sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1355;DHT22;671;48.972;9.276;2022-08-02T00:00:53;21.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:03:19;21.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:05:45;21.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:08:12;21.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:10:38;21.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:13:05;21.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:15:34;21.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:18:00;21.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:20:26;21.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:22:53;21.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:25:19;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:27:46;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:30:12;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:32:39;20.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:35:06;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:37:37;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:40:04;20.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:42:31;20.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:44:57;20.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:47:24;20.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:49:50;20.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:52:17;20.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:54:43;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:57:10;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T00:59:36;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:02:03;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:04:29;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:06:56;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:09:22;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:11:49;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:14:16;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:16:53;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:19:32;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:30:56;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:33:26;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:35:55;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:38:34;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:41:02;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:43:33;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:46:03;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:48:30;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:51:00;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:53:29;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:55:58;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T01:58:28;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:00:57;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:03:26;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:05:55;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:08:30;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:10:57;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:13:25;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:15:53;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:18:24;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:20:51;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:23:18;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:25:46;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:28:19;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:30:48;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:33:17;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:35:45;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:38:16;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:40:45;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:43:13;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:45:40;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:48:08;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:50:36;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:53:03;19.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:55:31;19.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T02:57:57;19.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:00:25;19.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:03:10;19.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:05:38;19.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:08:04;19.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:10:31;19.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:12:58;19.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:15:29;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:17:56;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:20:22;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:22:49;19.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:25:16;19.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:27:44;19.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:30:12;19.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:32:41;19.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:35:11;19.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:37:39;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:40:08;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:42:36;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:45:04;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:47:32;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:50:00;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:52:27;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:54:55;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:57:22;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T03:59:49;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:02:15;18.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:04:42;18.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:07:08;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:09:35;18.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:12:01;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:14:28;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:17:01;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:19:47;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:22:22;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:24:54;19.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:27:22;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:29:49;19.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:32:17;19.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:34:45;19.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:37:12;19.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:40:09;19.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:42:36;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:45:04;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:47:31;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:49:58;19.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:52:24;19.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:54:51;19.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T04:57:19;19.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:00:07;19.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:02:35;19.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:05:01;19.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:07:28;20.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:09:54;20.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:12:21;20.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:14:48;20.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:17:14;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:19:41;20.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:22:07;20.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:24:34;20.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:27:00;21.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:29:27;21.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:31:53;21.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:34:20;21.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:36:46;21.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:39:13;21.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:41:39;21.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:44:06;21.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:46:32;21.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:48:59;22.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:51:36;22.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:56:57;22.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T05:59:32;21.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:02:22;21.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:07:35;21.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:10:05;22.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:12:37;22.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:15:06;22.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:17:33;22.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:20:01;22.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:22:29;22.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:24:57;22.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:27:27;22.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:29:55;22.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:32:24;22.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:34:51;22.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:40:30;22.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:45:23;23.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:47:50;23.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:50:17;23.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:52:43;23.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:55:10;23.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T06:57:36;23.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:00:05;23.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:02:35;23.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:05:02;23.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:07:29;23.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:09:57;23.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:12:23;23.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:14:50;23.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:17:17;23.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:19:43;23.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:22:10;23.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:24:38;23.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:27:05;24.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:29:32;24.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:31:58;24.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:34:25;24.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:36:51;24.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:39:18;24.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:41:44;24.20;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:44:11;24.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:46:38;24.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:49:04;24.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:51:31;24.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:53:58;24.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:56:25;24.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T07:58:51;24.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:01:18;24.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:03:44;25.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:06:11;25.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:08:37;25.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:11:04;25.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:13:31;25.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:15:58;25.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:18:24;25.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:20:51;25.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:23:17;25.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:25:44;25.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:28:10;25.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:30:39;25.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:33:05;25.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:35:33;25.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:37:59;25.70;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:40:26;25.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:43:24;25.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:45:51;26.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:48:18;26.00;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:51:35;26.10;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:53:53;26.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:56:20;26.30;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T08:58:47;26.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:01:14;26.40;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:03:43;26.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:06:10;26.50;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:08:36;26.60;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:11:14;26.80;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:13:56;26.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:16:33;26.90;99.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:19:19;27.00;99.80
1355;DHT22;671;48.972;9.276;2022-08-02T09:21:48;27.10;99.30
1355;DHT22;671;48.972;9.276;2022-08-02T09:24:22;27.00;99.20
1355;DHT22;671;48.972;9.276;2022-08-02T09:26:50;27.00;99.30
1355;DHT22;671;48.972;9.276;2022-08-02T09:29:18;27.10;98.60
1355;DHT22;671;48.972;9.276;2022-08-02T09:31:46;27.10;98.50
1355;DHT22;671;48.972;9.276;2022-08-02T09:34:13;27.10;98.80
1355;DHT22;671;48.972;9.276;2022-08-02T09:36:44;27.20;97.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:39:13;27.30;98.00
1355;DHT22;671;48.972;9.276;2022-08-02T09:41:41;27.40;98.20
1355;DHT22;671;48.972;9.276;2022-08-02T09:44:12;27.50;97.50
1355;DHT22;671;48.972;9.276;2022-08-02T09:46:40;27.70;97.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:49:10;27.70;97.10
1355;DHT22;671;48.972;9.276;2022-08-02T09:54:19;27.80;97.10
1355;DHT22;671;48.972;9.276;2022-08-02T09:56:51;27.80;96.90
1355;DHT22;671;48.972;9.276;2022-08-02T09:59:20;27.80;96.60
1355;DHT22;671;48.972;9.276;2022-08-02T10:01:48;28.00;96.90
1355;DHT22;671;48.972;9.276;2022-08-02T10:04:22;28.00;96.50
1355;DHT22;671;48.972;9.276;2022-08-02T10:06:50;28.10;96.40
1355;DHT22;671;48.972;9.276;2022-08-02T10:09:17;28.20;96.90
1355;DHT22;671;48.972;9.276;2022-08-02T10:11:44;28.30;95.90
1355;DHT22;671;48.972;9.276;2022-08-02T10:14:11;28.40;95.00
1355;DHT22;671;48.972;9.276;2022-08-02T10:16:40;28.10;95.10
1355;DHT22;671;48.972;9.276;2022-08-02T10:19:07;28.00;95.00
1355;DHT22;671;48.972;9.276;2022-08-02T10:21:55;27.90;94.90
1355;DHT22;671;48.972;9.276;2022-08-02T10:24:26;27.80;95.00
1355;DHT22;671;48.972;9.276;2022-08-02T10:26:53;27.70;95.30
1355;DHT22;671;48.972;9.276;2022-08-02T10:29:29;27.70;95.40
1355;DHT22;671;48.972;9.276;2022-08-02T10:34:35;28.00;94.50
1355;DHT22;671;48.972;9.276;2022-08-02T10:37:03;28.20;94.50
1355;DHT22;671;48.972;9.276;2022-08-02T10:39:42;28.50;94.40
1355;DHT22;671;48.972;9.276;2022-08-02T10:42:10;28.70;94.10
1355;DHT22;671;48.972;9.276;2022-08-02T10:44:37;28.90;94.40
1355;DHT22;671;48.972;9.276;2022-08-02T10:49:53;29.20;93.50
1355;DHT22;671;48.972;9.276;2022-08-02T10:52:25;29.40;93.30
1355;DHT22;671;48.972;9.276;2022-08-02T10:54:59;29.70;93.20
1355;DHT22;671;48.972;9.276;2022-08-02T10:57:28;29.90;92.40
1355;DHT22;671;48.972;9.276;2022-08-02T11:02:46;30.20;91.60
1355;DHT22;671;48.972;9.276;2022-08-02T11:05:31;30.40;91.90
1355;DHT22;671;48.972;9.276;2022-08-02T11:07:58;30.60;91.20
1355;DHT22;671;48.972;9.276;2022-08-02T11:10:42;30.80;90.90
1355;DHT22;671;48.972;9.276;2022-08-02T11:13:14;30.90;90.20
1355;DHT22;671;48.972;9.276;2022-08-02T11:18:49;31.40;90.10
1355;DHT22;671;48.972;9.276;2022-08-02T11:21:22;31.50;87.60
1355;DHT22;671;48.972;9.276;2022-08-02T11:23:50;31.50;87.90
1355;DHT22;671;48.972;9.276;2022-08-02T11:29:03;31.60;87.90
1355;DHT22;671;48.972;9.276;2022-08-02T11:31:41;31.40;85.90
1355;DHT22;671;48.972;9.276;2022-08-02T11:34:09;31.20;87.10
1355;DHT22;671;48.972;9.276;2022-08-02T11:36:50;31.20;86.30
1355;DHT22;671;48.972;9.276;2022-08-02T11:39:21;31.20;86.60
1355;DHT22;671;48.972;9.276;2022-08-02T11:41:58;31.10;86.50
1355;DHT22;671;48.972;9.276;2022-08-02T11:44:26;30.90;86.10
1355;DHT22;671;48.972;9.276;2022-08-02T11:47:00;30.80;85.50
1355;DHT22;671;48.972;9.276;2022-08-02T11:49:28;30.90;86.40
1355;DHT22;671;48.972;9.276;2022-08-02T11:51:57;31.00;85.90
1355;DHT22;671;48.972;9.276;2022-08-02T11:54:28;31.10;84.60
1355;DHT22;671;48.972;9.276;2022-08-02T11:57:08;31.10;83.00
1355;DHT22;671;48.972;9.276;2022-08-02T11:59:41;30.90;83.60
1355;DHT22;671;48.972;9.276;2022-08-02T12:02:09;31.00;84.80
1355;DHT22;671;48.972;9.276;2022-08-02T12:04:36;31.00;84.80
1355;DHT22;671;48.972;9.276;2022-08-02T12:07:03;31.00;84.20
1355;DHT22;671;48.972;9.276;2022-08-02T12:09:32;30.80;84.10
1355;DHT22;671;48.972;9.276;2022-08-02T12:11:59;30.70;83.90
1355;DHT22;671;48.972;9.276;2022-08-02T12:14:28;30.90;83.40
1355;DHT22;671;48.972;9.276;2022-08-02T12:16:55;31.00;83.60
1355;DHT22;671;48.972;9.276;2022-08-02T12:19:41;30.90;83.60
1355;DHT22;671;48.972;9.276;2022-08-02T12:24:39;30.40;84.30
1355;DHT22;671;48.972;9.276;2022-08-02T12:27:06;30.20;84.40
1355;DHT22;671;48.972;9.276;2022-08-02T12:29:36;30.10;84.90
1355;DHT22;671;48.972;9.276;2022-08-02T12:32:03;30.10;84.90
1355;DHT22;671;48.972;9.276;2022-08-02T12:34:32;30.40;85.80
1355;DHT22;671;48.972;9.276;2022-08-02T12:37:07;30.50;84.50
1355;DHT22;671;48.972;9.276;2022-08-02T12:42:09;30.50;83.70
1355;DHT22;671;48.972;9.276;2022-08-02T12:44:48;30.80;83.60
1355;DHT22;671;48.972;9.276;2022-08-02T12:47:15;30.90;82.70
1355;DHT22;671;48.972;9.276;2022-08-02T12:49:41;31.00;82.50
1355;DHT22;671;48.972;9.276;2022-08-02T12:52:22;31.20;82.60
1355;DHT22;671;48.972;9.276;2022-08-02T12:54:49;31.20;81.40
1355;DHT22;671;48.972;9.276;2022-08-02T12:57:17;31.20;80.90
1355;DHT22;671;48.972;9.276;2022-08-02T12:59:50;31.00;81.60
1355;DHT22;671;48.972;9.276;2022-08-02T13:02:17;30.90;82.30
1355;DHT22;671;48.972;9.276;2022-08-02T13:04:44;30.80;82.50
1355;DHT22;671;48.972;9.276;2022-08-02T13:07:11;30.90;82.00
1355;DHT22;671;48.972;9.276;2022-08-02T13:09:40;31.00;81.10
1355;DHT22;671;48.972;9.276;2022-08-02T13:12:08;30.80;81.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:14:34;30.60;81.80
1355;DHT22;671;48.972;9.276;2022-08-02T13:17:01;30.70;82.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:19:27;30.80;81.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:21:54;31.00;80.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:24:20;31.20;80.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:26:47;31.30;79.20
1355;DHT22;671;48.972;9.276;2022-08-02T13:29:13;31.40;79.50
1355;DHT22;671;48.972;9.276;2022-08-02T13:31:40;31.50;79.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:34:07;31.60;79.90
1355;DHT22;671;48.972;9.276;2022-08-02T13:36:35;31.70;78.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:39:03;31.80;76.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:41:32;31.70;75.70
1355;DHT22;671;48.972;9.276;2022-08-02T13:43:59;31.60;75.90
1355;DHT22;671;48.972;9.276;2022-08-02T13:46:25;31.50;76.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:48:52;31.60;74.80
1355;DHT22;671;48.972;9.276;2022-08-02T13:51:18;31.70;77.50
1355;DHT22;671;48.972;9.276;2022-08-02T13:53:45;31.90;74.40
1355;DHT22;671;48.972;9.276;2022-08-02T13:56:11;32.00;74.10
1355;DHT22;671;48.972;9.276;2022-08-02T13:58:38;32.00;74.20
1355;DHT22;671;48.972;9.276;2022-08-02T14:01:04;32.20;73.80
1355;DHT22;671;48.972;9.276;2022-08-02T14:03:31;32.20;73.30
1355;DHT22;671;48.972;9.276;2022-08-02T14:05:57;32.20;72.90
1355;DHT22;671;48.972;9.276;2022-08-02T14:08:24;32.30;73.40
1355;DHT22;671;48.972;9.276;2022-08-02T14:10:50;32.30;72.30
1355;DHT22;671;48.972;9.276;2022-08-02T14:13:17;32.30;73.40
1355;DHT22;671;48.972;9.276;2022-08-02T14:15:45;32.30;73.00
1355;DHT22;671;48.972;9.276;2022-08-02T14:18:11;32.30;72.40
1355;DHT22;671;48.972;9.276;2022-08-02T14:20:41;32.40;72.60
1355;DHT22;671;48.972;9.276;2022-08-02T14:23:08;32.40;71.80
1355;DHT22;671;48.972;9.276;2022-08-02T14:25:34;32.40;72.80
1355;DHT22;671;48.972;9.276;2022-08-02T14:28:02;32.50;72.90
1355;DHT22;671;48.972;9.276;2022-08-02T14:30:28;32.50;71.20
1355;DHT22;671;48.972;9.276;2022-08-02T14:32:55;32.40;71.30
1355;DHT22;671;48.972;9.276;2022-08-02T14:35:22;32.40;71.20
1355;DHT22;671;48.972;9.276;2022-08-02T14:37:49;32.50;70.50
1355;DHT22;671;48.972;9.276;2022-08-02T14:40:15;32.60;71.00
1355;DHT22;671;48.972;9.276;2022-08-02T14:42:42;32.60;70.10
1355;DHT22;671;48.972;9.276;2022-08-02T14:45:09;32.50;69.60
1355;DHT22;671;48.972;9.276;2022-08-02T14:47:35;32.30;70.20
1355;DHT22;671;48.972;9.276;2022-08-02T14:50:02;32.10;69.80
1355;DHT22;671;48.972;9.276;2022-08-02T14:52:29;32.10;69.60
1355;DHT22;671;48.972;9.276;2022-08-02T14:54:55;32.00;69.50
1355;DHT22;671;48.972;9.276;2022-08-02T14:57:22;32.00;70.30
1355;DHT22;671;48.972;9.276;2022-08-02T14:59:48;31.90;69.20
1355;DHT22;671;48.972;9.276;2022-08-02T15:02:15;32.00;69.40
1355;DHT22;671;48.972;9.276;2022-08-02T15:04:41;32.00;69.30
1355;DHT22;671;48.972;9.276;2022-08-02T15:07:08;32.00;70.30
1355;DHT22;671;48.972;9.276;2022-08-02T15:09:34;32.00;69.40
1355;DHT22;671;48.972;9.276;2022-08-02T15:12:01;31.90;69.10
1355;DHT22;671;48.972;9.276;2022-08-02T15:14:27;32.00;69.20
1355;DHT22;671;48.972;9.276;2022-08-02T15:16:54;32.00;69.30
1355;DHT22;671;48.972;9.276;2022-08-02T15:19:23;32.10;69.60
1355;DHT22;671;48.972;9.276;2022-08-02T15:21:50;32.00;69.50
1355;DHT22;671;48.972;9.276;2022-08-02T15:24:17;32.10;70.00
1355;DHT22;671;48.972;9.276;2022-08-02T15:26:43;32.10;69.60
1355;DHT22;671;48.972;9.276;2022-08-02T15:29:10;32.00;70.00
1355;DHT22;671;48.972;9.276;2022-08-02T15:31:36;32.00;70.80
1355;DHT22;671;48.972;9.276;2022-08-02T15:34:03;32.00;69.80
1355;DHT22;671;48.972;9.276;2022-08-02T15:36:29;32.00;69.80
1355;DHT22;671;48.972;9.276;2022-08-02T15:38:56;32.00;69.40
1355;DHT22;671;48.972;9.276;2022-08-02T15:41:23;32.10;71.30
1355;DHT22;671;48.972;9.276;2022-08-02T15:43:49;32.00;68.40
1355;DHT22;671;48.972;9.276;2022-08-02T15:46:16;32.00;69.40
1355;DHT22;671;48.972;9.276;2022-08-02T15:48:42;32.00;68.60
1355;DHT22;671;48.972;9.276;2022-08-02T15:51:09;31.90;68.80
1355;DHT22;671;48.972;9.276;2022-08-02T15:53:35;31.90;68.40
1355;DHT22;671;48.972;9.276;2022-08-02T15:56:02;31.80;69.50
1355;DHT22;671;48.972;9.276;2022-08-02T15:58:29;31.90;68.40
1355;DHT22;671;48.972;9.276;2022-08-02T16:00:55;31.90;68.80
1355;DHT22;671;48.972;9.276;2022-08-02T16:03:22;31.90;67.70
1355;DHT22;671;48.972;9.276;2022-08-02T16:05:48;31.90;67.80
1355;DHT22;671;48.972;9.276;2022-08-02T16:08:15;31.90;68.40
1355;DHT22;671;48.972;9.276;2022-08-02T16:10:42;32.00;68.40
1355;DHT22;671;48.972;9.276;2022-08-02T16:13:09;32.00;68.30
1355;DHT22;671;48.972;9.276;2022-08-02T16:15:55;31.90;68.90
1355;DHT22;671;48.972;9.276;2022-08-02T16:18:22;31.90;68.40
1355;DHT22;671;48.972;9.276;2022-08-02T16:20:49;31.90;68.30
1355;DHT22;671;48.972;9.276;2022-08-02T16:23:16;31.90;68.10
1355;DHT22;671;48.972;9.276;2022-08-02T16:25:43;32.00;67.90
1355;DHT22;671;48.972;9.276;2022-08-02T16:28:09;32.00;67.70
1355;DHT22;671;48.972;9.276;2022-08-02T16:30:36;32.10;68.50
1355;DHT22;671;48.972;9.276;2022-08-02T16:33:02;32.00;67.80
1355;DHT22;671;48.972;9.276;2022-08-02T16:35:29;31.90;68.30
1355;DHT22;671;48.972;9.276;2022-08-02T16:37:55;31.90;68.00
1355;DHT22;671;48.972;9.276;2022-08-02T16:40:22;31.80;68.10
1355;DHT22;671;48.972;9.276;2022-08-02T16:42:49;31.70;68.20
1355;DHT22;671;48.972;9.276;2022-08-02T16:45:15;31.60;67.70
1355;DHT22;671;48.972;9.276;2022-08-02T16:47:42;31.50;67.90
1355;DHT22;671;48.972;9.276;2022-08-02T16:50:08;31.50;68.00
1355;DHT22;671;48.972;9.276;2022-08-02T16:52:35;31.50;68.70
1355;DHT22;671;48.972;9.276;2022-08-02T16:55:02;31.50;68.00
1355;DHT22;671;48.972;9.276;2022-08-02T16:57:28;31.50;67.30
1355;DHT22;671;48.972;9.276;2022-08-02T16:59:54;31.60;67.80
1355;DHT22;671;48.972;9.276;2022-08-02T17:02:21;31.50;67.60
1355;DHT22;671;48.972;9.276;2022-08-02T17:04:48;31.60;67.90
1355;DHT22;671;48.972;9.276;2022-08-02T17:07:14;31.60;67.40