sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67163;DHT22;54092;53.088;8.850;2022-12-18T00:00:44;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:03:12;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:05:54;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:08:20;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:10:46;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:13:12;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:15:39;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:18:05;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:20:31;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:22:57;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:25:22;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:27:48;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:30:14;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:32:39;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:35:06;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:37:35;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:40:01;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:42:27;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:45:11;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:47:37;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:50:02;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:52:28;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:54:54;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:57:19;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T00:59:45;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:02:10;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:04:36;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:07:01;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:09:27;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:11:52;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:14:18;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:16:43;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:19:09;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:21:35;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:24:00;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:26:26;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:28:55;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:31:28;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:33:54;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:36:28;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:38:54;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:41:23;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:43:53;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:46:21;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:48:49;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:51:16;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:53:43;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T01:56:13;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:01:22;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:03:48;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:06:27;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:11:41;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:14:37;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:17:05;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:22:44;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:25:40;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:28:04;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:30:33;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:33:02;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:35:30;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:37:56;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:40:24;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:42:51;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:45:17;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:47:47;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:50:24;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T02:58:30;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:01:03;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:03:41;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:06:12;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:08:43;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:11:11;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:13:46;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:16:18;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:19:06;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:21:51;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:24:19;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:26:49;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:29:24;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:31:57;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:34:32;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:36:58;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:39:24;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:42:13;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:45:08;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:47:53;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:50:43;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:53:23;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:55:51;-5.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T03:58:20;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:00:49;-6.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:03:18;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:05:48;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:08:15;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:10:41;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:13:06;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:15:34;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:18:01;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:20:27;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:22:52;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:25:18;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:27:43;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:30:09;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:32:35;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:35:01;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:37:27;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:39:53;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:42:18;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:44:44;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:47:10;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:49:35;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:52:01;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:54:26;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:56:52;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T04:59:17;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:01:43;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:04:08;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:06:34;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:08:59;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:11:25;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:13:51;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:16:16;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:18:42;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:21:07;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:23:42;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:26:08;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:28:35;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:31:04;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:33:32;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:36:00;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:38:26;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:40:53;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:43:19;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:45:45;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:48:12;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:50:38;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:53:05;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:55:35;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T05:58:02;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:00:28;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:02:54;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:05:19;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:07:45;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:10:10;-6.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:12:46;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:15:11;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:17:37;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:20:04;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:22:31;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:24:57;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:27:24;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:29:50;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:32:15;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:34:41;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:37:07;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:39:32;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:41:58;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:44:23;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:46:49;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:49:15;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:51:41;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:54:07;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:56:32;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T06:58:58;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:01:23;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:03:54;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:06:21;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:08:48;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:11:14;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:13:40;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:16:10;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:18:36;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:21:06;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:23:33;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:26:07;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:28:33;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:31:05;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:33:32;-6.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:35:59;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:38:24;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:40:50;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:43:15;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:45:42;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:48:08;-6.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:50:33;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:52:59;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:55:29;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T07:57:54;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:00:20;-6.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:02:46;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:05:11;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:07:37;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:10:02;-6.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:12:28;-6.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:14:53;-5.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:17:19;-5.70;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:19:45;-5.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:22:11;-5.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:24:36;-5.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:27:02;-5.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:29:27;-5.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:31:53;-5.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:34:18;-4.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:36:44;-4.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:39:09;-4.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:41:35;-3.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:44:00;-3.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:46:45;-4.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:49:11;-4.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:51:37;-4.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:54:03;-4.70;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:56:29;-4.70;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T08:58:55;-4.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:01:21;-4.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:03:48;-4.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:06:16;-4.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:08:43;-4.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:11:14;-4.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:13:42;-3.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:16:08;-3.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:18:33;-3.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:20:59;-2.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:23:24;-2.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:25:50;-1.90;99.50
67163;DHT22;54092;53.088;8.850;2022-12-18T09:28:18;-2.10;99.70
67163;DHT22;54092;53.088;8.850;2022-12-18T09:30:48;-2.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:33:14;-2.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:35:41;-1.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:38:09;-1.70;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:40:45;-1.70;99.70
67163;DHT22;54092;53.088;8.850;2022-12-18T09:43:19;-1.60;98.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:45:49;-1.60;97.70
67163;DHT22;54092;53.088;8.850;2022-12-18T09:48:28;-1.60;98.10
67163;DHT22;54092;53.088;8.850;2022-12-18T09:50:58;-1.80;97.60
67163;DHT22;54092;53.088;8.850;2022-12-18T09:53:28;-1.90;98.90
67163;DHT22;54092;53.088;8.850;2022-12-18T09:55:56;-2.10;99.10
67163;DHT22;54092;53.088;8.850;2022-12-18T09:58:41;-2.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:01:12;-2.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:03:39;-2.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:06:25;-2.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:09:07;-2.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:14:51;-2.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:17:31;-2.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:20:10;-2.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:25:28;-1.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:28:00;-1.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:30:32;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:33:01;-0.90;97.30
67163;DHT22;54092;53.088;8.850;2022-12-18T10:35:27;-0.90;94.70
67163;DHT22;54092;53.088;8.850;2022-12-18T10:46:19;-1.20;97.20
67163;DHT22;54092;53.088;8.850;2022-12-18T10:51:23;-1.50;99.20
67163;DHT22;54092;53.088;8.850;2022-12-18T10:56:26;-1.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T10:59:17;-1.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T11:01:55;-1.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T11:07:00;-1.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T11:09:30;-1.70;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T11:11:59;-1.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T11:14:32;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T11:16:59;-1.30;99.70
67163;DHT22;54092;53.088;8.850;2022-12-18T11:19:39;-1.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T11:22:25;0.20;95.30
67163;DHT22;54092;53.088;8.850;2022-12-18T11:25:05;1.30;89.00
67163;DHT22;54092;53.088;8.850;2022-12-18T11:27:31;2.20;76.10
67163;DHT22;54092;53.088;8.850;2022-12-18T11:30:22;2.30;72.00
67163;DHT22;54092;53.088;8.850;2022-12-18T11:36:02;1.70;77.20
67163;DHT22;54092;53.088;8.850;2022-12-18T11:38:35;1.90;78.60
67163;DHT22;54092;53.088;8.850;2022-12-18T11:43:53;3.20;66.70
67163;DHT22;54092;53.088;8.850;2022-12-18T11:46:36;4.00;60.60
67163;DHT22;54092;53.088;8.850;2022-12-18T11:49:41;4.30;57.00
67163;DHT22;54092;53.088;8.850;2022-12-18T11:55:00;4.00;57.70
67163;DHT22;54092;53.088;8.850;2022-12-18T12:05:39;1.90;73.00
67163;DHT22;54092;53.088;8.850;2022-12-18T12:08:58;1.50;80.50
67163;DHT22;54092;53.088;8.850;2022-12-18T12:16:46;0.90;88.50
67163;DHT22;54092;53.088;8.850;2022-12-18T12:25:10;0.50;92.10
67163;DHT22;54092;53.088;8.850;2022-12-18T12:30:30;0.10;95.60
67163;DHT22;54092;53.088;8.850;2022-12-18T12:35:35;-0.20;97.80
67163;DHT22;54092;53.088;8.850;2022-12-18T12:41:12;-0.40;99.70
67163;DHT22;54092;53.088;8.850;2022-12-18T12:43:41;-0.40;99.60
67163;DHT22;54092;53.088;8.850;2022-12-18T12:46:10;-0.40;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T12:48:49;-0.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T12:51:21;-0.50;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T12:53:48;-0.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T12:56:17;-0.60;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T12:59:15;-0.70;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:02:15;-0.80;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:04:57;-0.90;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:13:01;-1.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:15:41;-1.00;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:20:35;-1.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:25:53;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:30:59;-1.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:38:36;-1.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:43:44;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:46:30;-1.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:49:02;-1.10;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:51:32;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:54:00;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T13:56:33;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:01:56;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:04:27;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:07:18;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:09:52;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:12:25;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:15:24;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:18:38;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:20:41;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:25:57;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:28:23;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:30:49;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:33:16;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:36:03;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:38:30;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:41:01;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:43:29;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:45:55;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:48:39;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:51:26;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:54:03;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:56:34;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T14:59:05;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:01:38;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:04:19;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:06:50;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:09:26;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:11:58;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:14:40;-1.20;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:17:20;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:19:48;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:22:26;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:24:54;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:27:34;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:32:37;-1.30;99.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:37:34;-1.20;99.60
67163;DHT22;54092;53.088;8.850;2022-12-18T15:39:59;-1.30;99.80
67163;DHT22;54092;53.088;8.850;2022-12-18T15:42:25;-1.20;99.00
67163;DHT22;54092;53.088;8.850;2022-12-18T15:45:13;-1.20;98.70
67163;DHT22;54092;53.088;8.850;2022-12-18T15:47:39;-1.20;98.40
67163;DHT22;54092;53.088;8.850;2022-12-18T15:50:04;-1.20;98.90
67163;DHT22;54092;53.088;8.850;2022-12-18T15:52:44;-1.20;98.00
67163;DHT22;54092;53.088;8.850;2022-12-18T15:55:11;-1.20;97.50
67163;DHT22;54092;53.088;8.850;2022-12-18T15:57:55;-1.10;97.00
67163;DHT22;54092;53.088;8.850;2022-12-18T16:00:21;-1.10;96.30
67163;DHT22;54092;53.088;8.850;2022-12-18T16:02:47;-1.10;97.10
67163;DHT22;54092;53.088;8.850;2022-12-18T16:05:18;-1.10;96.70
67163;DHT22;54092;53.088;8.850;2022-12-18T16:07:44;-1.00;95.70
67163;DHT22;54092;53.088;8.850;2022-12-18T16:10:10;-1.00;95.50
67163;DHT22;54092;53.088;8.850;2022-12-18T16:12:36;-1.00;95.00
67163;DHT22;54092;53.088;8.850;2022-12-18T16:15:03;-1.00;94.30
67163;DHT22;54092;53.088;8.850;2022-12-18T16:17:29;-1.00;94.20
67163;DHT22;54092;53.088;8.850;2022-12-18T16:19:55;-1.00;94.00
67163;DHT22;54092;53.088;8.850;2022-12-18T16:22:25;-1.00;95.30
67163;DHT22;54092;53.088;8.850;2022-12-18T16:24:52;-1.00;95.00
67163;DHT22;54092;53.088;8.850;2022-12-18T16:27:19;-1.00;94.70
67163;DHT22;54092;53.088;8.850;2022-12-18T16:29:44;-1.00;93.90
67163;DHT22;54092;53.088;8.850;2022-12-18T16:32:15;-1.00;94.20
67163;DHT22;54092;53.088;8.850;2022-12-18T16:34:41;-1.00;94.40
67163;DHT22;54092;53.088;8.850;2022-12-18T16:37:10;-1.00;94.20
67163;DHT22;54092;53.088;8.850;2022-12-18T16:39:37;-1.00;94.20
67163;DHT22;54092;53.088;8.850;2022-12-18T16:42:05;-1.00;94.50
67163;DHT22;54092;53.088;8.850;2022-12-18T16:44:31;-1.00;94.70
67163;DHT22;54092;53.088;8.850;2022-12-18T16:46:57;-1.10;94.80
67163;DHT22;54092;53.088;8.850;2022-12-18T16:49:27;-1.10;94.50
67163;DHT22;54092;53.088;8.850;2022-12-18T16:51:52;-1.10;94.80
67163;DHT22;54092;53.088;8.850;2022-12-18T16:54:18;-1.10;94.80
67163;DHT22;54092;53.088;8.850;2022-12-18T16:56:44;-1.10;94.80
67163;DHT22;54092;53.088;8.850;2022-12-18T16:59:11;-1.20;95.20
67163;DHT22;54092;53.088;8.850;2022-12-18T17:01:38;-1.20;95.80
67163;DHT22;54092;53.088;8.850;2022-12-18T17:04:05;-1.10;95.00
67163;DHT22;54092;53.088;8.850;2022-12-18T17:06:32;-1.10;95.50
67163;DHT22;54092;53.088;8.850;2022-12-18T17:08:59;-1.20;95.90
67163;DHT22;54092;53.088;8.850;2022-12-18T17:11:26;-1.10;96.60
67163;DHT22;54092;53.088;8.850;2022-12-18T17:13:52;-1.30;96.80
67163;DHT22;54092;53.088;8.850;2022-12-18T17:16:17;-1.20;96.90
67163;DHT22;54092;53.088;8.850;2022-12-18T17:18:43;-1.20;96.40
67163;DHT22;54092;53.088;8.850;2022-12-18T17:21:09;-1.20;96.40
67163;DHT22;54092;53.088;8.850;2022-12-18T17:23:35;-1.20;96.50
67163;DHT22;54092;53.088;8.850;2022-12-18T17:26:03;-1.20;96.80
67163;DHT22;54092;53.088;8.850;2022-12-18T17:28:31;-1.20;96.40
67163;DHT22;54092;53.088;8.850;2022-12-18T17:30:57;-1.20;96.90
67163;DHT22;54092;53.088;8.850;2022-12-18T17:33:23;-1.20;97.20