sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1000;SDS011;489;47.806;12.858;2023-05-07T00:01:45;6.33;;;5.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:03:49;5.30;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:05:50;4.73;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:07:53;5.87;;;5.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:09:54;5.30;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:11:56;5.13;;;4.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:13:58;5.53;;;4.83;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:16:00;4.87;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:18:02;5.20;;;4.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:20:06;5.10;;;4.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:22:09;4.77;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:24:11;4.73;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:26:15;4.93;;;4.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:28:18;4.87;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:30:21;4.50;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:32:23;5.33;;;4.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:34:25;5.03;;;4.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:36:28;4.33;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:38:30;4.57;;;4.23;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:40:33;5.40;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:42:35;5.20;;;4.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:44:37;5.37;;;4.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:46:39;5.53;;;5.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:48:41;5.50;;;5.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:50:43;4.53;;;4.13;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:52:47;5.30;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:54:49;4.93;;;4.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:56:51;4.47;;;4.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T00:58:56;4.90;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:00:58;4.60;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:03:00;4.63;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:05:02;4.70;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:07:07;5.17;;;4.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:09:10;5.47;;;5.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:11:12;5.40;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:13:15;4.23;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:15:17;4.30;;;4.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:17:19;5.13;;;4.73;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:19:22;4.60;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:21:25;4.50;;;3.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:23:32;4.43;;;4.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:25:36;4.77;;;4.37;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:27:38;5.50;;;4.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:29:41;4.73;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:31:43;4.10;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:33:45;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:35:51;5.53;;;4.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:37:54;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:39:58;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:42:00;4.60;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:44:02;5.07;;;4.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:46:04;5.87;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:48:06;5.30;;;4.57;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:50:09;4.90;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:52:11;4.70;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:54:13;5.80;;;4.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:56:17;5.90;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T01:58:20;4.90;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:00:22;5.20;;;4.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:02:25;4.93;;;4.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:04:45;5.03;;;4.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:06:49;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:08:51;4.73;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:10:54;6.23;;;5.73;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:12:57;5.00;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:14:59;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:17:02;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:19:04;4.80;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:21:06;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:23:08;4.93;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:25:10;4.23;;;3.83;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:27:12;4.80;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:29:16;5.50;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:31:18;5.20;;;4.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:33:20;5.00;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:35:23;4.50;;;4.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:37:25;5.10;;;4.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:39:27;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:41:30;4.33;;;4.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:43:50;4.83;;;4.43;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:46:01;4.90;;;3.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:48:04;5.27;;;4.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:50:07;4.67;;;4.37;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:52:09;5.47;;;5.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:54:11;5.70;;;5.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:56:14;5.03;;;4.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T02:58:16;5.00;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:00:19;4.80;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:02:55;5.80;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:04:57;4.97;;;4.57;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:07:00;4.60;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:09:02;5.00;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:11:04;4.80;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:13:06;4.37;;;4.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:15:09;4.50;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:17:11;4.80;;;4.37;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:19:15;4.77;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:21:17;7.27;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:23:19;4.60;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:25:21;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:27:23;4.60;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:29:27;4.47;;;4.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:31:30;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:33:32;5.13;;;4.37;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:35:36;5.10;;;4.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:37:39;4.13;;;3.73;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:39:42;4.33;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:41:44;5.00;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:43:46;3.97;;;3.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:45:49;4.40;;;4.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:47:58;4.17;;;3.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:50:00;4.23;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:52:04;3.93;;;3.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:54:07;3.63;;;3.43;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:56:10;4.13;;;3.73;;
1000;SDS011;489;47.806;12.858;2023-05-07T03:58:14;4.23;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:00:16;3.67;;;3.37;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:02:23;4.10;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:04:25;4.60;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:06:27;5.00;;;4.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:08:30;4.43;;;4.13;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:10:32;4.57;;;4.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:12:39;4.73;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:14:42;5.07;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:16:44;4.90;;;4.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:18:47;6.43;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:20:49;4.50;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:22:51;5.00;;;4.57;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:24:56;4.10;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:26:59;4.87;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:29:01;4.20;;;3.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:31:07;4.47;;;4.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:33:10;4.23;;;3.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:35:15;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:37:18;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:39:19;5.20;;;4.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:41:24;5.00;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:43:27;4.73;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:45:30;4.73;;;4.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:47:32;5.50;;;5.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:49:35;4.50;;;4.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:51:38;4.30;;;3.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:53:44;4.67;;;4.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:55:47;4.50;;;4.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:57:51;5.07;;;4.57;;
1000;SDS011;489;47.806;12.858;2023-05-07T04:59:54;4.33;;;4.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:01:56;4.67;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:03:58;4.67;;;4.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:06:01;4.60;;;4.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:08:06;5.17;;;4.57;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:10:11;6.83;;;4.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:12:15;4.07;;;3.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:14:18;4.90;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:16:21;4.60;;;4.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:18:24;5.00;;;4.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:20:26;5.17;;;4.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:22:28;4.67;;;4.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:24:32;7.40;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:26:35;5.40;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:28:37;4.20;;;3.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:30:41;5.17;;;4.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:32:43;4.83;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:34:45;4.57;;;4.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:36:47;5.07;;;4.57;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:38:50;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:40:52;4.53;;;4.23;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:42:55;5.30;;;4.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:44:58;4.57;;;4.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:47:02;5.40;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:49:04;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:51:07;4.70;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:53:09;4.67;;;4.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:55:12;5.20;;;4.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:57:15;5.30;;;4.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T05:59:18;5.50;;;5.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:01:21;6.30;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:03:26;5.40;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:05:29;5.77;;;5.37;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:07:31;5.03;;;4.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:09:34;5.57;;;4.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:11:37;5.83;;;5.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:13:40;5.67;;;5.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:15:42;6.93;;;5.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:17:46;6.53;;;5.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:19:50;6.40;;;5.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:21:54;5.90;;;5.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:23:57;6.10;;;5.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:25:59;6.30;;;5.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:28:07;6.13;;;5.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:30:14;5.80;;;5.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:32:16;6.40;;;5.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:34:19;5.53;;;5.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:36:22;4.87;;;4.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:38:27;4.80;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:40:29;5.10;;;4.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:42:33;5.87;;;5.43;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:44:52;5.27;;;4.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:46:53;5.13;;;4.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:48:56;5.90;;;5.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:50:59;4.80;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:53:02;5.00;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:55:07;5.90;;;5.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:57:09;4.70;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T06:59:11;5.20;;;4.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:01:15;5.10;;;4.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:03:18;5.23;;;4.83;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:05:20;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:07:23;4.20;;;3.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:09:26;4.30;;;4.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:11:28;4.63;;;4.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:13:30;4.90;;;4.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:15:33;4.43;;;4.13;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:17:34;4.93;;;4.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:19:36;4.00;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:21:39;3.87;;;3.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:23:42;4.00;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:25:45;5.40;;;4.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:27:47;4.10;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:29:50;4.50;;;4.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:31:52;5.90;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:33:55;3.77;;;3.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:35:57;3.73;;;3.43;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:37:59;3.90;;;3.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:40:03;3.70;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:42:08;3.43;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:44:10;4.23;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:46:14;4.13;;;3.83;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:48:17;4.93;;;4.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:50:20;4.10;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:52:25;4.23;;;3.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:54:27;4.07;;;3.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:56:29;3.90;;;3.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T07:58:35;3.50;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:00:38;3.53;;;3.23;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:02:40;3.90;;;3.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:04:43;3.57;;;3.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:06:45;3.33;;;3.13;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:08:48;3.50;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:10:51;3.70;;;3.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:13:00;3.20;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:15:06;3.40;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:17:12;2.97;;;2.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:19:17;3.40;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:21:19;3.30;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:23:21;2.30;;;2.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:25:24;4.13;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:27:26;2.87;;;2.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:29:29;3.50;;;2.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:31:33;3.03;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:33:35;3.10;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:35:39;2.70;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:37:42;3.40;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:39:44;2.67;;;2.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:41:52;2.63;;;2.43;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:43:58;2.43;;;2.23;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:46:01;2.50;;;2.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:48:09;2.83;;;2.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:50:20;2.50;;;2.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:52:23;2.40;;;2.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:54:26;2.47;;;2.13;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:56:28;3.20;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T08:58:30;2.57;;;2.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:00:32;3.00;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:02:35;2.70;;;2.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:04:39;2.80;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:06:41;2.90;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:08:51;2.57;;;2.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:10:54;3.13;;;2.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:12:57;3.60;;;3.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:14:59;3.20;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:17:02;2.87;;;2.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:19:04;3.20;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:21:07;3.00;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:23:11;5.10;;;3.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:25:14;3.00;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:27:18;2.77;;;2.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:29:20;2.90;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:31:22;3.07;;;2.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:33:27;2.93;;;2.73;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:35:31;3.10;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:37:42;2.90;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:39:44;2.67;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:41:50;3.00;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:44:06;3.10;;;2.73;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:46:13;3.33;;;3.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:48:21;4.27;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:50:25;2.80;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:52:29;3.20;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:54:37;3.30;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:56:40;4.30;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T09:58:44;3.23;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:00:47;2.73;;;2.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:02:51;3.00;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:04:59;3.07;;;2.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:07:05;3.40;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:09:08;3.07;;;2.77;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:11:13;5.13;;;3.23;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:13:16;2.47;;;2.37;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:15:21;2.80;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:17:27;4.00;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:19:30;3.23;;;2.93;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:21:34;3.83;;;3.57;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:23:38;3.73;;;3.43;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:25:41;3.30;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:27:52;3.70;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:29:58;3.50;;;3.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:32:16;4.63;;;3.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:34:28;3.43;;;2.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:36:34;2.10;;;2.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:38:36;2.90;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:40:41;3.10;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:42:57;2.70;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:45:13;3.27;;;2.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:47:20;3.10;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:49:26;2.80;;;2.67;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:51:32;3.60;;;3.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:53:42;3.30;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:55:51;3.43;;;3.13;;
1000;SDS011;489;47.806;12.858;2023-05-07T10:58:23;3.80;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:00:41;4.00;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:03:04;3.70;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:05:28;4.63;;;3.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:07:45;4.13;;;3.83;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:09:59;4.13;;;3.83;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:12:48;3.37;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:15:07;6.17;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:17:10;4.20;;;3.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:19:15;4.63;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:21:34;5.10;;;4.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:23:55;4.70;;;4.40;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:26:10;4.40;;;3.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:28:13;4.70;;;4.30;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:30:23;4.30;;;4.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:32:25;4.73;;;4.43;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:34:28;4.27;;;3.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:36:32;4.00;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:38:37;4.17;;;3.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:40:48;4.20;;;3.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:42:50;4.47;;;4.00;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:44:52;3.63;;;3.33;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:46:55;3.77;;;3.53;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:48:57;4.40;;;3.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:51:00;3.17;;;2.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:53:07;3.40;;;3.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:55:09;3.23;;;3.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:57:14;3.17;;;2.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T11:59:19;3.10;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:01:21;3.73;;;3.47;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:03:24;3.37;;;3.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:05:26;3.33;;;3.13;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:07:28;2.90;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:09:32;3.47;;;3.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:11:34;3.47;;;3.17;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:13:36;3.10;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:15:38;3.00;;;2.80;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:17:40;2.83;;;2.63;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:19:44;3.80;;;3.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:21:46;3.10;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:23:48;3.37;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:25:50;3.17;;;2.87;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:27:52;2.63;;;2.50;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:29:54;2.90;;;2.70;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:31:59;2.80;;;2.60;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:34:00;3.10;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:36:06;3.40;;;3.07;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:38:09;3.47;;;3.27;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:40:13;3.10;;;2.90;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:42:15;3.27;;;2.97;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:44:18;2.33;;;2.20;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:46:20;3.33;;;3.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:48:23;3.70;;;3.03;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:50:30;3.30;;;3.10;;
1000;SDS011;489;47.806;12.858;2023-05-07T12:52:33;2.70;;;2.50;;