sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7875;SDS011;69649;53.712;9.680;2023-04-25T00:00:35;12.20;;;4.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:03:01;13.57;;;5.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:05:27;17.70;;;4.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:07:54;10.60;;;4.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:10:20;12.93;;;4.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:12:46;11.30;;;4.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:15:13;12.97;;;4.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:17:38;13.37;;;4.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:20:05;15.73;;;4.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:22:53;11.93;;;4.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:25:18;24.23;;;5.67;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:27:44;18.57;;;4.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:30:11;16.67;;;4.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:32:37;26.27;;;5.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:35:03;26.00;;;5.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:37:30;14.47;;;4.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:39:57;20.10;;;5.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:42:23;14.07;;;5.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:44:51;14.77;;;4.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:47:18;25.13;;;7.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:49:44;17.80;;;6.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:52:10;20.53;;;6.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:54:36;14.40;;;5.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:57:03;26.40;;;5.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T00:59:29;16.27;;;5.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:01:56;25.07;;;6.27;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:04:22;15.13;;;6.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:06:49;18.77;;;6.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:09:15;17.27;;;5.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:11:41;17.03;;;5.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:14:07;19.50;;;4.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:16:33;22.37;;;6.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:18:59;19.63;;;5.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:21:25;18.30;;;5.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:23:53;17.97;;;5.27;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:26:41;18.20;;;5.67;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:29:09;12.53;;;3.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:31:35;20.60;;;5.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:34:02;15.50;;;4.37;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:36:28;17.07;;;6.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:38:54;15.50;;;4.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:41:20;21.93;;;5.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:43:48;15.33;;;4.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:46:14;15.47;;;4.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:48:40;21.00;;;5.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:51:06;13.90;;;5.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:53:32;24.87;;;5.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:55:58;17.73;;;5.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T01:58:23;16.53;;;5.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:00:49;18.63;;;4.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:03:15;14.07;;;4.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:05:41;15.30;;;4.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:08:07;17.37;;;4.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:10:34;16.17;;;4.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:13:00;12.70;;;3.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:15:26;13.30;;;5.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:17:52;16.43;;;4.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:20:20;18.13;;;4.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:22:47;12.73;;;4.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:25:13;18.20;;;5.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:27:39;15.77;;;4.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:30:05;11.20;;;4.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:32:32;13.50;;;4.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:34:59;14.37;;;4.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:37:28;14.13;;;5.33;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:39:53;24.47;;;4.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:42:19;19.07;;;5.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:44:45;18.13;;;4.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:47:10;20.27;;;4.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:49:36;13.93;;;5.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:52:02;19.40;;;4.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:54:28;16.00;;;4.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:56:54;14.90;;;4.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T02:59:19;13.67;;;5.27;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:01:45;11.90;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:04:11;22.83;;;5.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:06:37;17.60;;;4.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:09:02;11.27;;;4.27;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:11:29;12.87;;;6.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:13:55;12.67;;;4.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:16:21;16.80;;;4.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:18:47;10.77;;;4.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:21:14;12.37;;;4.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:23:40;13.63;;;5.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:26:06;12.27;;;4.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:28:32;19.47;;;5.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:30:57;18.07;;;4.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:33:23;16.83;;;4.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:35:49;9.90;;;4.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:38:15;11.20;;;4.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:40:41;8.07;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:43:06;12.47;;;4.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:45:32;11.07;;;4.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:47:58;12.67;;;3.67;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:50:24;8.80;;;3.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:52:50;17.43;;;4.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:55:16;10.70;;;3.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T03:57:41;15.47;;;4.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:00:07;15.00;;;4.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:02:35;15.03;;;4.33;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:05:03;14.13;;;4.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:07:29;9.70;;;4.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:09:57;7.80;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:12:23;14.10;;;3.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:14:49;13.00;;;4.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:17:14;10.37;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:19:40;12.17;;;4.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:22:06;13.97;;;4.37;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:24:32;10.87;;;4.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:26:58;14.57;;;4.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:29:24;18.20;;;4.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:31:50;12.30;;;4.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:34:17;8.87;;;3.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:37:07;7.03;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:39:33;12.93;;;4.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:41:59;12.87;;;4.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:44:27;15.57;;;4.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:46:54;17.07;;;3.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:49:20;10.47;;;3.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:51:46;11.47;;;4.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:54:12;10.70;;;4.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:56:38;12.53;;;4.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T04:59:04;11.37;;;3.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:01:30;7.00;;;3.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:03:56;12.77;;;3.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:06:26;8.20;;;3.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:08:54;10.37;;;4.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:11:21;10.50;;;3.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:13:49;8.00;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:16:15;10.37;;;4.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:18:41;8.67;;;3.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:21:07;16.83;;;4.67;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:23:33;9.17;;;4.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:25:59;9.63;;;3.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:28:25;12.60;;;4.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:30:51;9.43;;;4.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:33:17;16.20;;;3.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:35:43;14.13;;;4.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:38:09;10.83;;;4.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:40:35;8.90;;;3.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:43:01;7.00;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:45:27;9.23;;;3.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:47:53;9.70;;;4.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:50:18;13.43;;;4.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:52:44;11.30;;;4.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:55:10;10.87;;;4.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T05:57:36;9.67;;;4.67;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:00:02;12.03;;;3.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:02:29;11.70;;;3.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:04:55;8.23;;;3.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:07:20;15.60;;;3.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:09:46;8.77;;;3.67;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:12:12;4.00;;;2.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:14:38;12.83;;;4.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:17:04;15.77;;;5.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:19:34;14.03;;;4.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:22:01;8.60;;;3.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:24:27;14.37;;;4.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:26:53;23.00;;;7.37;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:29:20;20.37;;;4.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:31:46;7.30;;;3.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:34:12;8.87;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:36:37;12.67;;;3.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:39:03;15.53;;;3.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:41:29;14.60;;;4.37;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:43:55;13.33;;;3.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:46:21;10.27;;;4.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:48:46;12.03;;;3.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:51:12;13.67;;;3.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:53:38;13.40;;;4.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:56:05;11.93;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T06:58:31;5.93;;;3.17;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:00:57;7.57;;;3.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:03:23;7.93;;;3.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:05:49;12.07;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:08:16;13.13;;;3.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:10:42;7.70;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:13:08;7.07;;;3.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:15:34;5.90;;;2.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:18:00;12.80;;;3.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:20:26;11.77;;;2.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:22:53;9.67;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:25:19;11.53;;;3.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:27:45;10.27;;;3.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:30:11;14.27;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:32:38;10.40;;;3.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:35:05;12.93;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:39:52;24.50;;;4.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:42:18;8.30;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:44:43;10.07;;;3.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:47:09;11.13;;;2.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:49:36;6.53;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:52:03;9.33;;;4.33;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:54:31;15.57;;;3.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:56:57;19.23;;;4.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T07:59:24;13.30;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:01:50;9.43;;;4.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:04:16;12.20;;;3.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:06:42;9.90;;;4.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:09:08;8.97;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:11:35;8.70;;;3.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:14:01;9.40;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:16:27;14.70;;;3.33;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:18:54;11.73;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:21:19;7.67;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:23:45;8.10;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:26:11;13.20;;;3.17;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:28:37;11.47;;;3.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:31:03;11.93;;;3.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:33:29;6.23;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:35:55;7.17;;;3.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:38:21;8.30;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:40:49;7.07;;;4.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:43:18;5.57;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:45:45;10.77;;;4.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:48:12;11.30;;;3.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:50:45;7.77;;;3.17;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:53:14;7.67;;;3.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:55:43;11.17;;;3.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T08:58:12;8.43;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:00:39;11.57;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:03:05;11.13;;;3.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:05:32;5.23;;;3.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:07:58;11.80;;;2.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:10:26;11.63;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:13:12;9.10;;;3.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:15:47;6.40;;;3.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:18:36;4.43;;;2.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:20:51;7.90;;;3.17;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:23:22;7.97;;;2.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:25:49;7.67;;;3.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:28:16;13.40;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:30:46;4.57;;;3.33;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:33:11;5.13;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:35:38;9.57;;;3.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:40:42;6.23;;;2.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:43:09;7.93;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:45:42;9.57;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:48:10;6.97;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:50:36;5.40;;;2.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:53:02;8.37;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:55:32;7.47;;;2.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T09:58:01;11.13;;;4.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:00:30;8.27;;;3.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:02:59;7.03;;;3.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:05:29;3.33;;;2.17;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:07:58;7.87;;;3.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:10:26;10.60;;;2.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:12:53;13.53;;;3.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:15:21;9.23;;;2.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:17:48;8.57;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:20:14;5.40;;;2.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:22:41;4.63;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:25:09;11.70;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:27:36;10.40;;;3.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:30:03;6.30;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:32:31;10.47;;;3.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:35:10;14.57;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:40:28;6.60;;;2.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:42:54;7.03;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:45:21;8.10;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:47:47;8.67;;;3.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:50:14;6.40;;;2.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:52:42;3.97;;;2.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:55:09;6.20;;;2.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T10:57:42;7.80;;;2.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:00:18;6.40;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:02:48;10.00;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:05:22;8.70;;;2.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:07:54;9.30;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:10:40;6.73;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:13:01;7.10;;;2.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:15:25;8.43;;;3.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:17:52;7.07;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:20:18;6.77;;;2.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:22:45;5.73;;;3.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:25:12;10.30;;;2.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:30:23;4.93;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:32:50;7.50;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:35:18;4.83;;;2.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:37:45;5.97;;;3.27;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:40:11;3.03;;;2.03;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:42:37;8.73;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:45:05;7.07;;;2.83;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:47:32;6.90;;;2.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:49:59;7.50;;;2.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:52:35;8.43;;;2.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:55:10;4.30;;;2.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T11:57:40;3.53;;;2.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:00:08;7.00;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:02:37;6.90;;;2.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:05:06;5.13;;;2.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:07:34;6.73;;;2.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:10:04;5.83;;;2.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:12:33;3.53;;;3.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:15:12;5.40;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:17:47;5.43;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:20:12;6.17;;;3.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:22:45;7.70;;;3.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:25:12;6.60;;;2.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:28:08;7.67;;;3.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:30:54;7.37;;;2.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:33:30;3.37;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:35:57;6.07;;;3.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:38:27;8.13;;;2.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:40:56;6.13;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:43:23;7.47;;;3.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:45:50;5.13;;;2.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:48:19;9.30;;;3.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:50:46;5.63;;;2.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:53:15;7.03;;;2.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:55:42;6.00;;;2.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T12:58:08;7.97;;;2.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:00:34;8.83;;;3.47;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:03:00;4.43;;;2.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:05:25;5.50;;;2.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:07:52;8.47;;;3.17;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:10:17;8.77;;;3.30;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:12:43;4.70;;;2.37;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:15:09;10.20;;;3.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:17:39;7.63;;;2.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:20:05;4.33;;;2.73;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:22:34;5.47;;;2.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:25:02;7.10;;;2.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:27:29;8.13;;;2.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:29:57;8.37;;;2.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:32:22;5.73;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:34:48;7.97;;;2.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:37:14;5.13;;;2.77;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:39:40;7.93;;;2.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:42:06;7.07;;;3.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:44:32;4.03;;;3.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:46:58;8.73;;;3.50;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:49:25;12.10;;;3.37;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:51:51;9.57;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:54:17;6.90;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:56:43;5.93;;;3.13;;
7875;SDS011;69649;53.712;9.680;2023-04-25T13:59:09;10.23;;;2.93;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:01:35;7.90;;;3.23;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:04:01;8.60;;;3.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:06:30;9.10;;;3.40;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:08:57;8.23;;;2.97;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:11:23;4.93;;;2.60;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:13:48;10.27;;;2.43;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:16:15;6.57;;;2.33;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:18:41;4.73;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:21:07;7.83;;;2.87;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:23:33;9.80;;;2.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:25:59;7.10;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:28:25;8.97;;;2.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:30:51;7.63;;;2.53;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:33:16;6.30;;;2.57;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:35:42;8.77;;;3.17;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:38:08;4.07;;;3.07;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:40:34;8.73;;;2.90;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:43:00;4.83;;;2.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:45:25;6.30;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:47:51;8.87;;;3.20;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:50:17;5.97;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:52:43;5.10;;;2.63;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:55:10;5.00;;;2.70;;
7875;SDS011;69649;53.712;9.680;2023-04-25T14:57:36;5.63;;;2.80;;
7875;SDS011;69649;53.712;9.680;2023-04-25T15:00:03;3.30;;;3.00;;
7875;SDS011;69649;53.712;9.680;2023-04-25T15:02:31;12.97;;;4.10;;
7875;SDS011;69649;53.712;9.680;2023-04-25T15:04:57;4.60;;;3.10;;