sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74656;SDS011;63185;45.642;13.764;2023-07-13T00:01:15;19.65;;;9.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:03:42;23.67;;;10.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:06:08;21.13;;;8.77;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:08:34;17.33;;;8.50;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:11:01;13.82;;;7.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:13:28;17.88;;;8.93;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:15:54;19.00;;;8.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:18:21;19.65;;;8.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:20:47;13.73;;;6.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:23:13;15.90;;;7.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:25:39;13.07;;;8.02;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:28:05;11.73;;;6.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:30:31;15.95;;;7.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:32:56;16.13;;;7.43;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:35:22;13.55;;;7.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:37:48;14.13;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:40:15;17.67;;;7.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:42:41;20.60;;;8.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:47:42;18.35;;;8.05;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:50:10;17.63;;;7.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:52:40;12.63;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:55:09;13.93;;;7.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T00:57:38;20.90;;;7.67;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:00:04;16.25;;;6.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:02:34;22.33;;;7.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:07:36;30.77;;;6.93;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:10:03;18.30;;;4.22;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:12:29;17.58;;;6.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:14:59;35.50;;;6.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:17:26;37.63;;;7.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:19:53;23.17;;;7.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:22:19;19.60;;;6.50;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:24:50;12.07;;;5.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:27:17;17.45;;;6.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:29:46;12.05;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:32:16;14.25;;;5.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:34:52;13.90;;;6.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:37:19;10.65;;;5.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:39:45;14.73;;;5.28;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:42:12;15.38;;;5.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:44:38;12.00;;;4.82;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:47:04;10.20;;;5.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:49:30;13.68;;;6.05;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:51:56;14.23;;;6.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:54:22;12.05;;;6.22;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:56:48;12.77;;;5.82;;
74656;SDS011;63185;45.642;13.764;2023-07-13T01:59:13;11.40;;;5.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:01:39;11.75;;;5.72;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:04:05;16.23;;;5.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:06:31;11.43;;;5.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:08:57;8.95;;;5.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:11:23;13.45;;;5.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:13:49;11.90;;;5.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:16:15;13.27;;;5.60;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:18:41;9.48;;;5.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:21:07;13.05;;;6.13;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:23:33;11.35;;;6.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:25:59;11.13;;;5.60;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:28:27;11.10;;;5.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:30:53;10.88;;;5.88;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:33:19;11.77;;;5.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:35:45;15.25;;;6.28;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:38:10;12.80;;;6.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:40:36;12.75;;;5.88;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:43:03;17.42;;;6.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:45:29;13.98;;;5.78;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:47:54;15.07;;;5.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:50:20;12.68;;;5.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:52:46;13.55;;;6.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:55:12;17.30;;;6.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T02:57:37;13.07;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:00:04;13.10;;;6.50;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:02:31;16.27;;;6.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:04:58;16.17;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:07:23;14.77;;;6.78;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:09:54;15.88;;;7.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:12:21;11.50;;;6.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:14:47;11.35;;;6.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:17:13;15.77;;;7.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:19:38;13.45;;;7.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:22:04;15.40;;;6.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:24:32;16.33;;;7.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:26:58;15.23;;;7.28;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:29:23;18.05;;;7.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:31:49;14.23;;;7.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:34:15;13.65;;;7.60;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:36:40;15.95;;;7.57;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:39:06;13.27;;;7.72;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:41:33;17.05;;;7.72;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:43:59;16.55;;;8.15;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:46:25;16.50;;;7.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:48:51;14.43;;;8.02;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:51:17;13.07;;;7.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:53:44;14.50;;;7.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:56:11;13.15;;;7.78;;
74656;SDS011;63185;45.642;13.764;2023-07-13T03:58:40;18.77;;;7.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:01:08;13.93;;;8.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:03:34;11.50;;;7.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:06:02;13.05;;;7.60;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:08:32;17.30;;;8.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:11:00;14.25;;;8.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:13:26;15.57;;;8.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:15:52;17.63;;;8.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:18:18;15.93;;;7.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:20:45;12.82;;;7.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:23:12;14.27;;;8.13;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:25:38;16.85;;;7.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:28:04;15.13;;;7.82;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:30:30;14.85;;;8.02;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:32:56;14.40;;;7.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:35:21;14.30;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:37:48;15.02;;;7.72;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:40:16;10.77;;;7.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:42:43;12.85;;;7.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:45:10;14.80;;;7.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:47:36;12.80;;;7.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:50:02;11.88;;;6.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:52:28;12.35;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:54:53;13.20;;;6.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:57:19;9.88;;;6.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T04:59:45;18.15;;;6.82;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:02:11;14.55;;;6.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:04:36;17.02;;;6.82;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:07:02;15.48;;;7.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:09:28;9.82;;;6.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:11:54;14.32;;;6.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:14:19;13.90;;;7.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:16:45;12.40;;;7.13;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:19:11;13.65;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:21:37;16.55;;;7.22;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:24:03;12.65;;;7.05;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:26:30;13.10;;;7.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:28:55;12.75;;;6.93;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:31:21;12.90;;;6.53;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:33:47;10.25;;;6.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:36:12;12.52;;;6.97;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:38:38;10.65;;;6.78;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:41:05;14.82;;;7.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:43:30;72.75;;;10.23;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:45:56;14.45;;;7.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:48:22;10.45;;;6.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:50:49;17.15;;;7.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:53:15;12.15;;;6.72;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:55:44;18.30;;;6.60;;
74656;SDS011;63185;45.642;13.764;2023-07-13T05:58:12;27.58;;;7.28;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:00:39;26.10;;;7.43;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:03:05;19.75;;;6.97;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:05:32;15.63;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:07:58;13.27;;;6.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:10:25;14.65;;;6.50;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:12:50;15.65;;;6.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:15:16;16.73;;;6.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:17:42;15.60;;;6.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:20:08;13.93;;;6.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:22:34;16.05;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:25:00;15.18;;;6.82;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:27:26;11.63;;;6.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:29:52;12.48;;;6.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:32:17;13.43;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:34:43;15.65;;;6.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:37:09;11.77;;;6.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:39:35;13.65;;;6.53;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:42:00;13.68;;;6.72;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:44:26;12.57;;;6.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:46:52;15.10;;;6.88;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:49:17;15.57;;;6.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:51:43;10.73;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:54:09;13.98;;;6.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:56:34;12.57;;;6.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T06:59:00;12.20;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:01:25;11.52;;;6.22;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:03:51;16.80;;;6.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:06:19;13.85;;;6.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:08:48;10.50;;;6.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:11:16;14.75;;;6.50;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:13:48;11.40;;;6.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:16:15;15.98;;;6.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:18:41;13.07;;;6.15;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:21:07;14.20;;;6.05;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:23:32;11.85;;;6.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:25:58;15.25;;;6.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:28:24;16.23;;;6.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:30:52;13.15;;;6.60;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:35:45;15.00;;;6.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:38:10;11.45;;;6.43;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:40:39;14.00;;;6.60;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:43:09;11.50;;;6.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:45:36;12.90;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:48:03;18.02;;;6.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:50:30;17.90;;;7.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:52:57;14.55;;;6.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:55:23;12.07;;;6.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T07:57:51;19.17;;;7.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:00:16;14.25;;;6.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:02:43;19.00;;;6.43;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:05:09;18.60;;;6.93;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:07:36;13.27;;;6.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:10:03;16.40;;;6.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:12:33;17.95;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:15:00;15.68;;;6.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:17:26;18.20;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:19:52;15.50;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:22:18;18.02;;;7.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:24:44;13.10;;;7.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:27:12;15.95;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:29:39;17.08;;;7.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:32:05;14.30;;;6.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:34:34;15.88;;;6.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:37:01;14.35;;;6.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:39:28;11.23;;;5.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:41:56;15.68;;;6.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:47:22;12.02;;;6.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:49:49;13.15;;;6.22;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:55:12;14.50;;;6.63;;
74656;SDS011;63185;45.642;13.764;2023-07-13T08:58:05;17.30;;;7.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:03:21;19.92;;;7.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:05:50;14.65;;;6.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:16:38;17.42;;;7.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:19:06;14.82;;;6.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:21:37;14.13;;;6.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:26:55;13.48;;;7.05;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:29:29;14.77;;;7.50;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:32:00;12.65;;;7.15;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:34:28;15.48;;;7.13;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:36:55;14.77;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:39:26;16.98;;;7.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:44:58;17.23;;;7.22;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:47:29;14.95;;;8.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:50:01;13.02;;;8.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:52:42;15.75;;;8.23;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:55:57;13.68;;;7.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T09:58:24;16.75;;;8.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:01:01;13.15;;;7.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:03:30;16.67;;;8.13;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:06:13;21.73;;;7.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:08:41;15.10;;;7.05;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:11:49;15.02;;;7.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:14:02;19.45;;;7.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:16:36;20.67;;;7.53;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:19:05;12.98;;;6.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:21:54;13.00;;;7.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:24:23;17.80;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:26:58;14.68;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:29:29;16.15;;;6.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:32:00;16.70;;;6.93;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:34:25;16.08;;;6.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:36:52;17.27;;;6.78;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:39:21;17.52;;;7.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:41:52;15.10;;;7.28;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:44:24;17.70;;;6.53;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:46:55;18.80;;;7.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:49:24;14.05;;;7.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:51:53;17.05;;;6.95;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:54:26;22.02;;;7.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T10:59:40;16.63;;;7.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:02:11;19.95;;;7.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:04:46;24.23;;;8.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:07:20;16.30;;;7.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:09:49;18.20;;;7.28;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:22:41;18.77;;;7.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:25:37;18.45;;;7.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:33:09;15.48;;;7.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:38:41;18.58;;;7.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:43:40;18.73;;;7.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:46:19;22.52;;;7.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:48:48;21.17;;;8.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:51:26;19.63;;;7.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:54:06;24.00;;;7.72;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:56:40;22.05;;;8.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T11:59:07;19.42;;;8.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:01:40;21.55;;;8.57;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:04:11;23.05;;;9.05;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:06:56;24.05;;;8.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:09:28;21.85;;;9.48;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:11:54;21.80;;;9.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:14:22;22.48;;;9.63;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:16:50;21.75;;;8.27;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:19:20;22.13;;;8.52;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:21:47;18.30;;;8.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:24:17;22.92;;;8.88;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:26:50;23.50;;;9.15;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:29:39;22.55;;;8.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:32:08;26.40;;;9.30;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:34:49;18.02;;;9.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:37:21;22.45;;;9.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:39:48;25.02;;;9.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:44:49;24.23;;;9.27;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:47:15;22.38;;;9.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:49:48;25.05;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:52:23;19.38;;;5.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:54:58;16.83;;;4.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T12:57:49;16.73;;;3.92;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:02:52;16.70;;;5.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:05:25;19.67;;;5.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:07:52;19.73;;;6.47;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:10:17;17.08;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:12:43;22.50;;;7.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:15:12;17.73;;;6.65;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:17:37;19.55;;;6.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:20:17;18.45;;;6.68;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:22:45;24.33;;;6.85;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:25:11;23.60;;;7.22;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:27:38;16.42;;;6.15;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:30:12;16.58;;;6.18;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:32:43;21.58;;;7.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:35:20;18.38;;;6.93;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:37:46;21.00;;;6.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:40:21;21.17;;;7.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:42:48;21.95;;;7.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:45:14;23.98;;;7.00;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:47:43;27.58;;;8.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:50:11;20.27;;;7.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:55:10;19.17;;;7.25;;
74656;SDS011;63185;45.642;13.764;2023-07-13T13:57:40;20.23;;;7.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:00:08;19.15;;;7.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:02:39;17.55;;;7.03;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:05:21;18.63;;;6.88;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:07:47;20.70;;;7.40;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:10:15;24.10;;;7.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:12:43;20.00;;;7.57;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:15:31;23.60;;;7.43;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:17:56;22.05;;;7.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:20:24;21.75;;;7.97;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:22:51;18.83;;;7.53;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:25:18;26.75;;;7.32;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:27:45;22.75;;;7.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:30:15;18.50;;;7.28;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:32:42;20.50;;;7.57;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:35:17;26.00;;;7.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:37:46;20.02;;;8.13;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:40:17;19.73;;;8.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:42:46;19.98;;;7.75;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:45:16;23.15;;;8.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:47:44;21.38;;;7.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:50:17;22.20;;;7.80;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:52:45;20.05;;;7.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:55:13;18.60;;;7.13;;
74656;SDS011;63185;45.642;13.764;2023-07-13T14:57:41;23.00;;;7.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:00:17;22.50;;;7.90;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:02:48;26.63;;;8.45;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:05:18;25.40;;;9.20;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:07:48;17.17;;;8.07;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:10:18;15.98;;;8.02;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:12:58;20.30;;;8.38;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:15:26;33.22;;;8.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:17:53;25.25;;;9.35;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:20:28;20.85;;;8.70;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:22:55;21.10;;;9.10;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:25:22;24.50;;;8.57;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:27:50;25.98;;;8.55;;
74656;SDS011;63185;45.642;13.764;2023-07-13T15:30:17;26.77;;;9.25;;