sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60701;DHT22;46541;49.894;10.886;2022-12-18T00:01:15;-5.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:03:42;-5.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:06:10;-5.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:08:38;-5.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:11:10;-5.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:13:37;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:16:07;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:18:34;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:21:04;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:23:32;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:26:04;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:28:32;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:31:02;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:33:30;-5.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:36:15;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:38:43;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:41:11;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:43:38;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:46:06;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:48:33;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:51:00;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:53:30;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:55:56;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T00:58:24;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:00:51;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:03:18;-6.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:05:44;-6.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:08:11;-6.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:10:40;-6.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:13:08;-6.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:15:35;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:18:02;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:20:29;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:22:55;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:25:22;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:27:49;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:30:15;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:32:42;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:35:09;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:37:36;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:40:03;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:42:30;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:48:16;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:50:40;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:53:17;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:55:48;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T01:58:17;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:00:44;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:03:11;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:05:46;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:08:20;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:16:33;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:19:15;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:27:15;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:30:01;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:32:33;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:35:03;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:37:32;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:40:00;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:42:28;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:44:54;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:47:24;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T02:50:35;-6.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:04:14;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:06:47;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:09:21;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:11:58;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:14:45;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:17:18;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:19:47;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:22:16;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:24:45;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:27:15;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:29:54;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:32:31;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:35:02;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:37:31;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:39:58;-6.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:42:37;-6.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:45:13;-6.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:56:10;-6.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T03:58:40;-6.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:01:08;-6.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:03:37;-6.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:06:06;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:08:34;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:11:01;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:13:32;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:16:00;-6.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:18:27;-6.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:20:54;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:23:21;-7.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:25:48;-7.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:28:15;-7.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:30:42;-7.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:33:17;-7.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:35:45;-7.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:38:12;-7.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:40:38;-7.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:43:07;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:45:34;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:48:04;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:50:31;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:52:58;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:55:25;-7.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T04:57:54;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:00:21;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:02:48;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:05:15;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:07:42;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:10:09;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:12:36;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:15:29;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:17:58;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:20:25;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:22:53;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:25:21;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:27:48;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:30:15;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:32:43;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:35:10;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:37:40;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:40:09;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:42:36;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:45:04;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:47:31;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:49:58;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:52:25;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:54:51;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:57:18;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T05:59:45;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:02:12;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:04:39;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:07:06;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:09:32;-7.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:11:59;-7.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:14:26;-7.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:16:53;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:19:20;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:21:46;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:24:13;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:26:40;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:29:07;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:31:34;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:34:04;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:36:31;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:38:58;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:41:25;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:43:52;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:46:25;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:48:51;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:51:23;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:53:50;-8.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:56:17;-8.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T06:58:44;-8.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:01:11;-8.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:03:40;-8.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:06:18;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:08:46;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:11:13;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:13:40;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:16:10;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:18:46;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:21:16;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:23:43;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:26:14;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:28:42;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:31:15;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:33:43;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:36:10;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:38:37;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:41:07;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:43:34;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:46:04;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:48:31;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:51:02;-7.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:53:31;-7.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:56:03;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T07:58:52;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:01:20;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:03:47;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:06:15;-8.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:08:42;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:11:11;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:13:38;-8.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:16:07;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:18:35;-7.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:21:10;-7.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:23:37;-7.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:26:09;-7.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:28:37;-7.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:31:04;-7.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:33:31;-7.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:35:59;-7.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:38:26;-7.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:41:00;-7.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:43:27;-7.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:46:12;-7.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:48:42;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:51:09;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:53:36;-6.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:56:04;-6.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T08:58:31;-6.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:01:02;-6.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:03:29;-6.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:05:56;-6.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:08:23;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:10:50;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:13:18;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:15:50;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:18:19;-6.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:20:47;-6.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:23:14;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:25:41;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:28:13;-6.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:30:44;-5.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:33:11;-5.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:35:39;-5.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:38:08;-5.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:40:50;-5.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:43:24;-5.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:45:57;-5.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:48:49;-5.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:51:28;-5.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:54:07;-5.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:56:41;-5.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T09:59:38;-5.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:02:16;-5.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:04:46;-5.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:07:21;-4.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:10:05;-4.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:12:46;-4.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:18:11;-4.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:20:53;-4.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:23:39;-4.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:26:13;-4.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:28:42;-4.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:31:19;-4.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:33:46;-4.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:36:13;-4.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:38:40;-4.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:43:51;-3.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:46:35;-3.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:49:02;-3.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:51:34;-3.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:54:28;-3.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:57:20;-3.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T10:59:57;-3.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:02:34;-3.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:05:02;-3.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:07:48;-3.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:10:18;-3.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:12:45;-3.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:15:19;-3.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:17:49;-3.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:20:32;-3.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:23:05;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:25:36;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:28:08;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:36:43;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:39:36;-2.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:42:12;-2.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:44:48;-2.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:47:35;-2.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:50:46;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T11:53:03;-2.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:01:48;-2.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:15:43;-1.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:26:10;-1.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:32:18;-1.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:40:02;-1.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:42:57;-1.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:51:33;-1.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T12:53:59;-1.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:00:10;-1.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:05:49;-1.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:10:54;-1.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:13:53;-1.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:16:25;-1.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:18:57;-1.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:21:30;-1.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:24:23;-2.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:26:51;-2.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:29:40;-2.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:32:21;-2.00;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:37:54;-1.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:48:27;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:51:02;-2.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:53:52;-2.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:56:26;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T13:59:15;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:04:32;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:07:05;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:09:40;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:12:17;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:15:05;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:17:32;-2.10;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:20:00;-2.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:22:27;-2.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:25:16;-2.20;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:27:53;-2.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:35:28;-2.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:40:43;-2.30;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:43:10;-2.40;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:45:43;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:48:20;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:51:00;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:53:40;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T14:56:23;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:01:34;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:04:03;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:06:37;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:09:23;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:11:59;-2.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:14:39;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:17:20;-2.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:19:50;-2.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:22:35;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:25:34;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:28:04;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:30:58;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:33:29;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:36:01;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:38:28;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:40:55;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:43:23;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:46:05;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:48:34;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:51:04;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:53:33;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:56:00;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T15:58:45;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:01:25;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:03:52;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:06:21;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:08:48;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:11:29;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:16:36;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:19:03;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:21:29;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:23:59;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:26:26;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:28:53;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:31:20;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:33:47;-2.90;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:36:14;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:38:40;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:41:19;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:43:59;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:46:26;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:48:53;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:51:20;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:53:47;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:56:13;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T16:58:40;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:01:10;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:03:37;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:06:05;-2.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:08:32;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:11:06;-2.80;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:13:33;-2.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:16:04;-2.70;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:18:33;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:21:00;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:23:28;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:25:56;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:28:25;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:30:55;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:33:23;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:35:50;-2.60;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:38:17;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:40:44;-2.50;99.90
60701;DHT22;46541;49.894;10.886;2022-12-18T17:43:12;-2.50;99.90