sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18084;SDS011;9169;44.492;11.372;2022-10-13T00:02:07;84.57;;;29.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:04:34;100.60;;;42.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:07:01;79.87;;;15.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:09:28;81.40;;;16.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:11:55;79.03;;;14.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:14:24;82.00;;;16.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:16:51;79.90;;;16.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:19:18;90.07;;;40.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:21:45;85.10;;;34.57;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:24:12;78.63;;;16.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:26:38;83.57;;;17.13;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:29:05;78.30;;;15.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:31:34;80.67;;;16.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:34:01;80.10;;;17.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:36:28;79.87;;;16.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:38:55;78.57;;;15.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:41:23;74.60;;;15.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:43:51;75.40;;;14.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:46:21;76.57;;;15.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:48:51;81.40;;;16.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:51:21;79.80;;;14.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:53:51;79.43;;;15.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:56:20;80.57;;;15.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T00:58:49;76.03;;;14.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:01:17;77.53;;;14.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:03:44;75.63;;;14.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:06:13;76.97;;;16.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:08:42;73.10;;;14.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:11:13;78.57;;;13.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:14:02;76.40;;;15.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:16:39;75.27;;;15.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:19:18;81.80;;;15.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:22:00;80.17;;;14.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:24:40;80.07;;;14.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:27:13;79.07;;;15.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:32:42;81.87;;;16.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:35:36;75.70;;;14.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:38:12;75.63;;;13.90;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:40:47;74.67;;;13.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:43:21;76.67;;;12.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:45:53;82.07;;;14.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:48:23;73.30;;;12.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:50:53;76.83;;;12.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:53:24;76.97;;;11.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:55:53;74.37;;;11.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T01:58:23;71.80;;;11.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:00:57;73.77;;;12.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:03:42;78.10;;;12.57;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:06:18;73.80;;;12.23;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:08:51;76.80;;;12.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:11:23;71.90;;;11.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:13:53;74.80;;;12.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:16:26;75.03;;;12.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:18:55;75.63;;;12.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:21:23;73.00;;;12.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:23:50;73.17;;;11.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:26:17;75.10;;;12.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:28:44;75.83;;;12.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:31:11;73.20;;;12.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:33:40;73.97;;;13.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:36:07;78.67;;;14.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:38:34;79.00;;;14.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:41:01;73.50;;;13.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:43:28;78.17;;;13.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:45:57;80.43;;;14.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:48:25;80.60;;;15.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:50:53;84.87;;;15.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:53:20;83.00;;;15.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:55:47;80.07;;;16.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T02:58:14;78.30;;;17.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:00:41;78.57;;;17.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:03:08;80.90;;;15.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:05:36;78.43;;;16.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:08:05;78.00;;;16.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:10:32;77.80;;;15.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:12:59;82.37;;;14.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:15:26;78.80;;;14.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:17:53;75.77;;;14.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:20:20;77.07;;;15.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:22:47;74.00;;;14.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:25:15;87.60;;;25.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:27:42;92.23;;;28.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:30:09;83.10;;;20.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:32:37;82.53;;;19.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:35:05;81.63;;;18.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:37:32;81.97;;;17.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:39:59;81.57;;;16.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:42:27;91.00;;;20.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:44:54;83.63;;;15.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:47:21;83.47;;;15.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:49:48;77.90;;;16.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:52:16;79.57;;;15.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:54:43;82.47;;;16.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:57:10;79.73;;;16.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T03:59:39;78.20;;;15.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:02:06;81.30;;;14.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:04:33;79.33;;;15.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:07:02;76.27;;;14.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:09:29;82.47;;;16.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:11:56;81.13;;;15.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:14:23;79.97;;;15.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:16:52;80.50;;;14.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:19:19;79.10;;;14.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:21:46;79.30;;;15.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:24:13;79.83;;;15.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:26:41;82.83;;;16.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:29:11;79.40;;;16.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:31:38;82.73;;;16.23;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:34:08;79.23;;;16.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:36:35;77.30;;;16.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:39:02;80.57;;;17.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:41:29;80.77;;;16.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:43:56;81.13;;;16.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:46:26;80.50;;;15.90;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:48:54;83.97;;;17.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:51:24;86.33;;;17.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:53:54;81.63;;;17.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:56:21;82.33;;;17.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T04:58:49;83.70;;;18.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:01:17;82.27;;;18.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:03:46;78.93;;;16.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:06:16;85.00;;;19.13;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:08:45;83.33;;;18.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:11:12;82.87;;;17.23;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:13:39;83.90;;;18.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:16:07;81.80;;;18.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:18:35;84.67;;;19.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:21:06;81.60;;;18.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:23:33;93.83;;;18.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:26:02;81.50;;;19.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:28:31;83.93;;;20.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:31:06;90.53;;;20.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:33:34;89.87;;;22.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:36:03;91.73;;;22.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:38:31;87.13;;;21.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:41:00;89.13;;;20.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:43:30;88.77;;;22.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:45:58;91.87;;;23.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:48:25;88.40;;;22.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:50:53;90.97;;;22.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:53:22;88.37;;;23.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:55:51;90.70;;;22.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T05:58:22;93.37;;;23.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:00:50;87.03;;;23.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:03:20;92.73;;;22.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:05:49;85.90;;;22.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:08:16;95.10;;;22.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:10:43;91.20;;;23.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:13:10;88.10;;;23.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:15:39;89.47;;;20.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:18:06;88.37;;;22.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:20:34;85.70;;;21.90;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:23:01;91.27;;;24.57;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:25:28;89.77;;;22.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:27:55;85.00;;;22.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:30:24;86.90;;;23.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:32:53;91.73;;;23.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:35:20;98.83;;;23.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:37:47;88.97;;;22.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:40:14;89.57;;;23.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:42:41;90.20;;;22.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:45:14;89.00;;;22.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:47:41;87.50;;;23.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:50:10;90.27;;;23.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:52:37;87.30;;;22.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:55:04;93.17;;;24.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:57:31;89.33;;;23.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T06:59:58;87.10;;;21.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:02:25;89.50;;;22.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:04:52;97.73;;;23.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:07:21;91.30;;;22.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:09:48;86.90;;;21.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:12:15;94.73;;;23.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:14:42;84.00;;;22.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:17:09;84.47;;;21.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:19:36;94.57;;;22.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:22:03;84.37;;;20.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:24:32;99.20;;;22.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:26:59;114.67;;;34.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:29:26;110.43;;;56.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:31:53;107.47;;;40.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:34:20;103.37;;;43.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:36:47;104.10;;;45.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:39:14;96.17;;;38.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:41:43;96.10;;;42.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:44:10;94.90;;;40.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:46:37;101.07;;;46.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:49:03;96.20;;;38.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:51:31;93.30;;;35.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:53:58;100.67;;;38.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:56:25;112.83;;;45.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T07:58:53;102.57;;;42.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:01:20;98.70;;;40.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:03:47;98.43;;;45.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:06:14;99.07;;;42.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:08:42;106.03;;;43.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:11:13;103.30;;;46.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:13:41;109.97;;;42.93;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:16:12;103.20;;;43.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:18:39;103.53;;;45.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:21:08;98.47;;;42.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:23:36;102.13;;;45.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:26:04;98.27;;;42.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:28:31;106.70;;;44.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:30:58;97.27;;;40.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:33:26;95.47;;;42.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:35:53;96.80;;;42.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:38:20;97.27;;;38.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:40:48;98.73;;;42.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:43:16;97.10;;;44.23;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:45:45;97.60;;;38.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:48:16;96.17;;;39.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:50:49;100.50;;;42.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:53:22;101.03;;;40.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:55:54;93.40;;;39.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T08:58:23;106.60;;;43.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:00:57;99.37;;;39.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:03:37;97.27;;;38.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:06:12;95.47;;;39.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:08:42;97.77;;;39.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:11:15;98.73;;;38.90;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:13:42;96.27;;;45.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:16:09;98.50;;;39.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:18:36;96.10;;;39.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:21:15;95.37;;;31.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:23:45;96.23;;;35.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:26:16;92.33;;;27.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:28:46;102.90;;;38.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:31:14;98.07;;;32.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:33:42;102.00;;;35.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:36:11;107.77;;;50.57;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:38:43;122.33;;;80.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:41:30;120.57;;;67.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:43:59;113.80;;;61.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:46:35;147.30;;;100.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:49:05;133.67;;;87.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:51:46;120.43;;;74.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:54:25;112.40;;;60.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:56:54;114.93;;;48.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T09:59:27;103.33;;;45.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:01:59;119.93;;;67.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:04:30;100.53;;;40.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:07:08;113.90;;;55.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:09:40;120.97;;;71.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:12:14;104.93;;;46.00;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:14:45;109.50;;;54.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:17:16;109.10;;;44.93;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:19:53;103.93;;;39.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:22:28;111.63;;;52.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:25:06;111.67;;;59.40;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:27:51;113.23;;;61.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:30:28;110.17;;;53.77;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:33:02;110.47;;;56.93;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:35:36;120.67;;;66.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:38:14;117.47;;;69.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:40:50;114.67;;;67.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:43:31;112.83;;;58.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:46:10;109.43;;;62.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:48:42;113.57;;;55.90;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:51:11;115.67;;;61.13;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:53:41;98.77;;;36.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:56:20;110.57;;;48.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T10:58:57;113.07;;;59.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:01:34;117.20;;;61.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:04:16;128.10;;;81.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:07:00;123.80;;;81.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:15:29;123.97;;;77.93;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:21:06;106.70;;;46.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:23:33;102.03;;;42.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:26:28;114.20;;;60.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:28:57;136.00;;;94.13;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:31:28;126.50;;;80.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:34:24;131.00;;;91.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:36:55;113.00;;;64.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:42:34;124.33;;;76.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:45:17;107.13;;;56.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:48:04;113.33;;;54.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:50:48;111.20;;;62.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:53:22;112.37;;;60.93;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:55:52;129.27;;;82.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T11:58:21;116.70;;;74.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:00:53;112.83;;;59.13;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:03:25;128.03;;;84.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:05:54;120.23;;;78.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:08:24;105.93;;;50.97;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:10:54;120.30;;;73.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:13:24;126.37;;;90.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:15:57;101.13;;;39.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:18:29;108.90;;;59.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:20:59;112.47;;;64.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:23:27;104.93;;;50.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:25:56;103.50;;;44.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:28:25;109.93;;;59.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:30:55;112.27;;;61.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:33:26;111.40;;;59.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:36:09;107.00;;;51.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:38:38;102.50;;;41.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:41:10;105.00;;;51.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:43:40;117.80;;;77.17;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:46:08;99.80;;;47.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:48:37;100.93;;;45.37;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:51:14;106.90;;;58.33;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:53:43;109.10;;;56.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:56:21;118.57;;;73.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T12:58:52;107.20;;;63.13;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:01:30;120.83;;;85.93;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:04:01;117.10;;;75.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:06:50;105.80;;;55.93;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:09:20;103.00;;;47.90;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:12:03;98.97;;;41.10;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:14:54;109.17;;;55.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:17:24;116.30;;;63.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:19:57;107.13;;;49.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:22:24;96.40;;;37.67;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:24:51;129.53;;;54.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:27:20;179.43;;;73.43;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:29:50;96.50;;;33.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:32:19;94.77;;;26.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:34:47;91.60;;;27.57;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:37:22;85.97;;;18.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:39:55;89.27;;;22.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:42:22;92.83;;;23.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:44:49;92.23;;;21.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:47:17;89.97;;;22.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:49:45;88.17;;;24.27;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:52:13;92.90;;;22.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:54:42;87.30;;;23.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:57:11;105.93;;;46.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T13:59:39;118.93;;;74.03;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:02:09;121.77;;;86.63;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:04:38;123.03;;;72.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:07:05;121.47;;;73.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:09:32;115.10;;;58.23;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:12:00;110.30;;;55.90;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:14:28;111.37;;;45.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:16:55;104.63;;;49.07;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:19:22;103.53;;;47.30;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:21:49;107.00;;;45.73;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:24:17;110.43;;;58.60;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:26:44;90.60;;;26.20;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:29:13;104.10;;;47.87;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:31:40;108.43;;;52.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:34:07;111.43;;;57.50;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:36:34;115.83;;;65.83;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:39:01;94.30;;;33.70;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:41:29;89.60;;;22.80;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:43:56;90.03;;;23.47;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:46:24;94.10;;;29.53;;
18084;SDS011;9169;44.492;11.372;2022-10-13T14:48:51;99.30;;;31.80;;