sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2023-05-10T00:00:24;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:02:53;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:05:18;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:07:43;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:10:12;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:12:38;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:15:03;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:17:30;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:19:55;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:22:20;1.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:24:46;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:27:11;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:29:37;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:32:02;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:34:28;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:36:53;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:39:19;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:41:44;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:44:10;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:46:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:49:02;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:51:27;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:53:52;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:56:18;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T00:58:45;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:01:10;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:03:37;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:06:03;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:08:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:10:54;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:13:33;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:16:02;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:18:29;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:20:59;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:23:44;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:29:39;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:35:16;1.30;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:37:50;1.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:40:23;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:42:53;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:45:41;1.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:48:16;1.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:50:45;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:53:11;1.40;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:55:43;1.40;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-05-10T01:58:27;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:00:55;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:03:23;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:05:50;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:08:17;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:10:43;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:13:10;1.00;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:15:36;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:18:02;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:20:28;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:22:55;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:25:22;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:27:48;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:30:14;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:32:40;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:35:07;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:37:34;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:40:00;1.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:42:28;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:44:57;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:47:25;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:49:51;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:52:19;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:54:48;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:57:16;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T02:59:45;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:02:12;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:04:38;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:07:03;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:09:28;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:12:04;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:20:11;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:22:47;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:25:16;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:27:42;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:30:09;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:32:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:35:08;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:37:34;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:40:00;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:42:26;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:44:52;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:47:17;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:49:42;1.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:52:08;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:54:33;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:56:58;3.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-05-10T03:59:25;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:01:50;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:04:16;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:06:43;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:09:09;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:11:35;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:14:01;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:16:27;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:18:52;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:21:17;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:23:43;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:26:08;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:28:34;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:31:06;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:33:32;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:35:58;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:38:23;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:40:49;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:43:15;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:45:40;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:48:06;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:50:31;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:52:56;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:55:22;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T04:57:47;2.10;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:00:13;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:02:41;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:05:13;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:07:38;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:10:05;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:12:31;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:14:56;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:17:22;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:19:47;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:22:13;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:24:38;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:27:03;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:29:29;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:31:54;2.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:34:20;0.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:36:46;3.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:39:12;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:41:38;2.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:44:03;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:46:28;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:48:54;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:51:19;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:53:45;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:56:10;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T05:58:36;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:01:01;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:03:26;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:05:52;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:08:17;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:10:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:13:08;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:15:33;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:17:59;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:20:25;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:22:50;1.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:25:16;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:27:43;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:30:09;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:32:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:35:00;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:37:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:39:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:42:16;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:44:41;0.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:47:09;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:49:34;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:52:00;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:54:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:56:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T06:59:16;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:01:44;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:04:09;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:06:34;3.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:09:01;2.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:11:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:13:52;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:16:17;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:18:43;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:21:08;0.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:23:33;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:25:59;2.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:28:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:30:50;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:33:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:35:42;4.00;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:38:07;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:40:33;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:42:58;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:45:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:47:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:50:16;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:52:41;3.10;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:55:08;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T07:57:34;1.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:00:00;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:02:25;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:04:53;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:07:18;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:09:43;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:12:09;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:14:34;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:17:02;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:19:28;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:21:53;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:24:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:26:47;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:29:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:31:38;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:34:04;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:36:29;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:38:55;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:41:21;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:43:49;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:46:16;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:48:44;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:51:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:53:38;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:56:04;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T08:58:30;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:00:55;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:03:22;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:05:48;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:08:13;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:10:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:13:08;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:15:35;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:18:00;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:20:27;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:22:52;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:25:18;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:27:44;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:30:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:32:48;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:35:16;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:37:44;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:42:50;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:45:36;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:48:02;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:50:28;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:52:56;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:55:26;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T09:58:14;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:00:40;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:03:06;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:05:39;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:08:05;6.00;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:10:31;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:12:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:15:23;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:17:49;0.60;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:20:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:22:42;5.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:25:10;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:27:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:30:35;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:36:05;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:39:05;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:41:30;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:47:00;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:49:27;0.10;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:54:51;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:57:19;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T10:59:46;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:10:38;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:13:05;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:15:31;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:18:17;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:20:52;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:23:22;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:25:48;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:28:16;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:30:43;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:33:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:35:40;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:38:06;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:40:33;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:42:59;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:45:25;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:47:51;0.80;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:50:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:52:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:55:08;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T11:57:34;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:00:00;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:02:28;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:04:55;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:07:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:12:36;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:15:02;0.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:17:28;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:19:54;0.30;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:22:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:24:46;0.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:27:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:29:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:32:08;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:34:34;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:37:01;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:39:38;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:42:06;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:44:32;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:46:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:49:23;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:51:48;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:54:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:56:39;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T12:59:05;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:01:31;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:03:56;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:06:22;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:08:48;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:11:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:13:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:16:07;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:18:32;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:20:57;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:23:23;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:25:48;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:28:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:30:39;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:33:04;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:35:30;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:37:55;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:40:22;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:42:48;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:45:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:47:38;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:50:04;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:52:30;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:54:55;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:57:21;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T13:59:47;0.00;;;0.00;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:02:13;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:04:38;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:07:04;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:09:29;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:11:55;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:14:20;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:16:46;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:19:11;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:21:37;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:24:03;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:26:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:28:55;1.70;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:31:20;0.70;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:33:46;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:36:12;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:38:38;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:41:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:43:29;0.80;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:45:55;4.80;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:48:20;1.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:50:46;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:53:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:55:37;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T14:58:03;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T15:00:28;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-05-10T15:02:54;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-05-10T15:05:20;0.10;;;0.10;;