sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44720;SDS011;30450;52.534;13.398;2022-10-31T00:00:28;39.50;;;22.70;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:02:54;29.60;;;20.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:05:20;34.55;;;20.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:07:45;34.55;;;21.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:10:11;35.50;;;22.02;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:12:37;39.08;;;20.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:15:02;32.25;;;21.17;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:17:28;35.90;;;21.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:19:54;31.98;;;20.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:22:19;32.47;;;19.80;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:24:45;38.38;;;21.45;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:27:11;34.08;;;20.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:29:36;30.52;;;20.02;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:32:02;32.90;;;19.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:34:27;31.23;;;19.58;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:36:53;37.72;;;18.67;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:39:19;31.13;;;19.63;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:41:44;35.13;;;19.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:44:10;28.17;;;17.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:46:36;28.17;;;18.58;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:49:02;25.48;;;16.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:51:27;29.10;;;17.55;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:53:53;30.25;;;17.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:56:19;28.40;;;16.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T00:58:45;30.80;;;15.95;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:01:11;26.83;;;15.65;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:03:36;33.70;;;18.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:08:30;27.83;;;16.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:11:00;21.55;;;15.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:13:25;25.00;;;14.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:15:55;25.17;;;15.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:18:21;24.65;;;15.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:20:47;29.90;;;16.63;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:23:12;24.25;;;15.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:25:38;25.77;;;14.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:28:03;26.42;;;14.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:30:29;23.83;;;14.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:32:55;34.53;;;15.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:35:20;21.30;;;14.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:37:46;29.83;;;15.18;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:40:12;24.15;;;14.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:42:38;27.48;;;14.32;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:45:04;20.15;;;12.55;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:47:36;25.77;;;13.95;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:50:04;21.23;;;14.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:52:42;25.48;;;13.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:55:11;21.95;;;13.70;;
44720;SDS011;30450;52.534;13.398;2022-10-31T01:57:38;27.85;;;13.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:00:07;18.25;;;12.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:02:33;25.55;;;13.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:05:00;24.40;;;13.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:10:18;24.95;;;12.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:15:11;35.72;;;13.65;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:17:37;27.73;;;13.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:20:14;18.20;;;12.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:30:23;21.13;;;11.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:35:39;22.23;;;12.60;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:40:45;25.02;;;13.93;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:43:15;24.90;;;13.18;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:46:05;29.02;;;12.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:48:28;21.60;;;12.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:53:22;24.65;;;12.32;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:56:06;20.30;;;13.57;;
44720;SDS011;30450;52.534;13.398;2022-10-31T02:58:35;20.70;;;12.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:03:33;26.08;;;13.70;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:11:06;29.42;;;13.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:16:02;22.08;;;13.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:18:32;22.40;;;13.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:23:25;19.88;;;12.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:25:52;24.42;;;12.57;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:28:20;20.35;;;12.45;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:30:48;17.50;;;12.65;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:33:16;26.77;;;12.65;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:35:44;22.25;;;14.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:38:11;29.85;;;12.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:40:37;24.50;;;12.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:43:05;25.05;;;12.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:45:33;18.50;;;11.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:48:01;29.15;;;11.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:50:30;17.42;;;12.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:53:17;21.75;;;11.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:55:50;20.58;;;11.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T03:58:31;23.23;;;12.55;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:00:59;23.83;;;11.35;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:03:27;19.85;;;11.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:05:55;20.75;;;10.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:08:23;21.50;;;13.63;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:13:17;18.30;;;10.10;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:15:44;16.98;;;11.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:18:11;20.05;;;11.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:20:38;19.27;;;11.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:23:05;21.65;;;11.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:25:38;25.58;;;11.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:28:04;16.05;;;11.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:30:29;19.52;;;11.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:32:55;22.70;;;12.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:35:21;20.55;;;12.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:37:46;22.77;;;11.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:40:12;23.17;;;12.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:42:38;23.35;;;12.80;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:45:03;20.15;;;11.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:47:30;25.20;;;12.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:49:56;16.40;;;11.27;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:52:22;22.85;;;10.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:54:48;22.08;;;11.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:57:13;18.63;;;11.15;;
44720;SDS011;30450;52.534;13.398;2022-10-31T04:59:39;20.00;;;11.80;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:02:05;21.83;;;12.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:04:31;27.10;;;12.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:06:57;23.13;;;12.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:09:23;29.13;;;12.18;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:11:49;21.35;;;11.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:14:14;18.35;;;11.32;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:16:40;17.63;;;11.18;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:19:06;18.30;;;11.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:21:31;21.75;;;11.32;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:23:58;22.15;;;12.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:26:24;17.75;;;10.93;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:28:49;21.88;;;12.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:31:15;22.33;;;11.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:33:41;22.42;;;10.93;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:36:06;22.10;;;12.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:38:32;25.15;;;11.18;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:40:58;19.65;;;12.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:43:25;27.42;;;14.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:45:54;20.83;;;11.95;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:48:20;23.08;;;11.80;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:50:47;25.60;;;13.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:53:13;31.00;;;14.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:55:38;27.02;;;13.15;;
44720;SDS011;30450;52.534;13.398;2022-10-31T05:58:06;26.63;;;12.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:00:32;20.33;;;11.93;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:03:04;28.20;;;12.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:05:30;26.58;;;12.18;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:07:56;28.65;;;13.10;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:10:22;23.60;;;13.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:12:48;21.90;;;13.35;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:15:14;23.98;;;13.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:17:40;23.75;;;13.07;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:20:06;23.85;;;13.27;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:22:31;26.70;;;13.82;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:24:57;22.52;;;13.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:27:23;22.85;;;12.60;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:29:49;27.50;;;14.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:32:15;26.00;;;12.60;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:34:41;24.13;;;13.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:37:08;24.27;;;12.57;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:39:34;24.55;;;13.65;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:41:59;22.33;;;13.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:44:25;22.67;;;12.82;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:46:51;25.75;;;12.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:49:16;26.10;;;14.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:51:42;16.88;;;11.45;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:54:08;22.52;;;12.82;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:56:34;19.13;;;12.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T06:59:00;27.10;;;13.27;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:01:25;25.33;;;12.57;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:03:51;25.88;;;13.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:06:17;17.25;;;12.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:08:43;22.10;;;12.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:11:09;18.77;;;11.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:13:34;21.05;;;12.82;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:16:01;20.10;;;11.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:18:28;21.15;;;13.35;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:20:53;20.33;;;12.93;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:23:19;18.08;;;11.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:25:45;21.05;;;11.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:28:11;21.65;;;12.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:30:37;20.75;;;12.07;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:33:03;23.92;;;13.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:35:29;23.52;;;12.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:37:55;25.33;;;13.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:40:21;21.13;;;12.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:42:48;22.75;;;13.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:45:16;21.27;;;12.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:47:42;23.63;;;14.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:50:09;20.85;;;14.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:52:35;25.27;;;15.37;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:55:01;22.65;;;13.57;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:57:28;20.58;;;13.77;;
44720;SDS011;30450;52.534;13.398;2022-10-31T07:59:54;28.15;;;15.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:02:20;21.83;;;13.77;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:04:46;23.50;;;14.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:07:12;26.00;;;14.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:09:37;24.27;;;14.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:12:03;21.15;;;14.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:14:29;21.38;;;14.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:16:56;21.88;;;13.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:19:22;25.77;;;15.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:21:51;24.42;;;14.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:24:17;27.52;;;15.45;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:26:43;38.33;;;16.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:29:10;28.00;;;14.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:31:36;22.95;;;14.80;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:34:02;22.38;;;15.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:36:28;25.63;;;15.95;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:38:54;27.15;;;15.48;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:41:20;29.85;;;15.57;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:43:46;22.85;;;15.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:46:11;25.10;;;15.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:48:37;28.08;;;16.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:51:03;23.00;;;16.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:53:29;27.20;;;16.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:55:55;28.65;;;16.45;;
44720;SDS011;30450;52.534;13.398;2022-10-31T08:58:22;25.90;;;16.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:00:49;21.60;;;16.08;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:03:16;21.92;;;15.95;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:05:42;26.13;;;15.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:08:08;31.35;;;16.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:10:34;33.28;;;18.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:13:08;24.90;;;15.77;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:15:35;19.80;;;15.70;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:18:01;27.05;;;16.15;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:20:28;32.92;;;18.08;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:22:58;26.70;;;17.15;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:25:24;29.52;;;17.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:27:50;24.92;;;16.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:30:16;25.92;;;17.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:32:42;22.70;;;17.92;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:35:07;29.85;;;19.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:37:33;25.65;;;18.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:39:59;28.35;;;18.02;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:50:44;29.17;;;18.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:53:59;30.63;;;20.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:55:58;54.30;;;49.58;;
44720;SDS011;30450;52.534;13.398;2022-10-31T09:58:27;37.00;;;33.17;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:00:54;40.47;;;33.72;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:05:52;32.95;;;24.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:08:20;38.25;;;25.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:11:05;33.30;;;23.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:16:19;27.33;;;21.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:21:21;38.45;;;23.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:26:17;35.35;;;23.73;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:28:44;35.33;;;23.58;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:31:12;54.38;;;26.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:33:56;33.78;;;24.55;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:36:26;40.42;;;27.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:39:03;34.60;;;26.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:41:30;40.70;;;24.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:43:57;45.15;;;26.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:49:18;32.88;;;25.65;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:51:46;44.83;;;27.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:54:36;38.13;;;26.67;;
44720;SDS011;30450;52.534;13.398;2022-10-31T10:59:45;44.88;;;25.58;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:02:19;40.30;;;23.92;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:04:47;34.33;;;24.77;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:07:14;39.45;;;24.58;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:09:40;37.40;;;23.83;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:14:51;40.60;;;22.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:17:28;37.72;;;24.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:22:43;31.45;;;24.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:27:45;37.80;;;25.95;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:30:12;38.83;;;24.67;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:32:40;34.92;;;25.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:35:08;36.30;;;24.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:37:35;36.00;;;24.55;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:40:05;44.60;;;26.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:42:36;48.40;;;26.45;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:45:07;35.70;;;24.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:47:40;33.03;;;23.70;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:50:11;33.67;;;23.83;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:52:37;40.08;;;23.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T11:57:46;35.63;;;23.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:02:48;31.67;;;21.02;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:05:18;33.97;;;21.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:07:47;40.35;;;20.63;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:10:14;37.23;;;23.37;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:15:33;31.27;;;21.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:18:06;34.17;;;22.92;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:25:57;39.17;;;23.77;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:31:16;40.30;;;23.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:33:51;37.80;;;25.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:41:26;45.22;;;23.98;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:44:01;32.70;;;24.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:51:36;34.13;;;23.17;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:56:37;37.42;;;22.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T12:59:20;36.20;;;22.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:01:55;43.00;;;23.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:05:10;29.45;;;21.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:07:20;33.17;;;23.60;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:09:58;30.48;;;22.63;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:12:26;33.90;;;22.67;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:14:54;30.98;;;22.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:17:26;36.30;;;23.60;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:19:55;38.85;;;22.52;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:22:25;36.92;;;23.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:27:21;29.80;;;21.85;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:29:53;36.67;;;21.67;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:32:21;39.42;;;22.75;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:34:50;34.03;;;23.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:37:21;33.95;;;22.23;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:39:51;35.80;;;22.45;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:45:14;39.72;;;24.65;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:47:40;29.67;;;21.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:50:20;36.17;;;21.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:52:47;38.60;;;22.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T13:57:57;29.15;;;21.15;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:00:24;34.75;;;23.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:02:58;29.75;;;21.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:05:25;32.35;;;22.30;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:07:52;30.70;;;23.02;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:10:25;33.40;;;22.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:12:52;37.90;;;23.27;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:15:21;30.17;;;21.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:17:51;36.65;;;24.15;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:22:44;37.92;;;26.88;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:27:54;41.33;;;29.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:30:22;43.97;;;30.13;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:32:49;46.63;;;33.10;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:35:16;43.30;;;31.38;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:45:17;45.88;;;33.10;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:50:33;55.10;;;33.83;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:53:04;50.75;;;33.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:55:30;51.90;;;35.33;;
44720;SDS011;30450;52.534;13.398;2022-10-31T14:57:59;44.85;;;32.72;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:00:26;49.25;;;33.03;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:03:08;45.95;;;32.03;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:05:41;54.97;;;32.80;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:08:13;53.72;;;35.67;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:10:39;55.20;;;35.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:13:13;51.28;;;35.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:15:42;53.22;;;36.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:18:13;50.75;;;35.78;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:20:44;47.00;;;33.90;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:23:21;53.88;;;36.78;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:25:47;52.78;;;35.40;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:28:13;49.35;;;35.20;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:30:40;56.47;;;37.10;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:33:18;55.65;;;38.28;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:35:53;58.53;;;37.17;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:38:19;51.78;;;37.47;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:40:50;57.05;;;37.15;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:43:17;58.53;;;38.50;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:45:43;58.60;;;39.42;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:48:19;54.22;;;38.47;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:53:23;54.67;;;38.92;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:55:53;50.90;;;38.43;;
44720;SDS011;30450;52.534;13.398;2022-10-31T15:58:20;57.22;;;39.47;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:00:56;58.42;;;38.10;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:03:23;59.90;;;40.55;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:05:51;58.10;;;40.35;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:08:22;55.03;;;40.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:10:49;56.80;;;39.05;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:13:15;57.72;;;39.25;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:15:51;58.60;;;40.00;;
44720;SDS011;30450;52.534;13.398;2022-10-31T16:18:18;62.25;;;41.63;;