sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48018;SDS011;33786;48.690;9.562;2023-12-20T00:02:01;0.77;;;0.75;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:04:29;1.27;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:06:55;0.70;;;0.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:09:22;1.02;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:11:49;1.00;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:14:16;1.30;;;0.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:16:43;2.38;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:19:09;1.05;;;0.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:21:36;1.25;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:24:03;1.25;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:26:30;1.48;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:28:57;3.05;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:31:24;1.83;;;0.82;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:33:51;0.70;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:36:18;1.15;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:38:45;0.88;;;0.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:41:12;1.58;;;1.08;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:43:39;0.93;;;0.82;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:46:06;0.68;;;0.68;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:48:32;0.65;;;0.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:50:59;0.93;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:53:26;0.98;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:55:53;0.70;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T00:58:19;0.80;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:00:46;1.17;;;0.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:03:13;0.60;;;0.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:05:41;1.08;;;0.57;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:08:08;0.85;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:10:35;1.05;;;0.82;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:13:01;6.97;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:15:28;1.73;;;1.27;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:17:55;1.23;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:20:24;1.60;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:22:52;1.48;;;1.23;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:25:19;3.63;;;1.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:27:46;3.08;;;1.77;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:30:13;2.15;;;1.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:32:40;2.47;;;1.48;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:35:07;1.83;;;1.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:37:34;2.55;;;1.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:40:01;3.38;;;1.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:42:28;2.53;;;1.63;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:44:55;2.47;;;1.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:47:22;1.38;;;1.02;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:49:49;1.98;;;1.08;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:52:17;1.80;;;1.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:54:46;3.00;;;1.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:57:14;1.40;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T01:59:41;2.55;;;1.45;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:02:09;3.80;;;1.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:04:38;1.83;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:07:05;1.65;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:09:35;1.77;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:12:01;0.73;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:14:28;2.33;;;1.05;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:16:55;2.08;;;1.02;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:19:22;1.20;;;0.98;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:21:49;1.85;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:24:16;2.17;;;1.15;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:26:44;0.65;;;0.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:29:12;1.63;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:31:39;0.90;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:34:06;0.95;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:36:33;1.30;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:39:00;1.10;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:41:26;2.17;;;1.05;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:43:53;1.08;;;0.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:46:20;1.38;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:48:47;1.88;;;0.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:51:14;0.88;;;0.85;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:53:41;1.23;;;0.77;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:56:07;0.95;;;0.77;;
48018;SDS011;33786;48.690;9.562;2023-12-20T02:58:34;0.73;;;0.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:01:01;1.35;;;0.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:03:28;1.35;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:05:55;1.48;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:08:22;0.65;;;0.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:10:49;0.90;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:13:16;1.77;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:15:43;1.10;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:18:10;1.92;;;0.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:20:36;1.02;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:23:03;1.60;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:25:30;1.30;;;1.17;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:27:57;1.08;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:30:24;1.17;;;0.93;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:32:51;1.85;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:35:18;1.40;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:37:44;1.48;;;1.02;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:40:11;2.63;;;1.52;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:42:38;1.52;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:45:05;2.17;;;1.23;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:47:32;1.83;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:49:59;1.45;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:52:26;1.67;;;1.17;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:54:53;1.83;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:57:20;1.63;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T03:59:47;2.80;;;1.63;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:02:13;3.17;;;1.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:04:40;5.13;;;1.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:07:08;1.42;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:09:35;1.50;;;1.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:12:02;2.47;;;1.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:14:29;2.72;;;1.77;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:16:56;1.30;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:19:23;2.15;;;1.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:21:49;1.67;;;1.25;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:24:16;2.00;;;1.38;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:26:43;2.20;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:29:10;1.42;;;0.98;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:31:37;1.42;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:34:03;1.50;;;1.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:36:30;1.13;;;0.85;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:38:57;0.75;;;0.75;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:41:26;1.17;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:43:53;2.40;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:46:20;1.90;;;1.08;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:48:47;1.38;;;1.15;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:51:14;1.15;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:53:41;1.05;;;0.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:56:08;1.60;;;0.85;;
48018;SDS011;33786;48.690;9.562;2023-12-20T04:58:35;0.73;;;0.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:01:01;2.13;;;0.68;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:03:29;1.38;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:05:56;0.73;;;0.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:08:22;1.02;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:10:49;0.63;;;0.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:13:16;0.75;;;0.63;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:15:43;1.38;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:18:10;1.60;;;0.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:20:37;1.75;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:23:04;0.77;;;0.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:25:31;0.98;;;0.68;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:27:58;0.95;;;0.77;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:30:24;1.73;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:32:51;2.13;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:35:18;0.82;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:37:45;1.27;;;0.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:40:12;1.77;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:42:39;3.97;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:45:06;1.15;;;0.85;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:47:33;0.95;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:50:00;1.83;;;1.02;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:52:27;1.85;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:54:54;1.27;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:57:23;0.95;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T05:59:49;2.40;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:02:16;2.17;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:04:43;2.00;;;0.68;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:07:13;3.33;;;0.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:09:41;2.08;;;1.08;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:12:08;1.55;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:14:35;1.98;;;0.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:17:02;0.80;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:19:29;1.83;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:21:56;1.50;;;0.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:24:23;2.15;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:26:54;1.23;;;1.05;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:29:23;0.85;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:31:50;0.73;;;0.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:34:17;1.05;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:36:44;5.55;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:39:11;1.02;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:41:39;1.45;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:44:05;0.93;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:46:32;2.95;;;1.23;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:48:59;2.83;;;1.35;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:51:27;2.38;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:53:54;1.73;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:56:21;0.80;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T06:58:48;1.38;;;0.93;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:01:15;2.50;;;1.23;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:03:43;1.10;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:06:10;1.73;;;1.15;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:08:37;0.85;;;0.85;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:11:05;1.17;;;0.93;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:13:32;1.75;;;1.17;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:15:59;1.00;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:18:26;1.17;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:20:53;1.17;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:23:20;1.15;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:25:47;1.15;;;0.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:28:14;3.25;;;1.23;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:30:41;0.90;;;0.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:33:08;2.55;;;1.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:35:36;2.38;;;1.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:38:03;0.80;;;0.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:40:30;0.70;;;0.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:42:57;1.80;;;1.17;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:45:24;0.90;;;0.82;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:47:51;1.13;;;1.02;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:50:18;3.95;;;1.25;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:52:45;2.03;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:55:12;2.58;;;1.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T07:57:38;2.65;;;1.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:00:05;1.90;;;1.05;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:02:32;1.85;;;1.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:04:59;1.92;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:07:26;1.80;;;0.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:09:53;5.07;;;1.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:12:21;1.98;;;1.27;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:14:48;2.15;;;1.45;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:17:14;1.30;;;1.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:19:42;4.68;;;1.48;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:22:09;3.10;;;1.45;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:24:36;2.83;;;2.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:27:03;3.63;;;1.38;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:29:30;4.40;;;2.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:31:57;1.95;;;1.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:34:25;2.28;;;1.67;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:36:52;2.78;;;1.75;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:39:19;2.35;;;1.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:41:46;3.15;;;2.15;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:44:13;5.70;;;2.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:46:40;3.35;;;2.05;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:49:07;4.28;;;2.08;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:51:36;3.08;;;1.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:54:06;2.67;;;1.98;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:56:36;4.65;;;2.22;;
48018;SDS011;33786;48.690;9.562;2023-12-20T08:59:03;4.05;;;2.67;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:01:31;5.60;;;2.83;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:03:58;3.45;;;2.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:06:25;3.40;;;2.17;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:08:52;4.75;;;2.35;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:11:18;3.58;;;2.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:13:46;3.92;;;2.38;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:16:13;3.70;;;2.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:18:42;3.85;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:21:09;3.58;;;2.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:23:36;3.80;;;2.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:26:03;3.65;;;2.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:28:30;3.65;;;2.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:30:59;4.13;;;2.72;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:33:26;4.28;;;2.58;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:35:52;7.13;;;4.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:38:20;5.43;;;2.85;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:40:46;4.88;;;2.92;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:43:14;4.80;;;2.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:45:45;3.25;;;2.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:48:15;5.57;;;4.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:50:44;5.38;;;2.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:53:17;5.30;;;2.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:55:45;6.38;;;2.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T09:58:12;3.17;;;2.22;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:00:39;4.18;;;2.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:03:06;4.72;;;3.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:05:34;5.03;;;3.28;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:08:02;5.85;;;2.53;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:10:29;3.15;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:13:11;4.63;;;2.83;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:15:39;6.28;;;3.58;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:18:08;3.22;;;2.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:20:35;4.53;;;2.63;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:23:02;5.57;;;2.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:25:29;4.65;;;2.53;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:28:11;10.48;;;2.38;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:30:40;3.92;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:33:08;3.70;;;1.77;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:35:37;4.63;;;1.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:38:10;6.05;;;2.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:40:37;3.30;;;2.15;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:43:05;5.20;;;1.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:45:32;5.65;;;2.78;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:47:59;4.43;;;2.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:50:28;4.57;;;1.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:52:57;3.05;;;2.05;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:55:25;5.32;;;2.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T10:58:00;6.75;;;2.63;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:00:29;4.57;;;1.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:02:59;5.25;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:05:36;5.45;;;2.92;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:08:26;6.00;;;2.42;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:14:03;6.38;;;3.58;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:16:32;7.07;;;2.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:19:13;8.30;;;2.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:21:41;5.45;;;3.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:24:08;7.47;;;3.53;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:26:36;6.18;;;2.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:31:59;4.22;;;1.85;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:34:28;5.07;;;1.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:36:58;4.55;;;1.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:39:26;2.42;;;1.52;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:41:55;10.25;;;3.35;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:44:24;4.82;;;2.22;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:46:52;7.50;;;2.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:49:22;7.93;;;2.78;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:51:50;3.67;;;1.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:54:17;3.92;;;1.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:56:45;10.88;;;3.75;;
48018;SDS011;33786;48.690;9.562;2023-12-20T11:59:12;5.72;;;2.33;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:01:49;5.18;;;2.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:04:17;6.18;;;2.45;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:06:44;7.00;;;3.67;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:09:12;7.35;;;2.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:11:38;4.55;;;2.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:14:06;7.47;;;3.45;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:16:33;4.40;;;2.72;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:19:00;5.80;;;1.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:21:28;3.97;;;2.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:24:08;7.65;;;3.42;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:26:36;3.90;;;1.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:29:02;4.47;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:31:29;5.20;;;1.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:33:57;5.70;;;2.55;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:36:24;11.10;;;3.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:38:51;8.63;;;3.63;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:41:18;6.03;;;2.13;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:43:44;6.38;;;1.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:46:11;6.22;;;2.05;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:48:39;10.38;;;4.68;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:51:09;8.98;;;3.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:53:39;7.70;;;3.40;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:56:06;6.43;;;2.20;;
48018;SDS011;33786;48.690;9.562;2023-12-20T12:58:33;5.30;;;2.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:01:00;3.05;;;1.67;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:03:27;3.65;;;1.83;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:05:54;8.43;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:08:21;6.22;;;2.35;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:10:48;6.20;;;1.58;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:13:15;9.63;;;1.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:15:43;3.17;;;1.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:18:17;5.53;;;1.67;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:20:47;2.78;;;1.67;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:23:14;5.15;;;1.98;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:25:41;4.70;;;1.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:28:08;4.93;;;2.55;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:30:35;4.75;;;1.90;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:33:03;4.53;;;2.75;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:35:30;11.70;;;3.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:37:58;3.80;;;1.73;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:40:26;6.25;;;2.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:42:53;6.88;;;2.75;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:45:21;4.43;;;3.03;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:47:48;8.77;;;3.30;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:50:16;2.83;;;1.70;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:52:43;4.57;;;2.10;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:55:09;5.78;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T13:57:36;8.00;;;2.25;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:00:20;4.32;;;2.00;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:02:47;4.43;;;1.95;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:05:15;4.60;;;1.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:07:44;5.85;;;2.25;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:10:12;7.18;;;2.22;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:12:40;4.03;;;2.15;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:15:07;4.00;;;1.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:17:37;7.22;;;2.65;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:20:05;3.90;;;2.58;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:22:33;4.35;;;1.88;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:25:01;5.05;;;2.22;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:27:29;7.65;;;2.08;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:29:56;1.92;;;1.35;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:32:23;6.25;;;1.80;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:34:52;3.58;;;1.60;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:37:21;11.85;;;4.93;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:39:48;4.88;;;2.38;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:42:15;8.85;;;2.35;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:44:42;4.07;;;2.47;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:47:09;7.65;;;2.28;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:49:36;9.60;;;2.50;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:52:04;6.93;;;2.42;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:54:31;7.00;;;2.78;;
48018;SDS011;33786;48.690;9.562;2023-12-20T14:56:58;5.38;;;2.20;;