sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12460;DHT22;6295;49.452;8.466;2023-06-22T03:14:14;21.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:18:16;21.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:22:18;21.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:26:20;21.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:30:25;21.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:34:27;21.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:38:29;21.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:42:31;21.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:46:34;21.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:50:36;21.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T03:58:41;21.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:02:47;21.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:06:49;21.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:10:51;21.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:14:53;21.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:27:01;21.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:31:03;21.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:35:08;21.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:39:10;21.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:43:13;21.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:51:18;21.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:55:23;21.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T04:59:29;21.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:03:31;21.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:07:35;21.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:15:40;21.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:19:42;21.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:23:47;21.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:27:51;22.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:31:55;22.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:40:06;22.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:48:12;22.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:52:16;22.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T05:56:20;22.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:00:22;22.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:04:25;22.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:08:30;22.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:12:36;23.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:16:40;23.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:20:46;23.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:24:49;23.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:28:52;23.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:32:55;23.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:36:57;23.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:40:59;23.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:45:05;23.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:49:07;23.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:53:09;23.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T06:57:13;24.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:01:17;24.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:05:20;24.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:09:22;24.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:13:24;24.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:21:30;24.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:25:36;24.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:29:39;25.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:33:48;25.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:37:50;25.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:45:56;25.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:50:01;25.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T07:54:04;25.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:02:08;25.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:06:11;25.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:14:16;26.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:18:20;26.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:22:24;26.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:26:31;26.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:30:36;26.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:42:51;26.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:46:53;26.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:50:55;26.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:55:00;27.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T08:59:03;27.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:03:08;27.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:07:10;27.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:19:18;27.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:23:21;27.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:27:24;28.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:31:27;28.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:35:30;28.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:39:32;28.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:43:39;28.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:47:46;28.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:51:50;28.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T09:55:55;28.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:04:07;29.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:08:10;29.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:12:12;29.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:16:16;29.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:24:22;29.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:32:29;29.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:36:31;29.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:40:33;29.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:44:35;29.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:48:39;29.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:52:41;29.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T10:56:43;29.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:00:45;29.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:04:49;29.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:08:51;30.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:12:53;29.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:16:56;29.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:20:59;30.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:25:01;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:29:04;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:33:06;30.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:37:10;30.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:41:12;30.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:49:18;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:53:26;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T11:57:28;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:01:30;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:09:38;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:13:40;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:17:42;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:21:44;30.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:25:48;30.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:29:50;30.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:33:53;30.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:37:55;30.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:41:58;30.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:50:03;30.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:54:05;30.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T12:58:09;30.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:02:12;30.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:10:16;30.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:14:22;30.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:18:24;30.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:22:28;31.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:30:36;31.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:34:41;31.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:38:47;31.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:42:50;31.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:46:54;31.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:50:57;31.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:54:59;31.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T13:59:02;31.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:03:05;31.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:11:10;30.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:15:12;30.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:19:17;30.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:23:20;30.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:27:22;29.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:31:24;29.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:35:28;29.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:39:30;29.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:43:32;29.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:47:34;29.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:51:37;29.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T14:55:40;29.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:03:44;29.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:07:48;29.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:15:53;29.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:23:59;29.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:28:02;29.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:40:11;29.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:44:13;29.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:48:15;29.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:52:17;29.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T15:56:21;29.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:00:26;29.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:04:29;29.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:12:35;30.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:16:38;30.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:20:41;29.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:24:43;29.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:28:47;29.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:32:53;29.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:36:55;29.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:45:01;29.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:49:04;28.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:53:06;28.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T16:57:08;28.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:01:12;28.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:05:18;28.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:17:28;28.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:21:30;28.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:25:37;28.60;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:29:42;28.70;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:37:53;29.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:41:55;29.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:45:58;29.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:50:06;29.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:54:09;29.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T17:58:11;29.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:02:20;28.90;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:06:28;28.80;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:14:35;28.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:18:37;28.50;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:22:43;28.40;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:26:46;28.30;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:34:52;28.20;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:38:57;28.10;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:47:05;28.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:51:10;28.00;99.90
12460;DHT22;6295;49.452;8.466;2023-06-22T18:55:16;27.90;99.90
