sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2024-02-23T00:00:02;10.47;;;5.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:00:15;7.50;;;3.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:00:27;4.18;;;1.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:00:38;4.45;;;2.58;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:00:48;6.20;;;3.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:00:58;5.50;;;2.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:01:08;8.00;;;3.87;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:01:20;7.15;;;3.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:01:31;6.00;;;2.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:01:41;7.43;;;4.37;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:01:51;11.60;;;7.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:02:01;13.40;;;8.38;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:02:11;9.67;;;5.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:02:22;7.20;;;4.43;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:02:32;6.67;;;4.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:02:42;6.67;;;3.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:02:52;6.33;;;3.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:03:04;5.38;;;2.22;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:03:14;5.73;;;3.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:03:24;5.85;;;3.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:03:34;7.53;;;4.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:03:46;6.82;;;3.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:03:56;7.63;;;4.38;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:04:06;5.73;;;3.23;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:04:17;5.18;;;2.97;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:04:29;5.20;;;3.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:04:39;5.20;;;2.75;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:04:49;3.67;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:05:00;3.63;;;1.38;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:05:10;4.63;;;2.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:05:20;5.63;;;3.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:05:30;4.83;;;2.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:05:41;3.25;;;1.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:05:51;2.35;;;1.02;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:06:01;4.17;;;1.77;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:06:12;5.60;;;2.67;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:06:22;6.30;;;3.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:06:37;5.57;;;2.88;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:06:47;4.67;;;2.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:06:58;4.23;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:07:08;3.03;;;1.33;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:07:18;4.37;;;2.53;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:07:28;6.22;;;3.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:07:38;7.33;;;3.37;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:07:48;6.70;;;2.97;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:07:59;7.67;;;3.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:08:09;7.47;;;4.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:08:19;8.90;;;4.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:08:29;6.30;;;2.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:08:39;5.77;;;2.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:08:51;5.70;;;2.55;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:09:03;6.70;;;3.05;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:09:14;6.00;;;3.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:09:24;3.47;;;1.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:09:34;3.70;;;1.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:09:45;7.67;;;4.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:09:55;9.83;;;5.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:10:05;9.70;;;5.45;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:10:16;7.67;;;4.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:10:26;6.05;;;2.58;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:10:37;4.83;;;2.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:10:47;4.40;;;1.63;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:10:57;6.35;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:11:07;7.17;;;4.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:11:17;6.33;;;3.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:11:28;4.80;;;2.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:11:41;5.60;;;2.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:11:54;8.82;;;5.68;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:12:04;9.13;;;6.35;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:12:14;7.77;;;5.53;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:12:25;3.87;;;2.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:12:35;1.90;;;1.07;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:12:45;1.77;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:12:57;4.70;;;3.05;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:13:07;5.93;;;3.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:13:18;6.85;;;4.22;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:13:28;5.60;;;2.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:13:38;4.73;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:13:48;3.37;;;1.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:13:59;2.73;;;1.63;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:14:09;7.05;;;4.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:14:19;11.53;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:14:30;15.82;;;9.15;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:14:41;13.07;;;7.15;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:14:51;9.33;;;5.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:15:01;6.10;;;3.08;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:15:11;5.43;;;2.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:15:22;6.27;;;3.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:15:34;4.15;;;2.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:15:44;3.43;;;1.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:15:54;2.23;;;1.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:16:04;4.47;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:16:15;5.05;;;2.42;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:16:25;4.37;;;2.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:16:39;1.98;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:16:51;1.95;;;0.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:17:01;2.90;;;0.98;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:17:12;3.70;;;1.23;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:17:22;3.07;;;1.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:17:33;2.58;;;1.35;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:17:43;2.60;;;1.37;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:17:53;3.33;;;1.87;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:18:03;2.50;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:18:14;2.70;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:18:26;3.10;;;1.38;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:18:36;2.97;;;1.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:18:46;3.00;;;1.37;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:18:56;2.13;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:19:10;2.33;;;1.33;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:19:20;2.42;;;1.32;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:19:31;2.80;;;1.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:19:41;3.30;;;1.63;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:19:51;3.10;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:20:02;4.47;;;2.47;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:20:13;8.20;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:20:24;8.98;;;3.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:20:35;9.43;;;3.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:20:46;5.72;;;2.58;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:20:56;5.00;;;2.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:21:06;3.07;;;1.27;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:21:17;3.08;;;1.38;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:21:27;2.10;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:21:37;1.27;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:21:48;1.80;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:22:00;1.85;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:22:10;2.23;;;1.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:22:21;3.72;;;2.15;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:22:32;4.83;;;2.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:22:43;3.92;;;2.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:22:53;3.42;;;1.88;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:23:03;4.73;;;2.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:23:14;6.70;;;4.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:23:24;6.03;;;3.53;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:23:34;4.27;;;2.27;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:23:44;3.08;;;1.52;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:23:55;3.23;;;1.67;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:24:05;3.13;;;1.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:24:16;2.88;;;1.55;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:24:26;2.72;;;1.48;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:24:36;2.90;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:24:46;2.43;;;1.43;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:24:57;1.77;;;1.07;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:25:07;1.52;;;0.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:25:17;1.43;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:25:28;1.20;;;0.82;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:25:38;1.20;;;0.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:25:48;1.57;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:25:58;3.03;;;1.57;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:26:08;3.80;;;1.87;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:26:19;3.70;;;1.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:26:29;2.33;;;1.27;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:26:39;1.90;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:26:49;1.67;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:27:01;1.98;;;1.23;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:27:11;1.90;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:27:22;2.00;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:27:32;2.07;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:27:42;3.50;;;1.63;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:27:52;4.28;;;1.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:28:02;4.27;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:28:13;2.93;;;1.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:28:23;2.45;;;1.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:28:33;2.93;;;1.87;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:28:43;7.33;;;4.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:28:53;7.80;;;4.77;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:29:03;7.27;;;4.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:29:14;3.85;;;1.88;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:29:24;3.90;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:29:34;3.90;;;1.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:29:45;3.05;;;1.67;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:29:55;1.90;;;1.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:30:05;1.73;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:30:16;1.33;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:30:26;1.67;;;0.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:30:37;1.83;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:30:47;3.07;;;1.67;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:30:57;3.63;;;2.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:31:07;2.97;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:31:18;1.90;;;1.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:31:28;1.20;;;0.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:31:38;0.87;;;0.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:31:50;1.02;;;0.85;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:32:01;1.73;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:32:12;2.42;;;1.27;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:32:22;2.20;;;1.15;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:32:32;3.03;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:32:43;5.07;;;2.37;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:32:53;6.15;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:33:03;6.73;;;3.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:33:13;4.87;;;2.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:33:24;4.47;;;2.38;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:33:34;2.67;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:33:44;2.40;;;1.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:33:55;1.80;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:34:05;1.20;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:34:15;1.17;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:34:25;1.20;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:34:35;1.37;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:34:47;1.20;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:34:57;1.47;;;0.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:35:07;2.40;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:35:17;2.63;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:35:28;2.97;;;1.33;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:35:38;2.70;;;1.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:35:48;3.25;;;1.63;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:35:58;2.70;;;1.43;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:36:08;2.33;;;1.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:36:18;2.57;;;1.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:36:29;2.63;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:36:40;3.25;;;1.23;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:36:50;2.75;;;1.33;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:37:00;2.90;;;1.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:37:11;2.28;;;1.08;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:37:21;2.13;;;0.97;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:37:31;2.87;;;1.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:37:45;4.80;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:37:55;3.80;;;2.43;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:38:05;2.17;;;1.07;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:38:17;1.45;;;0.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:38:27;1.73;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:38:37;2.20;;;1.27;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:38:48;3.50;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:38:58;4.40;;;1.97;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:39:08;4.27;;;1.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:39:18;4.00;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:39:28;4.78;;;2.65;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:39:38;6.97;;;3.57;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:39:49;6.87;;;3.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:39:59;5.40;;;2.77;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:40:09;4.60;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:40:20;4.88;;;2.45;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:40:30;4.80;;;2.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:40:40;3.90;;;1.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:40:52;4.73;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:41:02;5.32;;;2.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:41:12;5.17;;;2.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:41:22;4.17;;;2.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:41:33;4.83;;;2.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:41:43;6.50;;;3.53;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:41:53;6.97;;;3.97;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:42:03;6.00;;;3.65;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:42:14;3.40;;;2.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:42:24;3.87;;;2.33;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:42:34;6.50;;;3.72;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:42:45;7.77;;;4.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:42:55;6.33;;;3.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:43:05;3.87;;;1.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:43:15;2.75;;;1.25;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:43:26;2.47;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:43:39;2.17;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:43:49;2.25;;;1.05;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:43:59;1.93;;;0.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:44:10;2.13;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:44:20;1.55;;;0.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:44:30;2.57;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:44:40;1.93;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:44:50;1.93;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:45:01;2.38;;;1.05;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:45:11;2.77;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:45:21;3.73;;;1.53;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:45:31;3.20;;;1.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:45:41;3.25;;;1.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:45:52;3.67;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:46:02;4.90;;;2.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:46:12;5.43;;;2.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:46:24;3.40;;;1.58;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:46:34;2.30;;;1.05;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:46:45;2.10;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:46:55;1.80;;;0.93;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:47:07;2.95;;;1.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:47:17;2.90;;;1.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:47:28;2.70;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:47:38;2.70;;;1.48;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:47:48;3.30;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:47:58;3.67;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:48:09;3.15;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:48:19;3.90;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:48:29;4.67;;;2.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:48:39;4.47;;;2.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:48:50;3.97;;;1.98;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:49:00;2.80;;;1.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:49:10;3.50;;;2.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:49:20;2.77;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:49:30;3.15;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:49:41;2.13;;;1.23;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:49:51;2.80;;;1.47;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:50:01;4.10;;;2.53;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:50:12;4.45;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:50:22;3.70;;;2.45;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:50:36;2.10;;;1.25;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:50:46;2.40;;;1.20;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:50:56;2.05;;;1.05;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:51:06;1.70;;;0.97;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:51:17;1.00;;;0.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:51:27;1.30;;;0.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:51:37;2.17;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:51:47;3.77;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:51:58;3.97;;;2.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:52:08;3.40;;;1.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:52:18;1.90;;;1.02;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:52:28;1.43;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:52:38;1.53;;;0.97;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:52:48;1.77;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:52:58;2.00;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:53:08;3.23;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:53:19;4.10;;;1.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:53:30;3.53;;;1.73;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:53:40;2.20;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:53:51;1.15;;;0.82;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:54:01;0.97;;;0.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:54:11;2.73;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:54:21;4.63;;;2.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:54:31;5.95;;;3.25;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:54:41;4.27;;;2.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:54:52;2.57;;;1.33;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:55:02;3.33;;;1.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:55:12;3.97;;;2.30;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:55:22;4.63;;;2.47;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:55:35;3.40;;;1.52;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:55:45;3.28;;;1.48;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:55:55;5.53;;;2.33;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:56:05;7.33;;;3.87;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:56:15;8.43;;;4.47;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:56:26;6.83;;;4.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:56:37;5.40;;;2.85;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:56:47;3.80;;;2.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:56:57;2.87;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:57:08;1.83;;;1.02;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:57:18;1.67;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:57:31;1.70;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:57:42;2.07;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:57:52;1.73;;;1.03;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:58:02;1.50;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:58:14;1.45;;;1.00;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:58:25;1.92;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:58:35;2.30;;;1.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:58:46;2.47;;;1.13;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:58:56;2.80;;;1.40;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:59:06;3.67;;;1.80;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:59:16;4.00;;;2.25;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:59:26;3.87;;;2.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:59:36;3.73;;;2.17;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:59:47;2.73;;;1.60;;
56746;SDS011;42623;49.978;9.966;2024-02-23T00:59:57;2.37;;;1.47;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:00:07;1.52;;;1.05;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:00:19;1.65;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:00:29;1.83;;;0.90;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:00:39;3.37;;;1.83;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:00:49;5.23;;;2.77;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:01:00;5.00;;;2.95;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:01:10;3.80;;;2.27;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:01:20;2.37;;;1.47;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:01:30;2.93;;;1.70;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:01:42;3.00;;;1.52;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:01:52;4.63;;;2.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:02:02;4.00;;;1.77;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:02:12;3.43;;;1.57;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:02:22;2.13;;;1.10;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:02:32;1.93;;;1.07;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:02:43;2.93;;;1.50;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:02:53;4.20;;;2.43;;
56746;SDS011;42623;49.978;9.966;2024-02-23T01:03:03;4.20;;;2.40;;