sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69542;SDS011;56762;49.494;11.768;2022-10-18T00:00:48;9.43;;;4.70;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:03:16;11.47;;;5.23;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:05:45;10.05;;;4.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:08:13;11.85;;;5.15;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:10:42;11.38;;;5.45;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:13:10;12.30;;;5.22;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:15:38;9.53;;;5.23;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:18:06;12.43;;;5.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:20:34;8.15;;;4.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:23:04;10.35;;;4.72;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:25:32;9.35;;;5.18;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:28:00;11.70;;;5.17;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:30:27;9.18;;;4.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:32:55;8.57;;;4.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:35:23;9.32;;;4.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:37:51;7.82;;;4.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:40:20;7.87;;;4.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:42:48;8.25;;;4.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:45:17;7.85;;;4.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:47:48;9.77;;;5.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:50:20;8.68;;;4.90;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:52:50;8.13;;;4.87;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:55:22;7.68;;;4.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T00:57:50;7.90;;;4.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:00:20;6.72;;;4.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:02:48;7.55;;;4.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:05:17;9.93;;;4.73;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:07:50;9.23;;;5.07;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:10:30;8.00;;;4.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:13:09;9.05;;;4.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:15:52;11.10;;;4.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:18:27;9.60;;;5.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:21:06;8.15;;;4.38;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:29:39;10.60;;;5.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:32:17;10.90;;;4.83;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:34:49;10.57;;;4.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:37:22;10.75;;;5.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:39:52;8.85;;;5.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:42:22;9.20;;;4.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:48:31;7.82;;;4.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:50:59;8.70;;;4.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:53:27;8.00;;;4.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:56:09;8.73;;;4.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T01:58:53;9.60;;;4.87;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:01:27;8.93;;;4.70;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:04:03;7.43;;;4.07;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:06:37;8.65;;;4.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:09:12;6.63;;;4.03;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:11:46;7.40;;;4.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:14:17;7.10;;;4.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:16:49;6.70;;;4.07;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:19:21;8.73;;;4.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:21:52;8.18;;;5.03;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:24:22;13.13;;;5.40;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:26:52;11.10;;;5.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:29:20;13.88;;;6.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:31:49;12.45;;;5.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:34:24;9.93;;;5.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:36:57;12.37;;;6.33;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:39:29;15.35;;;5.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:41:58;14.65;;;6.32;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:44:27;11.75;;;5.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:46:55;15.02;;;6.25;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:49:24;13.43;;;6.17;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:51:52;12.30;;;6.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:54:20;13.30;;;5.90;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:56:48;14.45;;;5.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T02:59:16;11.10;;;5.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:01:44;15.00;;;6.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:04:12;12.70;;;6.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:06:41;12.57;;;6.38;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:09:09;13.43;;;5.78;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:11:37;11.20;;;5.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:14:04;10.57;;;6.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:16:32;12.45;;;6.03;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:19:00;19.95;;;7.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:21:28;20.40;;;6.72;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:23:58;20.20;;;7.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:26:26;21.10;;;7.90;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:28:53;24.48;;;7.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:31:21;26.48;;;7.35;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:33:49;17.25;;;7.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:36:17;15.23;;;7.25;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:38:45;15.37;;;7.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:41:14;20.92;;;8.27;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:43:42;18.92;;;7.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:46:09;21.65;;;8.25;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:48:37;16.05;;;6.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:51:05;17.20;;;6.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:53:33;15.40;;;6.72;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:56:01;16.60;;;7.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T03:58:32;16.60;;;7.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:01:00;14.98;;;6.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:03:28;12.50;;;6.27;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:05:56;17.50;;;6.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:08:25;11.85;;;6.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:10:53;17.30;;;7.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:13:21;15.45;;;7.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:15:50;16.90;;;7.73;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:18:18;16.70;;;6.78;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:20:45;14.70;;;6.45;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:23:13;12.43;;;5.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:25:41;9.93;;;6.22;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:28:14;8.30;;;5.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:30:42;8.45;;;5.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:33:11;9.45;;;5.78;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:35:39;8.60;;;5.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:38:06;9.68;;;5.45;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:40:34;8.50;;;5.33;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:43:03;9.40;;;5.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:45:30;10.07;;;5.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:47:58;12.20;;;6.18;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:50:27;9.30;;;5.68;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:52:55;11.47;;;5.83;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:55:23;10.88;;;5.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T04:57:51;12.30;;;6.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:00:19;9.02;;;5.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:02:47;10.65;;;6.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:05:14;9.77;;;5.67;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:07:44;10.43;;;6.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:10:11;9.65;;;6.47;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:12:39;10.70;;;6.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:15:09;9.07;;;6.22;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:17:36;10.60;;;6.67;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:20:05;9.23;;;6.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:22:33;9.65;;;6.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:25:02;9.90;;;6.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:27:32;9.38;;;5.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:30:01;10.00;;;6.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:32:31;10.55;;;6.32;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:35:00;8.50;;;5.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:37:28;8.40;;;5.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:39:55;8.05;;;5.32;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:42:24;9.97;;;5.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:44:52;10.27;;;6.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:47:20;11.57;;;6.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:49:48;9.55;;;5.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:52:15;9.57;;;5.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:54:43;10.10;;;6.73;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:57:11;10.13;;;5.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T05:59:40;10.68;;;6.22;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:02:08;10.82;;;6.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:04:37;8.82;;;6.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:07:06;11.00;;;6.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:09:35;9.32;;;6.28;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:12:03;12.10;;;7.78;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:14:31;11.52;;;7.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:17:00;10.10;;;6.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:19:28;10.33;;;6.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:21:56;9.77;;;6.45;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:24:23;11.20;;;6.78;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:26:51;9.57;;;6.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:29:19;10.60;;;6.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:31:47;8.77;;;5.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:34:16;10.77;;;6.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:36:44;10.43;;;5.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:39:12;10.18;;;6.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:41:39;10.20;;;6.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:44:08;10.50;;;6.70;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:46:39;12.13;;;6.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:49:07;10.63;;;6.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:51:38;12.52;;;7.28;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:54:06;12.63;;;7.47;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:56:44;12.97;;;7.37;;
69542;SDS011;56762;49.494;11.768;2022-10-18T06:59:12;12.82;;;7.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:01:40;12.88;;;7.03;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:04:08;12.35;;;7.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:06:36;14.73;;;7.95;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:09:05;13.63;;;7.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:11:33;13.73;;;7.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:14:01;14.88;;;8.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:16:30;14.98;;;8.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:19:00;15.45;;;8.18;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:21:28;14.73;;;7.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:23:56;13.85;;;8.02;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:26:26;14.25;;;7.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:28:56;15.38;;;8.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:31:25;16.30;;;8.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:33:54;16.30;;;8.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:36:22;15.90;;;9.07;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:38:50;18.05;;;9.02;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:41:18;14.80;;;8.27;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:43:49;17.25;;;9.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:46:18;15.90;;;8.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:48:46;15.80;;;9.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:51:14;20.63;;;9.73;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:53:43;19.70;;;9.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:56:11;19.00;;;9.93;;
69542;SDS011;56762;49.494;11.768;2022-10-18T07:58:42;17.23;;;9.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:01:12;16.45;;;9.52;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:03:40;17.52;;;9.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:06:09;16.33;;;9.45;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:08:39;19.25;;;10.02;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:11:07;17.73;;;10.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:13:37;16.42;;;9.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:16:05;16.40;;;9.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:18:36;16.52;;;9.48;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:21:05;18.98;;;9.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:23:33;17.50;;;10.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:26:02;16.40;;;10.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:28:31;20.10;;;12.15;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:31:02;19.67;;;10.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:33:30;19.83;;;10.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:36:00;18.37;;;10.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:38:31;18.02;;;10.25;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:41:00;20.45;;;11.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:43:40;20.05;;;10.95;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:46:13;18.95;;;10.15;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:48:41;19.03;;;11.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:51:16;17.33;;;10.15;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:53:53;19.85;;;11.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:56:25;20.30;;;11.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T08:58:53;21.70;;;11.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:01:24;22.27;;;11.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:04:08;19.05;;;10.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:06:51;20.40;;;11.48;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:09:33;18.52;;;11.07;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:12:10;19.40;;;10.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:14:57;18.33;;;10.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:17:34;18.10;;;10.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:20:20;20.33;;;11.23;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:22:52;17.65;;;11.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:25:22;17.73;;;10.35;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:27:52;15.13;;;9.37;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:30:27;18.95;;;10.18;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:33:05;18.17;;;10.27;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:35:43;15.68;;;9.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:38:18;17.58;;;10.38;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:40:52;19.03;;;10.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:43:23;15.93;;;9.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:45:56;15.43;;;9.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:48:25;17.33;;;9.98;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:50:55;15.38;;;9.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:53:31;17.20;;;10.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:56:03;15.85;;;9.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T09:58:37;14.27;;;8.68;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:01:10;16.10;;;9.23;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:03:40;15.20;;;8.98;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:06:16;16.00;;;9.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:08:54;16.10;;;9.95;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:11:33;16.92;;;9.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:14:06;11.88;;;7.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:16:42;15.23;;;9.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:19:18;13.57;;;8.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:21:49;14.35;;;8.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:24:22;14.38;;;8.18;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:27:00;12.10;;;7.72;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:29:46;16.15;;;8.70;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:32:28;14.67;;;8.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:34:57;13.18;;;7.82;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:37:29;13.35;;;8.32;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:40:05;11.93;;;6.95;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:42:52;12.13;;;7.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:45:54;13.47;;;7.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:48:23;10.68;;;5.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:50:59;9.73;;;5.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:53:29;9.13;;;5.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:56:03;7.25;;;4.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T10:58:33;6.33;;;4.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:01:17;7.20;;;4.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:03:50;5.68;;;3.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:06:24;6.68;;;3.42;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:09:00;6.78;;;2.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:11:32;5.73;;;2.07;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:14:08;4.57;;;2.25;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:16:54;5.00;;;2.17;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:19:35;4.53;;;1.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:22:08;3.75;;;2.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:24:41;4.93;;;2.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:27:12;6.32;;;2.47;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:29:52;3.33;;;2.03;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:32:29;6.00;;;2.00;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:35:07;5.80;;;2.40;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:37:55;5.03;;;2.27;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:40:38;5.60;;;2.35;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:43:19;7.68;;;2.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:46:00;4.32;;;2.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:48:39;7.65;;;2.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:51:19;5.47;;;2.87;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:54:15;4.80;;;2.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:56:55;6.25;;;2.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T11:59:36;6.28;;;2.45;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:02:24;3.83;;;2.17;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:05:09;5.93;;;2.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:07:55;4.30;;;2.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:10:28;5.90;;;3.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:13:20;5.28;;;2.42;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:15:57;4.65;;;2.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:18:25;4.40;;;2.40;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:20:55;4.93;;;2.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:23:29;4.15;;;2.40;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:26:03;6.00;;;2.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:28:34;6.18;;;2.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:31:14;4.93;;;2.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:33:49;3.95;;;2.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:36:24;5.45;;;2.70;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:39:08;4.88;;;2.70;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:41:38;5.60;;;2.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:44:15;5.87;;;2.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:46:47;6.50;;;3.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:49:19;12.15;;;6.18;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:51:51;9.65;;;5.07;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:54:21;6.07;;;3.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T12:56:52;4.97;;;3.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:02:27;4.90;;;2.80;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:04:56;7.97;;;3.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:07:33;4.72;;;3.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:13:15;4.75;;;3.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:16:08;5.88;;;3.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:18:51;6.65;;;4.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:21:22;5.45;;;3.47;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:24:08;6.47;;;4.40;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:26:46;5.65;;;3.72;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:29:48;6.97;;;3.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:32:30;6.65;;;4.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:35:03;6.53;;;3.65;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:38:34;12.67;;;7.20;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:41:05;9.88;;;4.75;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:43:52;7.80;;;4.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:49:52;8.23;;;3.88;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:52:34;7.50;;;3.57;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:55:19;5.93;;;3.05;;
69542;SDS011;56762;49.494;11.768;2022-10-18T13:58:01;7.05;;;3.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:00:49;6.57;;;3.40;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:03:32;7.80;;;3.90;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:06:23;7.80;;;3.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:08:56;7.18;;;4.50;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:11:45;8.95;;;5.40;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:14:16;13.90;;;6.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:16:49;10.73;;;5.72;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:19:25;9.23;;;5.30;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:22:01;7.88;;;4.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:24:37;8.43;;;4.97;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:27:10;6.82;;;4.13;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:29:45;8.18;;;4.47;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:32:20;8.27;;;4.47;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:34:51;7.30;;;4.68;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:37:40;9.50;;;4.68;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:40:23;9.40;;;5.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:42:52;8.48;;;4.90;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:45:20;8.77;;;5.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:47:49;9.55;;;5.25;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:50:20;11.57;;;5.55;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:52:55;9.13;;;4.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:55:25;9.50;;;5.35;;
69542;SDS011;56762;49.494;11.768;2022-10-18T14:57:54;9.77;;;5.53;;
69542;SDS011;56762;49.494;11.768;2022-10-18T15:00:22;10.18;;;5.60;;
69542;SDS011;56762;49.494;11.768;2022-10-18T15:02:56;8.88;;;5.63;;
69542;SDS011;56762;49.494;11.768;2022-10-18T15:05:24;11.00;;;5.35;;
69542;SDS011;56762;49.494;11.768;2022-10-18T15:07:52;7.75;;;4.85;;
69542;SDS011;56762;49.494;11.768;2022-10-18T15:10:24;9.73;;;4.43;;
69542;SDS011;56762;49.494;11.768;2022-10-18T15:12:55;10.00;;;5.10;;
69542;SDS011;56762;49.494;11.768;2022-10-18T15:15:42;9.48;;;5.53;;