sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-02-23T00:00:09;101490.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T00:06:01;101500.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T00:08:47;101500.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:13:16;101500.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:17:53;101490.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:22:18;101490.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:26:59;101500.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:31:14;101500.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:36:02;101500.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:42:00;101490.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:45:00;101490.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:49:23;101490.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:54:00;101490.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T00:58:29;101490.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:02:53;101480.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:11:55;101490.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:16:15;101500.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:21:02;101500.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:25:21;101510.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:30:01;101510.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:34:13;101500.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:39:09;101500.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T01:47:43;101500.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:52:31;101500.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T01:56:52;101500.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T02:01:17;101510.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:07:49;101500.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T02:10:17;101510.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T02:15:11;101520.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T02:21:10;101520.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:30:31;101520.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:34:28;101520.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:39:26;101510.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:43:42;101510.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:50:57;101510.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:54:08;101500.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T02:56:24;101490.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T03:00:01;101490.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T03:04:23;101500.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:09:24;101510.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:14:32;101510.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:23:55;101500.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:27:44;101500.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T03:31:47;101510.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T03:35:52;101520.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:40:40;101510.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:44:49;101520.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:49:28;101530.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T03:58:23;101530.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T04:03:02;101540.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T04:07:40;101530.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T04:11:49;101530.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:20:59;101530.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:25:30;101540.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:29:44;101530.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:35:59;101540.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:38:44;101540.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:43:25;101530.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:47:45;101540.0;;;9.8;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T04:54:11;101540.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T04:56:53;101550.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T05:01:11;101550.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T05:06:02;101550.0;;;9.6;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T05:12:01;101560.0;;;9.6;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T05:14:50;101570.0;;;9.5;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T05:21:18;101570.0;;;9.5;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T05:24:00;101580.0;;;9.5;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T05:30:15;101580.0;;;9.5;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T05:33:04;101580.0;;;9.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T05:37:32;101580.0;;;9.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T05:41:44;101590.0;;;9.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T05:46:21;101590.0;;;9.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T05:50:43;101590.0;;;9.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T05:59:54;101580.0;;;9.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:04:37;101580.0;;;9.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:08:49;101600.0;;;9.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:13:23;101590.0;;;9.5;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:17:46;101600.0;;;9.5;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:22:20;101600.0;;;9.5;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:26:52;101610.0;;;9.4;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:35:43;101620.0;;;9.3;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:40:33;101620.0;;;9.2;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:45:07;101620.0;;;9.2;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T06:53:51;101620.0;;;9.2;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T06:58:26;101630.0;;;9.2;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:02:46;101640.0;;;9.2;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:07:26;101650.0;;;9.2;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:11:52;101660.0;;;9.3;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:16:29;101670.0;;;9.3;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:20:48;101680.0;;;9.3;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:25:32;101690.0;;;9.4;91.5
52343;BME280;38277;51.972;4.624;2023-02-23T07:29:47;101700.0;;;9.5;91.5
52343;BME280;38277;51.972;4.624;2023-02-23T07:34:35;101710.0;;;9.6;91.5
52343;BME280;38277;51.972;4.624;2023-02-23T07:38:48;101710.0;;;9.6;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:43:28;101710.0;;;9.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:47:46;101710.0;;;9.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:54:19;101720.0;;;9.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T07:57:03;101730.0;;;9.8;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T08:01:16;101720.0;;;9.8;91.0
52343;BME280;38277;51.972;4.624;2023-02-23T08:05:45;101730.0;;;9.9;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T08:10:38;101750.0;;;10.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T08:14:51;101740.0;;;10.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-23T08:19:35;101750.0;;;10.1;90.0
52343;BME280;38277;51.972;4.624;2023-02-23T08:28:13;101750.0;;;10.2;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T08:32:56;101760.0;;;10.3;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T08:37:23;101750.0;;;10.4;89.5
52343;BME280;38277;51.972;4.624;2023-02-23T08:46:11;101760.0;;;10.5;88.0
52343;BME280;38277;51.972;4.624;2023-02-23T08:50:46;101770.0;;;10.5;88.0
52343;BME280;38277;51.972;4.624;2023-02-23T08:55:44;101780.0;;;10.5;87.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:04:38;101790.0;;;10.5;86.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:08:55;101790.0;;;10.5;85.5
52343;BME280;38277;51.972;4.624;2023-02-23T09:13:31;101790.0;;;10.5;85.5
52343;BME280;38277;51.972;4.624;2023-02-23T09:19:42;101800.0;;;10.7;85.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:22:21;101810.0;;;10.9;84.5
52343;BME280;38277;51.972;4.624;2023-02-23T09:26:51;101810.0;;;11.1;84.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:31:29;101820.0;;;11.3;83.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:35:55;101810.0;;;11.4;82.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:40:16;101810.0;;;11.5;80.5
52343;BME280;38277;51.972;4.624;2023-02-23T09:45:25;101810.0;;;11.5;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:51:20;101800.0;;;11.4;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:53:48;101810.0;;;11.3;79.0
52343;BME280;38277;51.972;4.624;2023-02-23T09:58:33;101800.0;;;11.3;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T10:03:07;101810.0;;;11.4;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T10:08:06;101810.0;;;11.6;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T10:11:58;101820.0;;;11.7;79.0
52343;BME280;38277;51.972;4.624;2023-02-23T10:21:06;101810.0;;;11.9;77.5
52343;BME280;38277;51.972;4.624;2023-02-23T10:25:42;101820.0;;;12.0;77.0
52343;BME280;38277;51.972;4.624;2023-02-23T10:30:33;101820.0;;;12.0;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T10:35:29;101830.0;;;12.0;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T10:45:20;101830.0;;;11.9;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T10:48:40;101840.0;;;11.8;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T10:53:32;101840.0;;;11.7;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T10:58:28;101840.0;;;11.7;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:06:28;101840.0;;;11.5;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T11:11:07;101840.0;;;11.4;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T11:16:03;101850.0;;;11.2;76.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:21:07;101850.0;;;11.2;77.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:23:41;101870.0;;;11.1;78.0
52343;BME280;38277;51.972;4.624;2023-02-23T11:30:04;101870.0;;;11.0;78.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:34:30;101870.0;;;11.0;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:37:30;101850.0;;;11.1;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:42:15;101850.0;;;11.3;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:48:19;101830.0;;;11.5;79.0
52343;BME280;38277;51.972;4.624;2023-02-23T11:50:51;101830.0;;;11.7;77.5
52343;BME280;38277;51.972;4.624;2023-02-23T11:55:17;101830.0;;;11.9;77.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:00:03;101840.0;;;11.8;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T12:06:00;101850.0;;;11.8;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:08:56;101840.0;;;11.7;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T12:13:43;101830.0;;;11.6;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:18:01;101840.0;;;11.5;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:22:32;101840.0;;;11.5;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:26:59;101840.0;;;11.5;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:36:19;101830.0;;;11.6;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T12:40:29;101830.0;;;11.7;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:44:53;101830.0;;;11.8;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T12:49:36;101840.0;;;12.3;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:53:48;101830.0;;;13.0;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T12:59:21;101830.0;;;13.4;71.5
52343;BME280;38277;51.972;4.624;2023-02-23T13:03:41;101830.0;;;13.5;69.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:12:39;101830.0;;;12.9;69.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:17:06;101830.0;;;12.7;70.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:22:48;101830.0;;;12.6;70.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:25:33;101830.0;;;12.4;70.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:29:48;101830.0;;;12.3;70.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:34:26;101830.0;;;12.2;70.5
52343;BME280;38277;51.972;4.624;2023-02-23T13:39:30;101830.0;;;12.0;71.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:44:08;101820.0;;;11.8;72.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:48:23;101830.0;;;11.8;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:52:45;101830.0;;;11.8;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T13:56:57;101820.0;;;11.8;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T14:01:20;101840.0;;;11.8;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T14:10:37;101830.0;;;11.7;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T14:15:42;101830.0;;;11.6;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T14:19:34;101830.0;;;11.7;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T14:24:15;101840.0;;;11.7;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T14:32:47;101830.0;;;11.7;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T14:37:39;101830.0;;;11.7;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T14:46:23;101830.0;;;11.6;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T14:50:50;101820.0;;;11.6;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T14:55:26;101830.0;;;11.6;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T14:59:57;101830.0;;;11.6;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T15:04:37;101840.0;;;11.5;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T15:10:30;101830.0;;;11.5;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T15:13:19;101850.0;;;11.5;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T15:19:35;101860.0;;;11.4;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T15:22:39;101850.0;;;11.4;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T15:28:29;101850.0;;;11.3;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T15:31:36;101870.0;;;11.3;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T15:36:06;101870.0;;;11.3;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T15:40:29;101870.0;;;11.1;76.5
52343;BME280;38277;51.972;4.624;2023-02-23T15:46:40;101880.0;;;10.9;77.0
52343;BME280;38277;51.972;4.624;2023-02-23T15:49:25;101890.0;;;10.7;77.5
52343;BME280;38277;51.972;4.624;2023-02-23T15:58:25;101890.0;;;10.3;78.5
52343;BME280;38277;51.972;4.624;2023-02-23T16:02:43;101890.0;;;10.1;79.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:07:22;101890.0;;;10.0;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T16:16:18;101890.0;;;9.9;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:20:46;101900.0;;;9.9;80.5
52343;BME280;38277;51.972;4.624;2023-02-23T16:25:17;101910.0;;;9.8;80.5
52343;BME280;38277;51.972;4.624;2023-02-23T16:29:55;101910.0;;;9.8;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:34:44;101910.0;;;9.7;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:38:59;101910.0;;;9.6;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:43:33;101920.0;;;9.6;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:47:51;101910.0;;;9.6;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:52:30;101910.0;;;9.5;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T16:57:13;101930.0;;;9.5;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T17:01:36;101920.0;;;9.5;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T17:06:10;101920.0;;;9.3;79.0
52343;BME280;38277;51.972;4.624;2023-02-23T17:10:31;101930.0;;;9.2;79.0
52343;BME280;38277;51.972;4.624;2023-02-23T17:14:46;101940.0;;;9.1;79.0
52343;BME280;38277;51.972;4.624;2023-02-23T17:19:23;101940.0;;;9.1;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T17:24:01;101950.0;;;9.1;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T17:28:26;101950.0;;;9.1;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T17:33:02;101960.0;;;9.1;80.5
52343;BME280;38277;51.972;4.624;2023-02-23T17:37:21;101950.0;;;9.0;80.5
52343;BME280;38277;51.972;4.624;2023-02-23T17:46:19;101970.0;;;8.9;80.5
52343;BME280;38277;51.972;4.624;2023-02-23T17:50:56;101970.0;;;8.8;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T17:55:32;101970.0;;;8.7;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T18:04:15;101980.0;;;8.6;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T18:09:03;101990.0;;;8.5;80.0
52343;BME280;38277;51.972;4.624;2023-02-23T18:13:34;101990.0;;;8.5;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T18:22:22;101990.0;;;8.4;79.5
52343;BME280;38277;51.972;4.624;2023-02-23T18:27:04;102000.0;;;8.4;78.5
52343;BME280;38277;51.972;4.624;2023-02-23T18:31:32;102010.0;;;8.4;78.0
52343;BME280;38277;51.972;4.624;2023-02-23T18:35:42;102010.0;;;8.4;77.0
52343;BME280;38277;51.972;4.624;2023-02-23T18:44:42;102020.0;;;8.3;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T18:51:19;102020.0;;;8.3;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T18:54:01;102010.0;;;8.3;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T18:58:25;102020.0;;;8.3;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T19:02:46;102020.0;;;8.3;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T19:07:34;102010.0;;;8.3;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T19:11:43;102010.0;;;8.2;72.5
52343;BME280;38277;51.972;4.624;2023-02-23T19:16:18;102000.0;;;8.2;72.5
52343;BME280;38277;51.972;4.624;2023-02-23T19:20:58;102000.0;;;8.1;72.0
52343;BME280;38277;51.972;4.624;2023-02-23T19:25:14;101990.0;;;7.9;72.0
52343;BME280;38277;51.972;4.624;2023-02-23T19:30:07;101990.0;;;7.8;72.5
52343;BME280;38277;51.972;4.624;2023-02-23T19:34:22;101990.0;;;7.7;71.5
52343;BME280;38277;51.972;4.624;2023-02-23T19:38:44;101990.0;;;7.6;71.5
52343;BME280;38277;51.972;4.624;2023-02-23T19:43:24;101990.0;;;7.5;71.5
52343;BME280;38277;51.972;4.624;2023-02-23T19:47:57;101990.0;;;7.3;71.0
52343;BME280;38277;51.972;4.624;2023-02-23T19:52:42;101990.0;;;7.2;71.0
52343;BME280;38277;51.972;4.624;2023-02-23T19:56:45;101990.0;;;7.1;71.0
52343;BME280;38277;51.972;4.624;2023-02-23T20:01:39;102000.0;;;7.0;71.0
52343;BME280;38277;51.972;4.624;2023-02-23T20:06:05;101990.0;;;7.0;71.5
52343;BME280;38277;51.972;4.624;2023-02-23T20:10:31;101990.0;;;6.9;72.0
52343;BME280;38277;51.972;4.624;2023-02-23T20:19:12;101990.0;;;6.7;72.5
52343;BME280;38277;51.972;4.624;2023-02-23T20:24:08;101990.0;;;6.7;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T20:28:26;101990.0;;;6.6;73.0
52343;BME280;38277;51.972;4.624;2023-02-23T20:32:47;101980.0;;;6.5;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T20:37:13;101980.0;;;6.5;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T20:42:01;101980.0;;;6.4;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T20:46:38;101980.0;;;6.4;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T20:55:21;101980.0;;;6.3;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T21:00:10;101990.0;;;6.2;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T21:04:18;101980.0;;;6.1;73.5
52343;BME280;38277;51.972;4.624;2023-02-23T21:08:52;101980.0;;;6.0;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:15:09;101970.0;;;6.0;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:17:49;101980.0;;;5.9;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:23:49;101980.0;;;5.9;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:26:45;101970.0;;;5.8;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:32:59;101970.0;;;5.7;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:35:56;101970.0;;;5.6;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:42:14;101970.0;;;5.6;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:44:49;101970.0;;;5.5;74.0
52343;BME280;38277;51.972;4.624;2023-02-23T21:54:04;101970.0;;;5.3;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T21:58:19;101980.0;;;5.3;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:02:41;101970.0;;;5.2;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:07:32;101970.0;;;5.2;74.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:11:55;101960.0;;;5.1;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T22:16:34;101960.0;;;5.0;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T22:20:54;101960.0;;;5.0;75.0
52343;BME280;38277;51.972;4.624;2023-02-23T22:30:02;101970.0;;;4.9;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:34:34;101970.0;;;4.8;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:38:56;101960.0;;;4.8;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:43:41;101960.0;;;4.7;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:47:46;101960.0;;;4.7;75.5
52343;BME280;38277;51.972;4.624;2023-02-23T22:52:35;101950.0;;;4.6;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T22:56:43;101960.0;;;4.6;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T23:05:47;101950.0;;;4.4;76.0
52343;BME280;38277;51.972;4.624;2023-02-23T23:16:25;101940.0;;;4.3;76.5
52343;BME280;38277;51.972;4.624;2023-02-23T23:19:37;101930.0;;;4.2;76.5
52343;BME280;38277;51.972;4.624;2023-02-23T23:24:02;101930.0;;;4.2;77.0
52343;BME280;38277;51.972;4.624;2023-02-23T23:28:23;101920.0;;;4.1;77.0
52343;BME280;38277;51.972;4.624;2023-02-23T23:33:00;101920.0;;;4.0;77.0
52343;BME280;38277;51.972;4.624;2023-02-23T23:37:18;101910.0;;;4.0;77.5
52343;BME280;38277;51.972;4.624;2023-02-23T23:42:01;101910.0;;;3.9;77.5
52343;BME280;38277;51.972;4.624;2023-02-23T23:46:14;101900.0;;;3.9;78.0
52343;BME280;38277;51.972;4.624;2023-02-23T23:51:04;101890.0;;;3.9;78.0
52343;BME280;38277;51.972;4.624;2023-02-23T23:55:40;101890.0;;;3.9;78.5
52343;BME280;38277;51.972;4.624;2023-02-23T23:59:56;101890.0;;;3.9;78.5
