sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35917;SDS011;22011;59.912;30.300;2022-10-22T00:00:01;21.73;;;14.73;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:02:32;25.67;;;16.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:04:59;21.58;;;15.02;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:07:27;20.77;;;14.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:09:54;21.20;;;15.88;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:12:22;22.83;;;14.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:14:50;19.35;;;14.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:17:17;20.95;;;14.88;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:19:46;19.00;;;14.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:22:13;22.00;;;15.02;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:24:41;22.15;;;15.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:27:09;23.77;;;15.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:29:37;19.75;;;14.52;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:32:06;20.05;;;14.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:34:33;19.55;;;14.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:37:02;20.75;;;15.23;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:39:30;22.45;;;13.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:41:57;24.27;;;14.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:47:42;21.23;;;14.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:50:14;19.67;;;13.70;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:52:44;23.30;;;15.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:55:13;20.25;;;13.52;;
35917;SDS011;22011;59.912;30.300;2022-10-22T00:57:41;22.42;;;14.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:00:10;19.05;;;13.98;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:02:38;20.48;;;13.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:05:06;22.75;;;15.55;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:07:34;21.80;;;14.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:10:10;22.58;;;13.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:12:50;22.65;;;15.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:15:27;20.42;;;13.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:18:04;23.85;;;15.27;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:23:34;21.55;;;13.98;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:26:20;22.70;;;14.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:28:56;23.10;;;14.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:31:28;23.00;;;14.52;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:33:59;20.30;;;14.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:36:28;24.42;;;14.93;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:38:57;24.38;;;14.68;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:41:26;22.05;;;14.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:43:56;22.73;;;14.88;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:46:24;23.73;;;14.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:51:34;22.88;;;14.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:54:19;28.48;;;16.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:56:55;28.77;;;15.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T01:59:37;26.67;;;15.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:02:12;29.50;;;15.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:04:50;24.88;;;14.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:07:24;24.83;;;15.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:09:55;28.10;;;16.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:12:25;24.42;;;15.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:14:56;32.63;;;17.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:17:27;26.42;;;15.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:19:58;23.52;;;15.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:22:29;20.27;;;14.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:24:57;23.63;;;16.33;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:27:25;26.40;;;15.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:29:58;27.60;;;15.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:32:30;24.27;;;14.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:35:01;18.85;;;13.75;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:37:30;22.38;;;14.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:39:58;22.67;;;14.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:42:26;21.23;;;13.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:44:54;22.73;;;14.55;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:47:23;22.92;;;14.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:49:51;25.42;;;16.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:52:18;22.10;;;15.23;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:54:46;23.27;;;16.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:57:13;23.17;;;15.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T02:59:41;24.85;;;16.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:02:08;27.23;;;16.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:04:37;27.00;;;16.08;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:07:05;30.80;;;18.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:09:32;22.95;;;16.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:12:00;25.52;;;17.13;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:14:27;24.73;;;15.82;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:16:54;22.23;;;15.48;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:19:22;21.30;;;15.93;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:21:51;23.02;;;15.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:24:26;24.05;;;16.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:26:57;26.08;;;16.17;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:29:25;21.55;;;15.23;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:31:53;22.02;;;14.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:34:21;21.60;;;15.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:36:48;21.85;;;14.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:39:19;24.15;;;14.82;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:41:48;23.98;;;14.75;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:44:17;21.85;;;15.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:46:45;19.15;;;13.98;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:49:13;20.40;;;14.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:51:40;20.27;;;13.93;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:54:09;19.65;;;14.23;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:56:37;19.30;;;13.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T03:59:04;22.13;;;14.13;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:01:32;21.48;;;15.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:03:59;24.20;;;13.68;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:06:27;18.85;;;13.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:08:55;24.85;;;15.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:11:24;18.50;;;13.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:13:52;18.35;;;13.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:16:20;21.48;;;13.82;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:18:48;25.02;;;13.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:21:17;22.25;;;14.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:23:47;24.52;;;16.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:26:16;21.20;;;14.40;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:28:46;23.35;;;14.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:31:16;22.08;;;15.50;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:33:44;25.67;;;15.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:36:13;23.40;;;14.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:38:43;23.33;;;14.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:41:12;18.73;;;13.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:43:41;21.38;;;13.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:46:11;22.85;;;13.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:48:40;21.23;;;14.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:51:09;21.23;;;14.48;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:53:38;21.73;;;13.82;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:56:06;23.20;;;13.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T04:58:35;20.88;;;13.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:01:08;17.02;;;13.18;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:03:38;17.60;;;12.40;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:06:05;17.00;;;12.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:08:33;19.92;;;11.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:11:08;19.23;;;12.48;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:13:37;21.10;;;11.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:16:04;18.42;;;11.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:18:34;19.92;;;12.52;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:21:02;18.20;;;11.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:23:30;22.08;;;12.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:26:00;20.15;;;11.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:28:28;17.75;;;12.75;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:30:57;20.70;;;12.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:33:25;20.20;;;12.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:35:55;19.60;;;12.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:38:23;18.90;;;12.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:40:57;19.30;;;13.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:43:25;20.23;;;12.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:45:53;17.83;;;12.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:48:21;18.70;;;10.77;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:50:48;14.38;;;10.02;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:53:17;15.93;;;10.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:55:45;15.63;;;11.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T05:58:13;14.60;;;10.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:00:40;15.32;;;10.13;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:03:08;15.00;;;11.23;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:05:35;15.77;;;10.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:08:04;16.48;;;11.52;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:10:41;15.57;;;10.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:13:09;20.95;;;10.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:15:37;17.13;;;10.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:18:04;15.93;;;10.73;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:20:32;13.98;;;10.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:23:00;16.23;;;11.02;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:25:28;17.00;;;9.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:27:56;13.30;;;10.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:30:24;14.48;;;9.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:32:51;14.43;;;9.88;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:35:19;14.55;;;9.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:37:46;11.30;;;8.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:40:14;13.35;;;9.75;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:42:43;11.45;;;9.18;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:45:12;13.10;;;10.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:47:40;13.17;;;9.33;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:50:08;15.52;;;10.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:52:36;14.75;;;10.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:55:03;21.25;;;10.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:57:31;16.25;;;10.50;;
35917;SDS011;22011;59.912;30.300;2022-10-22T06:59:59;13.52;;;9.27;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:02:28;17.48;;;10.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:04:55;14.52;;;9.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:07:23;14.43;;;9.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:09:50;13.07;;;9.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:12:18;16.15;;;9.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:14:45;17.75;;;10.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:17:13;15.07;;;10.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:19:42;16.17;;;9.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:22:09;17.45;;;9.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:24:37;13.38;;;7.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:27:04;11.77;;;8.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:29:32;11.55;;;8.23;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:31:59;10.82;;;7.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:34:27;11.88;;;7.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:36:55;13.20;;;7.75;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:39:24;11.60;;;7.87;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:41:51;13.50;;;8.52;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:44:19;10.43;;;6.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:46:46;10.48;;;8.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:49:14;13.57;;;7.13;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:51:41;9.85;;;7.40;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:54:11;13.23;;;8.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:56:38;11.32;;;7.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T07:59:06;11.20;;;7.22;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:01:33;12.88;;;6.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:04:01;11.60;;;7.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:06:28;10.88;;;7.18;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:08:56;10.57;;;8.13;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:11:25;10.93;;;6.22;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:13:52;8.60;;;5.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:16:20;10.98;;;5.18;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:18:47;7.15;;;5.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:21:16;11.10;;;5.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:23:43;13.02;;;6.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:26:11;15.15;;;6.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:28:40;9.32;;;6.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:31:07;8.90;;;5.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:33:35;9.15;;;6.78;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:36:03;10.80;;;5.88;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:38:31;10.43;;;6.28;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:41:02;13.45;;;5.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:43:47;6.35;;;5.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:46:37;8.05;;;5.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:49:22;8.70;;;5.75;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:51:53;9.60;;;5.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:54:26;17.08;;;6.70;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:57:03;8.88;;;5.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T08:59:47;13.45;;;8.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:02:24;10.50;;;5.82;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:05:03;9.35;;;4.68;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:07:42;9.30;;;5.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:10:15;9.27;;;5.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:12:43;5.65;;;4.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:15:13;6.82;;;4.22;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:17:44;4.50;;;3.78;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:20:23;4.90;;;3.72;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:23:00;5.50;;;3.58;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:25:40;7.55;;;4.18;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:28:09;5.85;;;4.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:30:38;8.18;;;3.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:33:10;8.25;;;4.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:35:43;8.77;;;5.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:38:13;6.95;;;4.93;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:40:43;6.03;;;4.55;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:45:41;5.50;;;3.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:48:11;12.25;;;3.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:50:47;5.88;;;4.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:55:48;10.77;;;4.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T09:58:18;5.32;;;3.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:00:50;10.18;;;4.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:03:20;6.40;;;4.28;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:05:51;4.00;;;3.17;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:08:20;5.25;;;3.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:10:50;4.57;;;3.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:15:57;5.13;;;2.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:18:35;3.38;;;2.67;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:21:25;4.10;;;3.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:24:01;4.43;;;2.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:26:42;4.28;;;2.85;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:29:20;7.47;;;3.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:32:05;3.67;;;2.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:34:45;4.13;;;3.28;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:37:19;4.72;;;3.40;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:39:57;3.80;;;3.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:42:35;6.80;;;3.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:45:11;5.70;;;3.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:48:00;3.40;;;2.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:50:40;5.88;;;3.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:53:16;4.28;;;3.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:55:53;5.82;;;3.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T10:58:30;6.55;;;3.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:01:08;8.20;;;3.70;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:03:52;11.27;;;4.03;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:06:33;7.13;;;3.78;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:09:04;4.32;;;2.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:11:39;7.13;;;3.40;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:14:12;4.03;;;3.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:16:43;5.63;;;3.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:19:19;5.22;;;3.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:21:53;7.07;;;4.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:24:31;4.60;;;2.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:27:03;24.77;;;18.42;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:29:38;6.13;;;3.15;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:32:10;8.30;;;5.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:34:43;7.97;;;4.22;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:37:13;8.55;;;4.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:39:42;6.40;;;2.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:42:17;5.78;;;3.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:47:33;3.17;;;2.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:53:16;4.43;;;3.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:55:46;5.13;;;3.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T11:58:25;3.83;;;3.45;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:01:15;5.35;;;2.78;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:03:47;4.10;;;2.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:06:21;4.85;;;2.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:08:51;3.88;;;2.42;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:11:24;4.68;;;3.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:16:34;5.40;;;3.42;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:19:04;5.93;;;3.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:21:40;5.50;;;4.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:24:11;8.63;;;4.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:26:41;8.57;;;4.75;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:29:11;6.40;;;4.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:31:40;6.65;;;3.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:34:12;6.28;;;3.42;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:36:41;5.47;;;3.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:39:11;7.83;;;4.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:44:09;6.45;;;3.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:46:38;6.53;;;4.43;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:49:09;7.70;;;4.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:51:43;14.43;;;4.88;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:54:19;7.32;;;4.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:56:50;9.07;;;4.50;;
35917;SDS011;22011;59.912;30.300;2022-10-22T12:59:20;8.05;;;4.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:04:18;6.55;;;4.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:06:50;8.13;;;4.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:09:36;5.75;;;4.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:12:06;7.70;;;5.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:14:36;5.90;;;4.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:17:05;6.13;;;4.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:19:35;9.65;;;4.68;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:22:25;6.25;;;4.30;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:24:55;7.50;;;4.82;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:27:24;8.05;;;4.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:29:54;6.28;;;4.68;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:32:25;10.07;;;4.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:34:58;8.65;;;5.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:37:29;6.13;;;4.35;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:39:59;7.65;;;4.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:42:26;8.52;;;5.25;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:44:54;11.27;;;5.70;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:47:23;6.20;;;4.78;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:49:55;12.95;;;5.90;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:52:34;8.57;;;4.93;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:55:11;8.18;;;6.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T13:57:40;9.57;;;5.53;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:00:10;5.80;;;4.93;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:02:39;6.45;;;4.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:05:07;10.75;;;4.95;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:07:37;8.48;;;5.70;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:10:12;16.00;;;6.57;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:12:41;9.93;;;4.60;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:15:09;7.75;;;5.18;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:20:13;11.55;;;5.18;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:22:45;8.45;;;5.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:25:14;9.57;;;5.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:27:43;9.77;;;6.07;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:30:12;8.75;;;5.97;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:32:40;9.50;;;6.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:35:09;12.98;;;7.20;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:37:39;8.15;;;6.63;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:40:10;10.27;;;6.05;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:42:40;10.20;;;7.50;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:45:12;10.30;;;6.28;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:47:42;6.55;;;4.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:50:10;12.10;;;5.00;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:52:38;6.75;;;4.78;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:55:09;6.85;;;4.65;;
35917;SDS011;22011;59.912;30.300;2022-10-22T14:57:37;7.15;;;5.10;;
35917;SDS011;22011;59.912;30.300;2022-10-22T15:00:06;8.43;;;4.13;;
35917;SDS011;22011;59.912;30.300;2022-10-22T15:02:35;6.28;;;4.70;;
35917;SDS011;22011;59.912;30.300;2022-10-22T15:05:03;9.90;;;5.38;;
35917;SDS011;22011;59.912;30.300;2022-10-22T15:07:31;12.48;;;6.32;;
35917;SDS011;22011;59.912;30.300;2022-10-22T15:09:59;7.97;;;5.80;;
35917;SDS011;22011;59.912;30.300;2022-10-22T15:12:28;9.02;;;7.22;;