sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3053;DHT22;1536;51.098;6.414;2022-08-02T00:00:08;18.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:02:35;18.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:05:02;18.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:07:31;18.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:09:57;18.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:12:24;18.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:14:51;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:17:18;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:19:45;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:22:12;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:24:40;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:27:06;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:29:33;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:32:00;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:34:28;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:36:55;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:39:22;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:41:51;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:44:19;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:46:46;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:49:13;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:51:41;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:54:08;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:56:35;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T00:59:17;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:01:44;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:04:12;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:06:41;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:09:08;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:11:35;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:14:05;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:16:37;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:19:14;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:21:57;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:24:42;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:27:28;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:29:59;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:32:30;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:35:01;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:37:31;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:40:04;18.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:42:32;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:45:02;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:47:33;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:50:02;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:52:34;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:55:07;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T01:57:38;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:00:08;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:02:38;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:05:11;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:07:40;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:10:10;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:12:38;17.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:15:09;17.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:17:39;17.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:20:10;17.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:22:38;17.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:25:07;17.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:27:35;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:30:04;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:32:33;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:35:02;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:37:31;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:39:59;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:42:29;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:44:57;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:47:27;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:49:57;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:52:24;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:54:53;17.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:57:21;17.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T02:59:48;17.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:02:15;17.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:04:43;17.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:07:12;17.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:09:38;17.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:12:06;17.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:14:40;17.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:17:07;17.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:19:34;17.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:22:00;17.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:24:28;17.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:26:55;17.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:29:22;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:31:49;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:34:16;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:36:47;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:39:16;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:41:47;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:44:15;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:46:43;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:49:10;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:51:37;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:54:04;17.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:56:32;17.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T03:59:10;17.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:01:37;17.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:04:05;17.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:06:32;17.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:08:59;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:11:25;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:13:58;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:16:33;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:19:06;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:21:36;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:24:04;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:26:33;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:29:00;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:31:29;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:33:56;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:36:23;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:38:50;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:41:17;17.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:43:44;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:46:11;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:48:39;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:51:06;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:53:32;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:55:59;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T04:58:26;17.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:00:53;17.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:03:20;17.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:05:48;17.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:08:14;17.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:10:41;17.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:13:08;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:15:35;17.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:18:02;17.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:20:28;17.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:23:10;17.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:25:39;17.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:28:05;17.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:30:32;17.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:32:59;17.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:35:25;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:37:52;18.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:40:20;18.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:42:47;18.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:45:14;18.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:47:42;18.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:50:09;18.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:52:44;18.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:55:15;18.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T05:57:50;18.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:00:19;19.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:03:02;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:05:32;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:08:00;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:10:28;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:13:06;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:15:33;19.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:18:01;19.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:20:29;19.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:23:00;19.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:25:27;19.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:27:54;19.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:30:24;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:32:51;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:35:18;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:37:50;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:40:24;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:42:57;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:45:27;20.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:47:54;20.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:50:21;20.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:52:48;20.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:55:15;20.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T06:57:42;20.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:00:09;20.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:02:38;20.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:05:05;20.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:07:33;21.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:09:59;21.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:12:28;21.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:14:56;21.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:17:22;21.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:19:50;21.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:22:17;21.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:24:47;21.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:27:14;21.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:29:41;21.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:32:08;21.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:34:35;21.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:37:03;22.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:39:30;22.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:42:11;22.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:44:38;22.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:47:05;22.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:49:32;22.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:51:59;22.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:54:27;22.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:56:54;22.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T07:59:21;22.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:01:48;23.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:04:16;23.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:06:43;23.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:09:10;23.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:11:38;23.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:14:05;23.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:16:32;23.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:19:01;23.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:21:28;24.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:23:55;24.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:26:22;24.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:28:51;24.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:31:17;24.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:33:44;24.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:36:11;24.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:38:38;24.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:41:05;24.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:43:31;25.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:46:00;25.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:48:28;25.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:51:00;25.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:53:29;25.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:55:58;25.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T08:58:25;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:00:52;25.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:03:20;25.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:05:47;25.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:08:14;26.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:10:45;26.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:13:14;26.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:15:43;26.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:18:11;26.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:20:53;26.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:23:22;26.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:25:57;26.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:28:28;26.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:30:56;26.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:33:25;26.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:35:59;26.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:38:27;26.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:40:54;26.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:43:34;26.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:46:09;26.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:48:46;26.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:51:16;27.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:53:43;27.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:56:10;27.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-02T09:58:37;27.20;99.70
3053;DHT22;1536;51.098;6.414;2022-08-02T10:01:05;27.20;99.60
3053;DHT22;1536;51.098;6.414;2022-08-02T10:03:32;27.10;99.40
3053;DHT22;1536;51.098;6.414;2022-08-02T10:05:58;27.10;99.50
3053;DHT22;1536;51.098;6.414;2022-08-02T10:08:28;27.00;99.20
3053;DHT22;1536;51.098;6.414;2022-08-02T10:10:55;26.90;99.20
3053;DHT22;1536;51.098;6.414;2022-08-02T10:13:29;26.80;98.80
3053;DHT22;1536;51.098;6.414;2022-08-02T10:15:57;26.80;99.10
3053;DHT22;1536;51.098;6.414;2022-08-02T10:18:24;26.90;99.30
3053;DHT22;1536;51.098;6.414;2022-08-02T10:20:54;26.90;99.20
3053;DHT22;1536;51.098;6.414;2022-08-02T10:23:24;27.10;98.90
3053;DHT22;1536;51.098;6.414;2022-08-02T10:25:54;27.10;98.60
3053;DHT22;1536;51.098;6.414;2022-08-02T10:28:27;27.20;97.90
3053;DHT22;1536;51.098;6.414;2022-08-02T10:30:56;27.30;97.90
3053;DHT22;1536;51.098;6.414;2022-08-02T10:33:25;27.40;97.80
3053;DHT22;1536;51.098;6.414;2022-08-02T10:35:54;27.60;98.20
3053;DHT22;1536;51.098;6.414;2022-08-02T10:38:23;27.70;97.90
3053;DHT22;1536;51.098;6.414;2022-08-02T10:40:53;27.80;97.10
3053;DHT22;1536;51.098;6.414;2022-08-02T10:43:41;27.90;96.90
3053;DHT22;1536;51.098;6.414;2022-08-02T10:46:22;28.00;97.20
3053;DHT22;1536;51.098;6.414;2022-08-02T10:49:10;28.10;97.00
3053;DHT22;1536;51.098;6.414;2022-08-02T10:52:04;28.10;96.50
3053;DHT22;1536;51.098;6.414;2022-08-02T10:54:34;28.10;96.50
3053;DHT22;1536;51.098;6.414;2022-08-02T10:57:12;28.20;96.30
3053;DHT22;1536;51.098;6.414;2022-08-02T10:59:40;28.20;96.20
3053;DHT22;1536;51.098;6.414;2022-08-02T11:02:06;28.30;96.40
3053;DHT22;1536;51.098;6.414;2022-08-02T11:05:01;28.30;96.50
3053;DHT22;1536;51.098;6.414;2022-08-02T11:07:34;28.40;96.30
3053;DHT22;1536;51.098;6.414;2022-08-02T11:10:43;28.40;96.00
3053;DHT22;1536;51.098;6.414;2022-08-02T11:13:13;28.40;96.00
3053;DHT22;1536;51.098;6.414;2022-08-02T11:15:52;28.30;95.50
3053;DHT22;1536;51.098;6.414;2022-08-02T11:18:21;28.30;95.40
3053;DHT22;1536;51.098;6.414;2022-08-02T11:21:19;28.30;95.50
3053;DHT22;1536;51.098;6.414;2022-08-02T11:23:46;28.30;95.20
3053;DHT22;1536;51.098;6.414;2022-08-02T11:26:41;28.30;95.30
3053;DHT22;1536;51.098;6.414;2022-08-02T11:29:10;28.40;95.50
3053;DHT22;1536;51.098;6.414;2022-08-02T11:31:38;28.50;95.80
3053;DHT22;1536;51.098;6.414;2022-08-02T11:34:06;28.70;95.20
3053;DHT22;1536;51.098;6.414;2022-08-02T11:36:33;28.80;94.90
3053;DHT22;1536;51.098;6.414;2022-08-02T11:39:08;28.90;95.00
3053;DHT22;1536;51.098;6.414;2022-08-02T11:41:36;28.90;94.40
3053;DHT22;1536;51.098;6.414;2022-08-02T11:44:03;28.90;94.20
3053;DHT22;1536;51.098;6.414;2022-08-02T11:46:31;28.90;94.00
3053;DHT22;1536;51.098;6.414;2022-08-02T11:49:13;28.90;93.50
3053;DHT22;1536;51.098;6.414;2022-08-02T11:51:57;28.80;93.30
3053;DHT22;1536;51.098;6.414;2022-08-02T11:54:28;28.80;93.10
3053;DHT22;1536;51.098;6.414;2022-08-02T11:57:13;28.80;92.90
3053;DHT22;1536;51.098;6.414;2022-08-02T11:59:42;28.80;93.00
3053;DHT22;1536;51.098;6.414;2022-08-02T12:02:11;28.70;93.30
3053;DHT22;1536;51.098;6.414;2022-08-02T12:04:39;28.70;93.50
3053;DHT22;1536;51.098;6.414;2022-08-02T12:07:06;28.60;93.70
3053;DHT22;1536;51.098;6.414;2022-08-02T12:09:34;28.60;93.70
3053;DHT22;1536;51.098;6.414;2022-08-02T12:12:02;28.50;93.70
3053;DHT22;1536;51.098;6.414;2022-08-02T12:14:30;28.50;93.70
3053;DHT22;1536;51.098;6.414;2022-08-02T12:16:58;28.50;93.80
3053;DHT22;1536;51.098;6.414;2022-08-02T12:19:44;28.40;94.00
3053;DHT22;1536;51.098;6.414;2022-08-02T12:22:14;28.40;93.80
3053;DHT22;1536;51.098;6.414;2022-08-02T12:24:43;28.50;94.10
3053;DHT22;1536;51.098;6.414;2022-08-02T12:27:27;28.70;94.00
3053;DHT22;1536;51.098;6.414;2022-08-02T12:29:58;28.70;93.80
3053;DHT22;1536;51.098;6.414;2022-08-02T12:32:26;28.80;93.80
3053;DHT22;1536;51.098;6.414;2022-08-02T12:35:07;28.80;93.40
3053;DHT22;1536;51.098;6.414;2022-08-02T12:37:35;28.90;93.10
3053;DHT22;1536;51.098;6.414;2022-08-02T12:40:22;28.80;93.00
3053;DHT22;1536;51.098;6.414;2022-08-02T12:42:53;28.80;93.10
3053;DHT22;1536;51.098;6.414;2022-08-02T12:45:20;28.80;93.30
3053;DHT22;1536;51.098;6.414;2022-08-02T12:47:48;28.80;93.50
3053;DHT22;1536;51.098;6.414;2022-08-02T12:50:19;28.90;93.10
3053;DHT22;1536;51.098;6.414;2022-08-02T12:52:46;29.10;92.90
3053;DHT22;1536;51.098;6.414;2022-08-02T12:55:15;29.10;92.50
3053;DHT22;1536;51.098;6.414;2022-08-02T12:57:53;29.20;92.80
3053;DHT22;1536;51.098;6.414;2022-08-02T13:00:25;29.30;92.90
3053;DHT22;1536;51.098;6.414;2022-08-02T13:02:52;29.40;92.70
3053;DHT22;1536;51.098;6.414;2022-08-02T13:05:20;29.50;92.30
3053;DHT22;1536;51.098;6.414;2022-08-02T13:07:48;29.60;92.50
3053;DHT22;1536;51.098;6.414;2022-08-02T13:10:15;29.60;92.50
3053;DHT22;1536;51.098;6.414;2022-08-02T13:12:42;29.60;92.10
3053;DHT22;1536;51.098;6.414;2022-08-02T13:15:09;29.70;91.80
3053;DHT22;1536;51.098;6.414;2022-08-02T13:17:36;29.70;91.80
3053;DHT22;1536;51.098;6.414;2022-08-02T13:20:04;29.80;92.10
3053;DHT22;1536;51.098;6.414;2022-08-02T13:22:33;29.80;92.00
3053;DHT22;1536;51.098;6.414;2022-08-02T13:25:00;29.80;92.00
3053;DHT22;1536;51.098;6.414;2022-08-02T13:27:27;29.80;92.00
3053;DHT22;1536;51.098;6.414;2022-08-02T13:29:55;29.90;91.90
3053;DHT22;1536;51.098;6.414;2022-08-02T13:32:22;29.90;91.50
3053;DHT22;1536;51.098;6.414;2022-08-02T13:34:50;30.00;90.40
3053;DHT22;1536;51.098;6.414;2022-08-02T13:37:17;30.00;90.30
3053;DHT22;1536;51.098;6.414;2022-08-02T13:39:45;30.00;90.30
3053;DHT22;1536;51.098;6.414;2022-08-02T13:42:12;30.00;90.20
3053;DHT22;1536;51.098;6.414;2022-08-02T13:44:39;30.00;90.30
3053;DHT22;1536;51.098;6.414;2022-08-02T13:47:06;30.00;90.20
3053;DHT22;1536;51.098;6.414;2022-08-02T13:49:35;30.10;90.00
3053;DHT22;1536;51.098;6.414;2022-08-02T13:52:03;30.20;90.00
3053;DHT22;1536;51.098;6.414;2022-08-02T13:54:30;30.30;89.40
3053;DHT22;1536;51.098;6.414;2022-08-02T13:56:58;30.30;88.80
3053;DHT22;1536;51.098;6.414;2022-08-02T13:59:25;30.30;89.40
3053;DHT22;1536;51.098;6.414;2022-08-02T14:01:52;30.40;89.10
3053;DHT22;1536;51.098;6.414;2022-08-02T14:04:19;30.40;87.50
3053;DHT22;1536;51.098;6.414;2022-08-02T14:06:46;30.30;87.30
3053;DHT22;1536;51.098;6.414;2022-08-02T14:09:13;30.40;87.30
3053;DHT22;1536;51.098;6.414;2022-08-02T14:11:39;30.30;88.30
3053;DHT22;1536;51.098;6.414;2022-08-02T14:14:08;30.40;88.70
3053;DHT22;1536;51.098;6.414;2022-08-02T14:16:34;30.40;87.90
3053;DHT22;1536;51.098;6.414;2022-08-02T14:19:01;30.50;86.20
3053;DHT22;1536;51.098;6.414;2022-08-02T14:21:29;30.50;86.20
3053;DHT22;1536;51.098;6.414;2022-08-02T14:23:56;30.50;84.50
3053;DHT22;1536;51.098;6.414;2022-08-02T14:26:23;30.60;84.50
3053;DHT22;1536;51.098;6.414;2022-08-02T14:28:50;30.70;84.80
3053;DHT22;1536;51.098;6.414;2022-08-02T14:31:18;30.70;85.20
3053;DHT22;1536;51.098;6.414;2022-08-02T14:33:44;30.80;85.10
3053;DHT22;1536;51.098;6.414;2022-08-02T14:36:11;30.80;85.00
3053;DHT22;1536;51.098;6.414;2022-08-02T14:38:38;30.80;84.50
3053;DHT22;1536;51.098;6.414;2022-08-02T14:41:05;30.90;85.20
3053;DHT22;1536;51.098;6.414;2022-08-02T14:43:31;31.00;85.30
3053;DHT22;1536;51.098;6.414;2022-08-02T14:46:17;31.00;84.50
3053;DHT22;1536;51.098;6.414;2022-08-02T14:48:44;31.10;84.10
3053;DHT22;1536;51.098;6.414;2022-08-02T14:51:11;31.10;84.00
3053;DHT22;1536;51.098;6.414;2022-08-02T14:53:39;31.10;83.50
3053;DHT22;1536;51.098;6.414;2022-08-02T14:56:06;31.10;82.30
3053;DHT22;1536;51.098;6.414;2022-08-02T14:58:32;31.20;82.10
3053;DHT22;1536;51.098;6.414;2022-08-02T15:00:59;31.20;82.70
3053;DHT22;1536;51.098;6.414;2022-08-02T15:03:27;31.20;82.30
3053;DHT22;1536;51.098;6.414;2022-08-02T15:05:54;31.20;82.20
3053;DHT22;1536;51.098;6.414;2022-08-02T15:08:21;31.20;82.10
3053;DHT22;1536;51.098;6.414;2022-08-02T15:10:48;31.20;82.00
3053;DHT22;1536;51.098;6.414;2022-08-02T15:13:14;31.30;81.70
3053;DHT22;1536;51.098;6.414;2022-08-02T15:15:41;31.30;81.60
3053;DHT22;1536;51.098;6.414;2022-08-02T15:18:08;31.30;81.20
3053;DHT22;1536;51.098;6.414;2022-08-02T15:20:36;31.30;81.40
3053;DHT22;1536;51.098;6.414;2022-08-02T15:23:03;31.30;81.50
3053;DHT22;1536;51.098;6.414;2022-08-02T15:25:30;31.30;81.90
3053;DHT22;1536;51.098;6.414;2022-08-02T15:27:56;31.30;82.50
3053;DHT22;1536;51.098;6.414;2022-08-02T15:30:23;31.40;81.90
3053;DHT22;1536;51.098;6.414;2022-08-02T15:32:50;31.40;81.50
3053;DHT22;1536;51.098;6.414;2022-08-02T15:35:17;31.40;81.10
3053;DHT22;1536;51.098;6.414;2022-08-02T15:37:45;31.40;80.90
3053;DHT22;1536;51.098;6.414;2022-08-02T15:40:12;31.40;80.20
3053;DHT22;1536;51.098;6.414;2022-08-02T15:42:39;31.40;80.30
3053;DHT22;1536;51.098;6.414;2022-08-02T15:45:06;31.40;80.60
3053;DHT22;1536;51.098;6.414;2022-08-02T15:47:33;31.40;80.50
3053;DHT22;1536;51.098;6.414;2022-08-02T15:50:00;31.40;80.60
3053;DHT22;1536;51.098;6.414;2022-08-02T15:52:27;31.40;79.90
3053;DHT22;1536;51.098;6.414;2022-08-02T15:54:55;31.40;79.50
3053;DHT22;1536;51.098;6.414;2022-08-02T15:57:22;31.40;79.40
3053;DHT22;1536;51.098;6.414;2022-08-02T15:59:49;31.40;79.10
3053;DHT22;1536;51.098;6.414;2022-08-02T16:02:17;31.40;79.10
3053;DHT22;1536;51.098;6.414;2022-08-02T16:04:44;31.30;78.20
3053;DHT22;1536;51.098;6.414;2022-08-02T16:07:11;31.20;77.70
3053;DHT22;1536;51.098;6.414;2022-08-02T16:09:38;31.20;78.00
3053;DHT22;1536;51.098;6.414;2022-08-02T16:12:07;31.10;77.40
3053;DHT22;1536;51.098;6.414;2022-08-02T16:14:34;31.00;77.60