sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;39505;53.040;18.488;2022-12-07T00:00:09;19.35;;;12.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:00:40;18.30;;;11.77;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:00:55;18.98;;;11.98;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:01:08;18.65;;;11.75;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:01:23;18.38;;;11.23;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:01:38;17.85;;;10.88;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:01:52;17.98;;;10.93;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:02:04;18.38;;;11.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:02:17;18.05;;;10.82;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:02:30;17.77;;;10.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:02:43;18.17;;;10.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:02:56;18.80;;;10.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:03:09;18.67;;;10.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:03:22;18.20;;;9.77;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:03:35;17.05;;;9.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:03:49;16.67;;;9.73;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:04:06;16.02;;;9.45;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:04:22;16.63;;;9.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:04:35;16.80;;;9.55;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:04:48;17.08;;;9.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:05:01;16.60;;;9.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:05:13;16.65;;;9.88;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:05:26;16.98;;;9.75;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:05:39;17.23;;;9.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:05:51;16.38;;;9.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:06:05;16.05;;;9.23;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:06:19;15.43;;;9.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:06:33;16.60;;;9.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:06:47;16.23;;;9.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:07:03;14.80;;;9.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:07:17;15.10;;;9.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:07:35;16.20;;;9.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:07:48;16.35;;;9.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:08:03;15.88;;;9.73;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:08:16;16.50;;;10.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:08:28;17.13;;;10.45;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:08:42;17.65;;;10.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:08:55;16.85;;;9.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:09:09;17.20;;;10.02;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:09:23;18.73;;;10.52;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:09:35;18.40;;;10.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:09:48;17.58;;;10.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:10:01;17.90;;;10.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:10:14;17.75;;;10.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:10:28;18.52;;;10.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:10:40;18.23;;;10.52;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:10:53;17.15;;;9.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:11:06;16.55;;;9.45;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:11:21;16.70;;;9.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:11:35;16.35;;;9.55;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:11:49;15.98;;;9.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:12:03;16.27;;;9.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:12:15;16.63;;;9.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:12:28;16.13;;;9.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:12:41;16.55;;;9.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:12:53;16.55;;;9.23;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:13:06;16.25;;;9.27;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:13:18;16.55;;;9.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:13:32;16.20;;;8.75;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:13:46;15.38;;;8.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:14:01;15.27;;;8.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:14:15;15.52;;;8.63;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:14:28;15.32;;;8.63;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:14:41;14.70;;;8.63;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:14:54;14.45;;;8.82;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:15:07;14.70;;;8.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:15:20;13.50;;;8.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:15:33;14.23;;;8.27;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:15:46;14.80;;;8.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:16:00;14.93;;;8.52;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:16:14;14.43;;;8.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:16:29;13.73;;;8.15;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:16:44;13.38;;;8.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:16:57;13.55;;;8.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:17:10;14.10;;;8.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:17:22;13.50;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:17:35;13.07;;;8.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:17:47;12.73;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:18:00;13.18;;;7.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:18:13;13.40;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:18:26;14.48;;;8.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:18:39;13.80;;;7.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:18:52;13.82;;;7.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:19:05;12.07;;;6.97;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:19:18;12.15;;;6.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:19:32;12.65;;;7.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:19:44;12.30;;;6.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:19:57;12.02;;;6.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:20:10;12.50;;;7.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:20:23;12.27;;;7.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:20:36;12.15;;;6.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:20:48;11.27;;;6.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:21:01;11.20;;;6.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:21:17;11.15;;;6.57;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:21:32;11.48;;;6.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:21:46;11.43;;;6.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:21:59;11.38;;;6.43;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:22:11;11.73;;;6.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:22:25;12.15;;;6.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:22:38;11.25;;;6.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:22:50;12.18;;;6.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:23:04;11.48;;;6.25;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:23:17;10.55;;;6.03;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:23:30;10.70;;;6.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:23:43;10.80;;;6.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:23:58;10.77;;;6.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:24:11;11.05;;;6.53;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:24:24;12.15;;;6.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:24:37;12.45;;;6.72;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:24:50;12.07;;;6.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:25:04;12.05;;;6.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:25:17;12.00;;;6.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:25:29;12.35;;;7.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:25:42;11.82;;;6.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:25:55;11.48;;;6.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:26:09;11.93;;;6.97;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:26:23;13.20;;;7.25;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:26:37;13.00;;;7.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:26:52;12.43;;;7.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:27:05;13.07;;;7.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:27:17;12.75;;;7.22;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:27:30;13.15;;;7.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:27:42;12.80;;;7.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:27:55;11.88;;;7.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:28:08;12.75;;;7.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:28:22;12.90;;;7.05;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:28:35;13.05;;;7.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:28:48;12.68;;;7.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:29:03;12.23;;;7.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:29:17;12.63;;;7.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:29:33;12.38;;;7.15;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:29:46;12.70;;;7.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:29:58;13.93;;;7.43;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:30:12;12.82;;;7.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:30:25;11.75;;;7.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:30:37;11.63;;;7.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:30:50;11.98;;;7.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:31:03;12.50;;;7.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:31:19;12.15;;;7.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:31:34;12.57;;;7.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:31:51;12.45;;;7.53;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:32:03;12.82;;;7.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:32:16;14.07;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:32:29;14.43;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:32:41;13.77;;;7.57;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:32:55;13.43;;;7.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:33:08;14.77;;;7.95;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:33:20;14.70;;;8.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:33:33;12.80;;;7.57;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:33:46;12.68;;;7.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:33:59;13.00;;;7.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:34:14;14.13;;;8.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:34:28;14.30;;;8.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:34:40;13.15;;;7.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:34:53;13.65;;;7.82;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:35:05;13.88;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:35:18;13.50;;;7.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:35:32;12.95;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:35:44;13.18;;;8.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:35:57;12.73;;;7.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:36:15;12.93;;;7.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:36:37;13.77;;;7.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:36:51;12.23;;;7.25;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:37:03;11.85;;;6.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:37:16;12.52;;;7.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:37:28;13.50;;;7.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:37:41;13.40;;;7.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:37:54;12.80;;;7.22;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:38:08;13.13;;;7.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:38:22;12.85;;;7.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:38:35;13.02;;;7.45;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:38:49;12.95;;;7.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:39:02;12.18;;;7.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:39:14;11.85;;;6.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:39:27;11.20;;;6.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:39:41;12.30;;;7.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:39:54;13.70;;;7.25;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:40:06;13.70;;;7.05;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:40:20;12.73;;;6.82;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:40:32;12.98;;;6.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:40:45;13.15;;;6.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:41:07;11.85;;;6.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:41:24;11.50;;;6.88;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:41:37;11.93;;;7.05;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:41:50;12.26;;;6.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:42:02;12.35;;;6.72;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:42:15;13.90;;;7.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:42:28;14.45;;;7.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:42:41;13.45;;;7.47;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:42:54;12.88;;;7.28;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:43:06;12.93;;;7.25;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:43:19;13.52;;;7.57;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:43:32;14.23;;;7.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:43:45;14.98;;;8.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:44:00;14.10;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:44:12;14.48;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:44:25;14.43;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:44:37;14.40;;;7.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:44:50;14.18;;;7.72;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:45:04;13.93;;;7.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:45:17;13.93;;;7.82;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:45:29;14.30;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:45:42;14.48;;;7.72;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:45:55;15.15;;;7.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:46:08;14.18;;;7.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:46:21;13.48;;;7.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:46:36;14.27;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:46:49;13.70;;;7.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:47:01;13.80;;;7.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:47:14;14.85;;;7.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:47:26;14.63;;;7.72;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:47:39;13.68;;;7.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:47:52;14.45;;;7.55;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:48:05;14.73;;;7.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:48:18;14.65;;;7.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:48:30;13.95;;;7.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:48:43;13.65;;;7.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:48:56;14.13;;;7.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:49:09;15.70;;;8.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:49:22;15.15;;;8.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:49:34;14.30;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:49:47;14.55;;;7.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:49:59;15.20;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:50:13;15.23;;;8.02;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:50:26;15.38;;;8.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:50:39;15.30;;;8.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:50:52;14.82;;;7.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:51:05;14.10;;;7.43;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:51:18;12.98;;;7.53;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:51:32;12.80;;;7.47;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:51:45;12.82;;;7.43;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:52:01;14.80;;;7.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:52:14;15.82;;;8.02;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:52:26;15.70;;;8.23;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:52:39;14.40;;;8.15;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:52:52;14.38;;;8.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:53:04;14.50;;;8.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:53:18;14.15;;;8.05;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:53:33;14.00;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:53:52;14.48;;;7.88;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:54:05;14.60;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:54:18;14.10;;;7.88;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:54:31;14.32;;;8.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:54:44;14.93;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:54:57;15.98;;;7.97;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:55:09;15.43;;;7.82;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:55:22;14.98;;;7.88;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:55:34;14.10;;;7.47;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:55:47;13.68;;;7.28;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:56:04;12.15;;;7.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:56:18;12.90;;;7.15;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:56:32;13.02;;;7.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:56:45;11.90;;;7.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:56:58;12.98;;;7.22;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:57:12;14.48;;;7.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:57:24;14.63;;;7.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:57:37;13.73;;;7.75;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:57:49;13.18;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:58:02;13.30;;;7.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:58:14;13.30;;;7.78;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:58:27;12.95;;;7.55;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:58:40;13.32;;;7.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:58:54;12.93;;;7.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:59:10;12.45;;;7.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:59:25;12.18;;;7.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:59:37;13.05;;;7.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T00:59:50;13.98;;;7.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:00:07;13.90;;;7.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:00:21;13.45;;;7.47;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:00:35;13.48;;;7.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:00:49;13.77;;;7.28;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:01:01;13.70;;;7.55;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:01:16;13.48;;;7.82;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:01:30;15.02;;;8.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:01:45;15.68;;;8.35;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:01:58;14.45;;;7.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:02:10;13.73;;;7.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:02:23;13.00;;;7.28;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:02:36;13.90;;;7.55;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:02:48;15.95;;;8.07;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:03:01;14.85;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:03:15;12.60;;;7.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:03:28;13.82;;;8.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:03:41;16.75;;;9.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:03:54;19.75;;;9.73;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:04:07;20.98;;;9.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:04:20;23.42;;;11.25;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:04:34;23.48;;;11.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:04:46;23.25;;;11.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:04:59;22.58;;;11.73;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:05:12;23.70;;;11.77;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:05:24;24.98;;;11.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:05:37;23.45;;;11.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:05:50;20.90;;;10.27;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:06:03;17.70;;;9.48;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:06:18;15.48;;;8.98;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:06:32;15.68;;;8.93;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:06:44;16.10;;;8.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:06:57;15.45;;;8.52;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:07:09;16.00;;;8.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:07:22;17.50;;;9.02;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:07:35;19.10;;;9.75;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:07:49;18.92;;;9.77;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:08:01;19.02;;;10.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:08:14;18.35;;;10.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:08:29;18.73;;;10.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:08:41;19.13;;;9.98;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:08:54;17.27;;;9.65;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:09:07;17.17;;;9.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:09:21;16.52;;;8.73;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:09:33;16.98;;;8.93;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:09:46;16.38;;;8.68;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:09:59;14.65;;;8.05;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:10:12;14.52;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:10:25;14.98;;;7.93;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:10:38;16.20;;;8.60;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:10:57;16.60;;;9.00;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:11:12;14.80;;;8.52;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:11:27;15.30;;;8.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:11:40;15.27;;;8.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:11:53;15.07;;;8.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:12:06;15.20;;;8.48;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:12:19;15.10;;;8.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:12:32;14.98;;;8.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:12:45;16.17;;;8.40;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:12:58;15.73;;;8.55;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:13:11;15.15;;;8.50;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:13:23;15.20;;;8.48;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:13:36;15.38;;;8.70;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:13:50;14.63;;;8.25;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:14:03;15.82;;;7.95;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:14:16;15.77;;;7.95;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:14:29;14.32;;;8.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:14:41;15.60;;;8.90;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:14:54;16.50;;;8.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:15:08;16.52;;;8.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:15:21;14.57;;;7.63;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:15:34;14.10;;;7.80;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:15:46;14.25;;;7.85;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:16:00;13.43;;;7.93;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:16:14;14.18;;;8.18;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:16:28;15.88;;;8.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:16:43;16.45;;;8.38;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:16:56;15.70;;;8.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:17:09;15.65;;;8.13;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:17:22;15.43;;;8.23;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:17:34;14.77;;;8.30;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:17:47;15.68;;;8.20;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:18:00;15.85;;;8.10;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:18:12;16.38;;;8.32;;
53618;SDS011;39505;53.040;18.488;2022-12-07T01:18:26;16.70;;;8.52;;