sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:02:14;11.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:04:40;11.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:07:06;11.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:09:34;11.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:12:01;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:14:27;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:16:53;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:19:19;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:21:46;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:24:12;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:26:38;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:29:03;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:31:29;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:33:55;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:36:20;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:38:46;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:41:13;10.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:43:42;10.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:46:08;10.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:48:34;10.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:51:01;10.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:53:28;10.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:55:54;10.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T00:58:23;10.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:00:49;10.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:03:18;10.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:06:03;10.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:11:30;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:14:08;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:16:46;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:29:55;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:32:22;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:34:49;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:37:15;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:39:44;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:42:11;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:44:36;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:47:02;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:49:35;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:52:09;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:54:41;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:57:07;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T01:59:41;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:02:08;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:04:35;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:07:01;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:09:28;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:11:54;10.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:14:20;9.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:16:46;9.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:19:12;9.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:21:43;9.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:24:09;9.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:26:35;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:29:02;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:31:28;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:33:55;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:36:21;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:38:46;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:41:19;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:43:45;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:46:22;9.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:48:48;9.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:51:14;9.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:53:40;9.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:56:06;9.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T02:58:33;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:01:01;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:03:33;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:05:59;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:08:24;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:10:50;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:13:16;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:15:41;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:18:08;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:20:36;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:23:03;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:25:29;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:27:55;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:30:21;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:32:47;9.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:35:12;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:37:40;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:40:06;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:42:32;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:44:58;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:47:23;9.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:49:49;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:52:15;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:54:40;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:57:06;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T03:59:32;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:01:58;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:04:27;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:06:53;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:09:19;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:11:45;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:14:15;9.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:16:40;9.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:19:06;9.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:21:31;9.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:24:00;9.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:26:29;9.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:28:58;9.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:31:28;9.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:34:01;9.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:36:28;9.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:38:55;9.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:41:22;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:43:49;9.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:46:15;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:48:41;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:51:07;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:53:33;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:55:59;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T04:58:26;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:00:55;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:03:21;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:05:48;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:08:14;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:10:41;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:13:08;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:15:34;9.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:18:00;8.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:20:26;8.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:22:52;8.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:25:17;8.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:27:45;8.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:30:12;8.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:32:37;8.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:35:03;8.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:37:29;8.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:39:55;8.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:42:20;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:44:46;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:47:13;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:49:38;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:52:04;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:54:31;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:56:56;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T05:59:22;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:01:48;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:04:13;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:06:39;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:09:05;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:11:31;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:13:59;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:16:25;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:18:51;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:21:17;8.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:23:43;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:26:09;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:28:35;8.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:31:00;8.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:33:26;8.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:35:52;8.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:38:17;8.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:40:43;8.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:43:09;9.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:45:35;10.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:48:01;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:50:26;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:52:52;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:55:18;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T06:57:44;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:00:11;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:02:37;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:05:04;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:07:31;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:09:57;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:12:24;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:14:50;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:17:16;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:19:42;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:22:08;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:24:34;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:27:00;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:29:25;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:31:51;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:34:17;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:36:42;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:39:09;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:41:37;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:44:03;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:46:29;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:48:55;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:51:20;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:53:46;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:56:13;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T07:58:39;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:08:51;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:11:17;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:13:42;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:16:08;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:18:34;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:20:59;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:23:25;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:25:51;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:28:23;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:30:53;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:33:19;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:35:48;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:38:14;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:40:43;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:43:11;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:45:37;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:48:06;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:50:32;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:52:58;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:55:24;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T08:57:52;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:00:19;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:02:45;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:05:13;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:07:39;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:10:06;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:12:32;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:15:08;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:17:36;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:20:21;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:22:48;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:25:15;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:27:50;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:30:17;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:32:43;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:35:09;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:37:35;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:40:03;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:42:30;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:44:57;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:47:36;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:50:04;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:52:38;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:55:11;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T09:57:40;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:00:08;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:02:44;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:05:12;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:07:39;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:10:09;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:12:37;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:15:05;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:17:33;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:20:00;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:22:27;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:24:53;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:27:25;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:29:51;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:32:19;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:34:57;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:38:00;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:40:31;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:45:48;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:48:37;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:51:16;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:53:44;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T10:58:59;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:01:26;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:04:05;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:09:05;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:11:33;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:14:00;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:16:26;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:18:52;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:21:18;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:23:45;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:26:18;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:28:44;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:31:13;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:33:40;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:36:08;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:38:35;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:41:03;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:43:30;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:45:57;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:48:26;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:50:52;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:53:18;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:55:49;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T11:58:16;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:00:43;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:03:10;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:05:37;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:08:03;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:10:35;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:13:01;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:15:30;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:17:56;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:20:22;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:22:49;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:25:17;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:27:43;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:30:16;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:32:42;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:35:11;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:37:38;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:40:13;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:42:49;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:45:17;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:47:53;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:50:21;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:52:48;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:55:14;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T12:57:44;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:00:11;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:02:39;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:05:06;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:07:32;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:09:59;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:12:25;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:14:51;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:17:17;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:19:44;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:22:11;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:24:37;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:27:02;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:29:28;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:31:54;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:34:20;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:36:45;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:39:11;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:41:37;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:44:03;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:46:29;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:48:56;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:51:21;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:53:47;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:56:13;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T13:58:40;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:01:07;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:03:33;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:06:00;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:08:28;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:10:53;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:13:24;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:15:50;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:18:17;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:20:43;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:23:11;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:25:38;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:28:05;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:30:31;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:32:57;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:35:22;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:37:48;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:40:14;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:42:39;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:45:06;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:47:33;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:50:00;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:52:26;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:54:52;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:57:17;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T14:59:43;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:02:09;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:04:34;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:07:00;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:09:27;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:11:53;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:14:26;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:16:52;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:19:20;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:21:47;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:24:19;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:26:47;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:29:16;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:31:42;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:34:08;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:36:35;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:39:01;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:41:33;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:44:01;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:46:27;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:48:53;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:51:19;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:53:44;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:56:10;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T15:58:38;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T16:01:04;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T16:03:31;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-12T16:05:58;13.40;99.90