sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2023-02-13T00:01:42;6.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:04:08;7.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:06:33;6.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:08:59;6.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:11:25;6.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:13:50;6.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:16:16;6.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:18:42;6.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:21:09;6.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:23:36;6.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:26:10;7.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:28:36;6.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:31:07;6.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:33:34;6.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:36:12;6.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:38:39;6.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:41:05;6.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:43:32;6.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:45:57;6.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:48:24;6.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:50:50;6.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:53:23;6.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:55:49;6.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T00:58:15;6.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:00:41;6.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:03:07;6.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:05:33;6.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:07:59;6.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:10:25;6.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:12:52;6.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:15:18;6.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:17:44;6.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:20:11;6.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:22:37;6.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:25:04;6.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:27:30;6.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:29:57;6.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:32:23;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:34:48;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:37:14;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:39:40;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:42:21;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:49:51;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:52:20;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:54:46;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:57:18;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T01:59:58;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:02:25;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:04:51;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:07:23;5.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:09:51;5.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:15:19;5.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:17:45;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:20:14;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:28:24;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:34:12;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:36:54;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:39:31;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:48:08;5.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:51:21;5.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:56:49;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T02:59:18;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:02:04;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:04:53;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:07:38;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:10:08;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:13:01;5.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:15:52;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:18:39;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:21:49;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:24:50;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:27:50;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:39:35;5.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:42:07;5.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:47:35;5.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:50:03;5.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:52:54;5.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:55:45;5.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T03:58:43;5.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:01:31;5.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:07:04;5.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:09:35;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:12:25;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:15:42;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:17:49;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:20:17;5.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:22:47;5.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:25:15;5.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:27:41;5.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:30:08;5.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:32:35;5.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:35:00;5.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:37:26;5.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:39:52;5.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:42:17;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:44:43;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:47:09;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:49:34;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:52:00;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:54:26;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:56:51;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T04:59:17;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:01:43;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:04:08;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:06:35;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:09:02;5.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:11:28;5.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:13:54;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:16:19;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:18:45;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:21:11;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:23:55;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:26:20;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:28:46;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:31:31;4.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:33:56;4.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:36:22;4.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:38:48;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:41:13;4.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:43:39;4.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:46:06;4.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:48:32;4.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:50:58;4.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:53:24;3.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:55:50;3.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T05:58:17;4.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:00:43;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:03:09;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:05:35;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:08:00;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:10:26;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:12:52;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:15:17;4.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:17:43;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:20:09;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:22:35;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:25:00;4.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:27:26;3.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:29:51;3.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:32:17;4.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:34:43;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:37:08;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:39:34;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:42:00;3.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:44:25;3.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:46:51;3.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:49:17;3.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:51:42;3.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:54:08;3.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:56:33;3.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T06:58:59;3.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:01:25;3.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:03:50;4.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:06:17;4.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:08:43;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:11:16;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:13:42;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:16:08;4.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:18:33;4.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:20:59;4.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:23:25;4.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:25:50;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:28:16;4.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:30:42;4.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:33:08;4.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:35:34;4.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:38:02;4.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:40:28;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:42:55;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:45:20;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:47:46;4.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:50:12;4.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:52:38;4.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:55:04;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:57:30;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T07:59:56;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:02:22;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:04:48;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:07:15;4.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:09:44;4.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:12:28;4.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:14:54;4.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:17:20;5.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:19:45;5.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:22:11;5.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:24:36;6.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:27:02;6.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:29:28;6.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:31:54;6.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:34:19;6.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:36:45;6.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:39:11;7.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:41:36;7.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:44:02;7.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:46:28;7.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:48:53;7.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:51:19;7.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:53:45;7.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:56:11;7.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T08:58:36;7.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:01:06;7.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:03:32;7.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:05:59;7.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:08:25;8.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:11:00;8.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:13:27;8.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:15:52;8.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:18:18;8.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:20:44;8.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:23:10;9.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:25:35;9.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:28:01;9.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:30:27;9.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:32:53;9.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:35:20;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:37:45;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:40:22;10.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:42:49;10.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:45:16;10.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:47:44;11.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:52:44;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T09:57:57;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:05:53;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:14:17;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:16:54;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:19:33;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:27:23;18.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:30:19;18.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:35:36;22.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:38:14;22.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:40:58;24.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T10:43:29;25.60;93.60
19999;DHT22;10160;50.926;4.374;2023-02-13T10:52:22;24.50;85.00
19999;DHT22;10160;50.926;4.374;2023-02-13T11:02:36;27.90;75.10
19999;DHT22;10160;50.926;4.374;2023-02-13T11:05:22;28.30;72.50
19999;DHT22;10160;50.926;4.374;2023-02-13T11:07:48;28.50;66.50
19999;DHT22;10160;50.926;4.374;2023-02-13T11:10:21;29.00;66.10
19999;DHT22;10160;50.926;4.374;2023-02-13T11:12:47;29.10;64.00
19999;DHT22;10160;50.926;4.374;2023-02-13T11:15:28;29.00;63.80
19999;DHT22;10160;50.926;4.374;2023-02-13T11:17:58;28.60;61.80
19999;DHT22;10160;50.926;4.374;2023-02-13T11:20:36;26.60;62.30
19999;DHT22;10160;50.926;4.374;2023-02-13T11:23:32;25.30;64.70
19999;DHT22;10160;50.926;4.374;2023-02-13T11:26:34;24.60;69.00
19999;DHT22;10160;50.926;4.374;2023-02-13T11:29:05;26.50;67.80
19999;DHT22;10160;50.926;4.374;2023-02-13T11:31:36;27.10;65.90
19999;DHT22;10160;50.926;4.374;2023-02-13T11:34:26;26.90;62.10
19999;DHT22;10160;50.926;4.374;2023-02-13T11:37:15;27.10;62.90
19999;DHT22;10160;50.926;4.374;2023-02-13T11:39:40;28.40;61.50
19999;DHT22;10160;50.926;4.374;2023-02-13T11:44:49;26.70;61.20
19999;DHT22;10160;50.926;4.374;2023-02-13T11:47:36;27.70;61.60
19999;DHT22;10160;50.926;4.374;2023-02-13T11:50:05;27.60;59.70
19999;DHT22;10160;50.926;4.374;2023-02-13T11:52:33;27.90;60.40
19999;DHT22;10160;50.926;4.374;2023-02-13T11:55:04;27.70;58.80
19999;DHT22;10160;50.926;4.374;2023-02-13T11:57:35;28.00;56.70
19999;DHT22;10160;50.926;4.374;2023-02-13T12:00:26;28.20;57.30
19999;DHT22;10160;50.926;4.374;2023-02-13T12:02:52;29.40;55.90
19999;DHT22;10160;50.926;4.374;2023-02-13T12:05:23;30.00;56.10
19999;DHT22;10160;50.926;4.374;2023-02-13T12:07:49;29.10;52.70
19999;DHT22;10160;50.926;4.374;2023-02-13T12:10:30;28.00;54.50
19999;DHT22;10160;50.926;4.374;2023-02-13T12:13:05;27.10;54.00
19999;DHT22;10160;50.926;4.374;2023-02-13T12:15:35;28.10;55.10
19999;DHT22;10160;50.926;4.374;2023-02-13T12:26:53;27.40;55.70
19999;DHT22;10160;50.926;4.374;2023-02-13T12:29:54;28.40;53.60
19999;DHT22;10160;50.926;4.374;2023-02-13T12:32:39;26.60;57.40
19999;DHT22;10160;50.926;4.374;2023-02-13T12:35:38;28.20;56.60
19999;DHT22;10160;50.926;4.374;2023-02-13T13:19:04;27.30;56.50
19999;DHT22;10160;50.926;4.374;2023-02-13T13:22:00;24.80;59.10
19999;DHT22;10160;50.926;4.374;2023-02-13T13:27:24;25.30;59.20
19999;DHT22;10160;50.926;4.374;2023-02-13T13:29:57;24.40;62.20
19999;DHT22;10160;50.926;4.374;2023-02-13T13:32:25;25.30;62.10
19999;DHT22;10160;50.926;4.374;2023-02-13T13:34:51;24.80;62.40
19999;DHT22;10160;50.926;4.374;2023-02-13T13:40:00;22.00;71.30
19999;DHT22;10160;50.926;4.374;2023-02-13T13:42:38;22.40;71.20
19999;DHT22;10160;50.926;4.374;2023-02-13T13:50:48;23.30;66.50
19999;DHT22;10160;50.926;4.374;2023-02-13T13:53:17;24.20;65.90
19999;DHT22;10160;50.926;4.374;2023-02-13T13:58:30;24.20;61.90
19999;DHT22;10160;50.926;4.374;2023-02-13T14:01:16;22.30;67.10
19999;DHT22;10160;50.926;4.374;2023-02-13T14:09:37;23.80;63.40
19999;DHT22;10160;50.926;4.374;2023-02-13T14:14:53;21.80;73.60
19999;DHT22;10160;50.926;4.374;2023-02-13T14:22:48;22.80;73.00
19999;DHT22;10160;50.926;4.374;2023-02-13T14:25:25;22.90;71.10
19999;DHT22;10160;50.926;4.374;2023-02-13T14:28:00;22.90;71.00
19999;DHT22;10160;50.926;4.374;2023-02-13T14:33:01;24.20;72.20
19999;DHT22;10160;50.926;4.374;2023-02-13T14:35:32;24.10;69.00
19999;DHT22;10160;50.926;4.374;2023-02-13T14:38:01;25.30;69.20
19999;DHT22;10160;50.926;4.374;2023-02-13T14:40:49;23.80;67.80
19999;DHT22;10160;50.926;4.374;2023-02-13T14:43:28;23.50;72.40
19999;DHT22;10160;50.926;4.374;2023-02-13T14:46:06;23.30;72.50
19999;DHT22;10160;50.926;4.374;2023-02-13T14:51:04;22.70;74.60
19999;DHT22;10160;50.926;4.374;2023-02-13T14:54:17;22.20;75.80
19999;DHT22;10160;50.926;4.374;2023-02-13T14:56:25;21.70;78.00
19999;DHT22;10160;50.926;4.374;2023-02-13T15:01:29;21.40;80.90
19999;DHT22;10160;50.926;4.374;2023-02-13T15:04:28;21.20;82.30
19999;DHT22;10160;50.926;4.374;2023-02-13T15:06:52;22.20;78.40
19999;DHT22;10160;50.926;4.374;2023-02-13T15:09:40;22.30;77.30
19999;DHT22;10160;50.926;4.374;2023-02-13T15:14:53;23.60;73.80
19999;DHT22;10160;50.926;4.374;2023-02-13T15:19:49;23.20;73.00
19999;DHT22;10160;50.926;4.374;2023-02-13T15:22:20;22.80;74.20
19999;DHT22;10160;50.926;4.374;2023-02-13T15:24:49;23.10;74.20
19999;DHT22;10160;50.926;4.374;2023-02-13T15:27:25;23.30;75.10
19999;DHT22;10160;50.926;4.374;2023-02-13T15:30:00;23.30;75.00
19999;DHT22;10160;50.926;4.374;2023-02-13T15:32:33;23.20;75.40
19999;DHT22;10160;50.926;4.374;2023-02-13T15:35:01;22.20;74.60
19999;DHT22;10160;50.926;4.374;2023-02-13T15:37:29;21.10;77.90
19999;DHT22;10160;50.926;4.374;2023-02-13T15:39:55;20.70;83.20
19999;DHT22;10160;50.926;4.374;2023-02-13T15:42:38;21.50;83.10
19999;DHT22;10160;50.926;4.374;2023-02-13T15:45:04;22.20;80.60
19999;DHT22;10160;50.926;4.374;2023-02-13T15:47:32;22.60;79.30
19999;DHT22;10160;50.926;4.374;2023-02-13T15:49:58;21.90;79.40
19999;DHT22;10160;50.926;4.374;2023-02-13T15:52:36;21.90;81.20
19999;DHT22;10160;50.926;4.374;2023-02-13T15:55:03;21.70;82.00
19999;DHT22;10160;50.926;4.374;2023-02-13T15:57:29;22.20;81.40
19999;DHT22;10160;50.926;4.374;2023-02-13T15:59:57;21.60;81.80
19999;DHT22;10160;50.926;4.374;2023-02-13T16:02:40;20.90;84.40
19999;DHT22;10160;50.926;4.374;2023-02-13T16:05:10;21.10;87.70
19999;DHT22;10160;50.926;4.374;2023-02-13T16:07:53;21.30;88.10
19999;DHT22;10160;50.926;4.374;2023-02-13T16:10:33;21.50;88.80
19999;DHT22;10160;50.926;4.374;2023-02-13T16:13:04;21.40;87.50
19999;DHT22;10160;50.926;4.374;2023-02-13T16:15:33;19.70;90.30
19999;DHT22;10160;50.926;4.374;2023-02-13T16:18:00;19.20;92.70
19999;DHT22;10160;50.926;4.374;2023-02-13T16:20:29;18.40;95.50
19999;DHT22;10160;50.926;4.374;2023-02-13T16:23:05;17.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:25:37;17.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:30:42;16.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:35:58;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:38:33;15.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:43:59;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:46:39;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:49:14;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:51:57;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T16:54:44;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:02:35;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:07:41;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:12:45;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:15:14;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:17:40;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:20:06;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:22:39;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:25:11;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:27:40;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:30:17;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:32:48;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:35:14;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:37:42;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:40:17;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:42:46;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:45:15;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:47:41;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:50:07;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:52:33;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:54:59;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:57:25;11.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T17:59:50;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:02:18;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:04:45;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:07:16;11.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:09:42;11.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:12:14;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:14:41;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:17:07;11.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:19:33;11.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:21:58;11.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:24:28;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:26:55;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:29:20;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:31:46;10.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:34:12;10.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:36:37;10.90;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:39:03;10.80;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:41:29;10.70;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:43:58;10.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:46:24;10.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:48:49;10.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:51:15;10.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:53:41;10.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:56:07;10.10;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T18:58:34;10.20;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T19:01:15;10.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T19:03:44;10.50;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T19:06:11;10.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T19:08:37;10.30;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T19:11:11;10.40;99.90
19999;DHT22;10160;50.926;4.374;2023-02-13T19:13:39;10.20;99.90