sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20020;SDS011;10171;42.694;23.318;2022-07-30T00:00:14;5.00;;;4.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:02:40;6.57;;;4.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:05:06;5.65;;;4.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:07:32;5.13;;;4.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:09:59;5.50;;;5.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:12:26;7.03;;;4.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:14:51;6.05;;;4.03;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:17:17;6.95;;;4.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:19:42;4.65;;;4.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:22:07;5.05;;;3.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:24:33;5.55;;;3.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:26:58;7.50;;;4.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:29:24;5.38;;;4.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:31:50;4.60;;;4.13;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:34:16;5.50;;;4.07;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:36:41;5.60;;;4.47;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:39:07;5.43;;;4.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:41:33;8.30;;;5.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:44:01;5.13;;;4.63;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:46:27;6.05;;;5.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:48:53;6.85;;;5.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:51:18;6.68;;;5.28;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:53:44;5.28;;;4.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:56:09;6.53;;;4.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T00:58:35;5.20;;;4.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:01:00;4.72;;;4.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:03:25;6.32;;;4.55;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:05:51;5.55;;;4.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:08:16;5.05;;;4.55;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:10:42;10.57;;;4.63;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:13:07;5.35;;;4.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:15:33;6.40;;;4.28;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:18:00;4.72;;;4.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:20:29;5.25;;;4.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:26:04;6.45;;;4.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:28:34;8.73;;;4.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:31:02;6.57;;;4.07;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:33:28;4.90;;;4.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:35:54;5.90;;;4.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:38:22;4.65;;;4.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:40:49;11.05;;;4.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:43:17;5.75;;;4.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:45:44;5.03;;;4.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:48:12;6.32;;;4.15;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:50:40;5.22;;;4.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:53:08;5.50;;;5.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:55:35;5.85;;;4.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T01:58:04;5.78;;;4.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:00:32;5.65;;;4.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:03:00;5.72;;;4.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:05:26;7.13;;;4.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:07:56;7.05;;;4.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:10:50;7.38;;;4.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:13:16;6.25;;;4.55;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:15:51;7.40;;;4.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:18:31;6.47;;;4.95;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:21:04;5.88;;;4.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:23:35;8.75;;;4.82;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:26:03;4.93;;;4.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:28:33;5.80;;;5.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:31:02;5.43;;;4.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:33:30;5.13;;;4.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:35:59;7.88;;;5.47;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:38:26;6.40;;;5.05;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:40:54;5.90;;;4.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:43:22;5.13;;;4.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:45:50;6.70;;;4.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:48:17;5.78;;;4.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:50:45;5.38;;;4.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:53:15;4.68;;;4.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:55:42;7.07;;;4.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T02:58:10;8.90;;;4.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:00:41;6.13;;;4.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:03:07;5.43;;;4.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:05:34;7.53;;;5.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:08:00;7.60;;;4.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:10:27;5.88;;;4.88;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:12:54;6.30;;;5.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:15:20;6.95;;;5.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:17:48;8.20;;;5.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:20:17;6.05;;;5.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:22:47;6.20;;;5.22;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:25:17;8.10;;;5.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:27:47;7.53;;;5.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:30:14;5.70;;;4.88;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:32:40;5.78;;;5.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:35:07;5.97;;;4.68;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:37:34;9.05;;;5.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:40:02;6.05;;;4.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:42:29;6.03;;;4.95;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:44:56;7.05;;;5.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:47:22;5.68;;;4.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:49:48;5.63;;;5.13;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:52:14;7.70;;;6.68;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:54:40;7.13;;;5.03;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:57:06;6.78;;;4.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T03:59:32;7.85;;;5.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:01:58;8.55;;;5.28;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:04:26;5.88;;;5.28;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:06:51;5.65;;;5.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:09:17;8.45;;;5.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:11:43;6.63;;;5.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:14:09;6.72;;;5.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:16:41;6.30;;;5.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:19:30;7.82;;;5.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:22:03;6.63;;;5.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:24:30;7.75;;;6.05;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:26:57;7.38;;;6.07;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:29:24;7.40;;;6.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:31:51;7.47;;;6.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:34:18;8.32;;;6.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:36:44;7.65;;;6.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:39:10;8.13;;;6.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:41:37;11.63;;;6.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:44:03;7.03;;;6.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:46:28;11.65;;;7.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:48:54;7.80;;;7.03;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:51:24;13.40;;;7.07;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:53:52;11.10;;;7.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:56:20;8.85;;;6.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T04:58:47;7.72;;;6.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:01:21;10.82;;;6.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:03:49;7.93;;;6.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:06:16;9.85;;;6.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:08:42;8.32;;;7.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:11:11;9.43;;;7.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:13:44;8.68;;;6.55;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:16:15;7.32;;;6.55;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:18:41;8.25;;;6.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:21:07;11.93;;;6.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:23:33;8.25;;;7.22;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:25:59;8.85;;;7.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:28:25;8.60;;;6.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:30:53;10.77;;;6.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:33:19;11.85;;;6.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:35:45;10.98;;;7.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:38:11;7.05;;;6.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:40:37;9.25;;;7.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:43:03;8.75;;;6.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:45:28;10.07;;;6.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:47:54;9.63;;;7.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:50:19;6.93;;;6.03;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:52:45;10.85;;;6.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:55:10;12.70;;;6.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T05:57:36;10.23;;;6.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:00:05;9.02;;;6.13;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:02:31;7.18;;;6.47;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:04:57;8.88;;;5.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:07:22;9.98;;;6.47;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:09:47;10.07;;;6.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:12:13;7.75;;;6.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:14:38;10.30;;;6.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:17:04;7.43;;;6.38;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:19:29;7.45;;;5.95;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:21:54;8.07;;;6.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:24:20;7.55;;;6.28;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:26:45;12.55;;;7.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:29:11;7.68;;;6.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:31:36;10.30;;;6.35;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:34:04;7.78;;;5.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:36:29;9.05;;;6.13;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:38:55;7.55;;;6.03;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:41:20;8.23;;;6.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:43:45;8.18;;;6.13;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:46:11;7.72;;;5.97;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:48:36;8.88;;;5.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:51:02;7.72;;;6.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:53:27;6.97;;;5.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:55:53;9.18;;;6.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T06:58:18;10.50;;;6.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:00:44;6.68;;;6.07;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:03:09;7.03;;;6.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:05:35;6.47;;;5.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:08:01;8.43;;;5.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:10:27;6.60;;;5.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:12:53;6.32;;;5.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:15:19;7.97;;;5.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:17:44;6.50;;;5.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:20:10;6.28;;;5.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:22:35;6.85;;;6.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:25:01;6.07;;;5.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:27:27;6.90;;;6.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:29:52;7.80;;;5.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:32:18;15.75;;;6.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:34:43;8.45;;;5.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:37:09;8.77;;;6.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:39:34;6.72;;;5.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:42:00;10.60;;;5.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:44:25;10.00;;;6.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:46:50;7.22;;;5.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:49:16;6.35;;;5.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:51:41;6.72;;;5.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:54:07;6.20;;;5.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:56:32;7.50;;;5.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T07:58:57;7.13;;;5.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:01:23;10.13;;;7.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:03:48;7.45;;;6.47;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:06:14;10.75;;;5.97;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:08:39;9.68;;;6.63;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:11:05;6.93;;;5.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:13:31;13.63;;;7.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:15:57;8.18;;;6.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:18:23;13.13;;;6.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:20:48;7.70;;;6.28;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:23:15;10.48;;;7.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:25:42;31.80;;;14.35;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:28:07;10.02;;;7.35;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:30:33;8.38;;;5.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:32:58;6.22;;;5.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:35:23;6.13;;;5.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:37:49;7.22;;;6.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:40:16;5.80;;;5.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:42:43;6.20;;;5.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:45:09;8.00;;;5.35;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:47:36;7.28;;;5.38;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:50:05;11.57;;;6.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:52:34;6.53;;;5.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:55:00;7.35;;;6.68;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:57:28;6.80;;;6.13;;
20020;SDS011;10171;42.694;23.318;2022-07-30T08:59:58;7.25;;;6.38;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:02:24;6.45;;;5.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:04:50;6.40;;;5.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:07:16;7.10;;;5.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:09:41;8.70;;;5.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:15:05;5.72;;;5.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:18:17;6.35;;;5.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:20:23;7.03;;;5.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:22:54;9.35;;;6.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:28:03;7.50;;;6.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:30:52;7.60;;;5.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:36:16;6.97;;;5.28;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:39:00;7.30;;;5.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:41:32;8.63;;;6.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:44:01;7.97;;;6.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:49:15;8.13;;;6.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:51:43;6.78;;;6.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:54:09;6.72;;;6.03;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:56:34;6.97;;;6.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T09:58:59;6.60;;;5.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:01:25;7.18;;;5.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:03:52;7.05;;;5.72;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:06:17;6.13;;;5.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:08:47;6.00;;;5.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:11:15;5.90;;;5.35;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:13:42;8.02;;;6.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:16:08;8.25;;;6.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:18:34;7.88;;;5.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:21:00;6.95;;;5.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:23:28;6.90;;;6.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:25:55;8.38;;;5.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:28:24;6.75;;;6.05;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:30:50;6.45;;;5.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:33:17;7.00;;;6.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:35:48;7.65;;;6.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:38:14;8.68;;;7.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:41:04;13.40;;;8.48;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:48:53;9.00;;;8.05;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:51:20;9.43;;;8.50;;
20020;SDS011;10171;42.694;23.318;2022-07-30T10:53:46;7.95;;;6.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:04:25;7.68;;;6.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:06:52;10.25;;;7.68;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:09:46;8.18;;;7.35;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:12:13;9.18;;;8.07;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:17:11;10.32;;;7.68;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:25:08;9.40;;;7.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:27:53;9.80;;;8.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:32:45;8.55;;;7.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:45:50;9.50;;;8.60;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:48:17;9.73;;;7.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:50:45;8.85;;;7.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:53:18;9.00;;;8.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T11:55:49;9.13;;;8.23;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:00:52;11.50;;;8.45;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:03:19;11.15;;;8.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:05:46;10.90;;;8.63;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:08:12;12.38;;;8.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:10:39;9.02;;;8.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:13:14;12.00;;;8.23;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:15:45;10.27;;;8.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:18:11;12.23;;;8.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:20:39;9.35;;;7.97;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:23:09;10.15;;;8.77;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:25:42;8.25;;;7.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:28:08;8.32;;;7.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:30:38;8.88;;;8.05;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:33:05;9.50;;;8.02;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:35:43;9.13;;;8.27;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:38:12;9.85;;;8.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:40:57;8.48;;;7.30;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:43:41;9.15;;;7.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:46:14;9.65;;;7.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:51:18;8.98;;;7.88;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:53:44;8.40;;;7.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:56:13;8.95;;;7.63;;
20020;SDS011;10171;42.694;23.318;2022-07-30T12:58:41;8.02;;;7.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:01:08;9.20;;;8.15;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:03:34;8.80;;;7.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:06:18;9.30;;;8.35;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:08:54;8.10;;;7.38;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:11:22;8.63;;;7.82;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:13:49;8.27;;;7.38;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:16:15;8.90;;;7.97;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:18:42;8.93;;;7.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:21:08;8.48;;;7.57;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:23:34;8.77;;;7.85;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:26:00;9.25;;;8.15;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:28:27;8.63;;;7.82;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:30:53;9.30;;;8.32;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:33:20;9.45;;;8.23;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:35:46;9.50;;;8.65;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:38:12;8.88;;;8.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:40:37;9.30;;;8.40;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:43:03;9.07;;;8.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:45:29;8.93;;;8.13;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:47:55;10.02;;;7.93;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:50:21;8.80;;;7.97;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:52:46;8.43;;;7.63;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:55:12;9.02;;;8.15;;
20020;SDS011;10171;42.694;23.318;2022-07-30T13:57:38;9.18;;;7.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:00:04;8.85;;;7.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:02:31;8.55;;;7.75;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:04:58;9.70;;;7.88;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:07:24;9.57;;;7.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:09:49;8.90;;;8.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:12:15;10.02;;;7.90;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:14:43;9.07;;;8.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:17:08;9.18;;;8.27;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:19:34;8.27;;;7.53;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:22:00;8.57;;;7.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:24:25;8.63;;;7.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:26:54;8.82;;;7.95;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:29:19;10.43;;;8.43;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:31:45;9.25;;;8.07;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:34:10;9.02;;;8.02;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:36:37;10.27;;;8.95;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:39:02;9.40;;;8.48;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:41:29;9.60;;;8.23;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:43:55;9.57;;;8.52;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:46:21;8.57;;;7.78;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:48:47;9.13;;;8.15;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:51:13;9.82;;;8.80;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:53:41;10.00;;;9.00;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:56:07;11.18;;;9.48;;
20020;SDS011;10171;42.694;23.318;2022-07-30T14:58:32;9.13;;;8.20;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:00:58;9.05;;;8.15;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:03:24;8.90;;;8.10;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:05:50;9.82;;;7.95;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:08:15;9.43;;;8.52;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:10:41;11.77;;;9.98;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:13:06;12.18;;;10.05;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:15:34;13.27;;;10.25;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:18:00;14.45;;;10.15;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:20:28;12.80;;;10.70;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:22:53;11.18;;;10.18;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:25:19;11.98;;;10.63;;
20020;SDS011;10171;42.694;23.318;2022-07-30T15:27:46;10.65;;;9.27;;