sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2022-11-15T00:00:53;12.90;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:03:21;12.80;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:05:49;12.90;95.40
3348;DHT22;1687;49.540;8.574;2022-11-15T00:08:15;12.90;95.30
3348;DHT22;1687;49.540;8.574;2022-11-15T00:10:41;12.90;95.20
3348;DHT22;1687;49.540;8.574;2022-11-15T00:13:08;12.90;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:15:41;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-11-15T00:18:13;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-11-15T00:20:39;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-11-15T00:23:05;13.00;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:25:32;13.00;95.00
3348;DHT22;1687;49.540;8.574;2022-11-15T00:27:59;13.00;95.00
3348;DHT22;1687;49.540;8.574;2022-11-15T00:30:26;12.90;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:32:52;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-11-15T00:35:19;13.00;95.00
3348;DHT22;1687;49.540;8.574;2022-11-15T00:37:45;12.90;94.90
3348;DHT22;1687;49.540;8.574;2022-11-15T00:40:12;12.90;95.00
3348;DHT22;1687;49.540;8.574;2022-11-15T00:42:39;12.90;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:45:06;13.00;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:47:32;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-11-15T00:49:58;13.00;95.20
3348;DHT22;1687;49.540;8.574;2022-11-15T00:52:24;13.00;95.00
3348;DHT22;1687;49.540;8.574;2022-11-15T00:54:50;13.00;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:57:15;13.10;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T00:59:41;13.10;95.00
3348;DHT22;1687;49.540;8.574;2022-11-15T01:02:07;13.10;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T01:04:33;13.10;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T01:06:58;13.10;94.80
3348;DHT22;1687;49.540;8.574;2022-11-15T01:09:24;13.10;95.30
3348;DHT22;1687;49.540;8.574;2022-11-15T01:11:50;13.10;95.00
3348;DHT22;1687;49.540;8.574;2022-11-15T01:14:15;13.10;94.90
3348;DHT22;1687;49.540;8.574;2022-11-15T01:16:41;13.00;94.90
3348;DHT22;1687;49.540;8.574;2022-11-15T01:19:07;13.00;94.90
3348;DHT22;1687;49.540;8.574;2022-11-15T01:21:32;13.00;94.90
3348;DHT22;1687;49.540;8.574;2022-11-15T01:23:58;13.00;94.80
3348;DHT22;1687;49.540;8.574;2022-11-15T01:26:24;13.00;94.90
3348;DHT22;1687;49.540;8.574;2022-11-15T01:28:50;13.00;94.80
3348;DHT22;1687;49.540;8.574;2022-11-15T01:31:18;12.90;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T01:33:46;12.90;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T01:36:22;12.90;94.80
3348;DHT22;1687;49.540;8.574;2022-11-15T01:38:55;12.90;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T01:41:25;12.90;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T01:43:55;12.90;94.80
3348;DHT22;1687;49.540;8.574;2022-11-15T01:46:34;13.00;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T01:49:10;12.90;94.90
3348;DHT22;1687;49.540;8.574;2022-11-15T01:51:37;12.90;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T01:54:09;12.90;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T01:56:52;12.90;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T01:59:20;12.80;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T02:01:46;12.80;95.10
3348;DHT22;1687;49.540;8.574;2022-11-15T02:04:15;12.80;94.80
3348;DHT22;1687;49.540;8.574;2022-11-15T02:06:43;12.80;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T02:09:10;12.80;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T02:11:36;12.70;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T02:14:03;12.70;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T02:16:54;12.70;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T02:26:08;12.60;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T02:31:34;12.50;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T02:37:32;12.40;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T02:42:41;12.30;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T02:45:37;12.30;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T02:48:06;12.20;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T02:50:33;12.20;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T02:52:59;12.20;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T02:55:33;12.20;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T03:01:03;12.20;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:03:47;12.20;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T03:06:52;12.10;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T03:09:31;12.00;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T03:12:41;12.10;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:15:31;12.10;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T03:18:04;12.20;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T03:20:36;12.20;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:23:08;12.20;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:25:40;12.30;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T03:28:09;12.30;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T03:30:40;12.40;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T03:33:07;12.40;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:35:38;12.50;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T03:38:14;12.50;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:41:00;12.50;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T03:43:36;12.60;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T03:46:13;12.60;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T03:48:46;12.70;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:51:15;12.70;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T03:53:41;12.70;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T03:56:07;12.80;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T03:58:33;12.80;94.70
3348;DHT22;1687;49.540;8.574;2022-11-15T04:00:58;12.80;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:03:27;12.80;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:05:53;12.80;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:08:18;12.80;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:10:44;12.80;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T04:13:10;12.80;94.60
3348;DHT22;1687;49.540;8.574;2022-11-15T04:15:36;12.90;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:18:02;12.80;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T04:20:29;12.80;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T04:23:22;12.80;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T04:26:12;12.90;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:28:40;12.90;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:31:42;13.00;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:34:07;13.00;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:36:33;13.00;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T04:39:17;13.10;94.50
3348;DHT22;1687;49.540;8.574;2022-11-15T04:41:43;13.10;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T04:44:09;13.10;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T04:46:35;13.10;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T04:49:01;13.10;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T04:51:26;13.10;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T04:53:52;13.10;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T04:56:18;13.10;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T04:58:44;13.10;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T05:01:12;13.10;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T05:03:40;13.10;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T05:06:25;13.20;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T05:08:51;13.20;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:11:17;13.10;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T05:13:43;13.10;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T05:16:09;13.20;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T05:18:35;13.20;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T05:21:05;13.10;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T05:23:32;13.10;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:26:01;13.10;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:28:28;13.10;94.40
3348;DHT22;1687;49.540;8.574;2022-11-15T05:31:00;13.10;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:33:35;13.00;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T05:36:05;13.00;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T05:38:32;13.00;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:40:59;13.00;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T05:43:26;13.00;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T05:45:52;13.00;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:48:18;13.00;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:50:46;13.10;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T05:53:14;13.00;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T05:55:41;13.00;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T05:58:07;13.00;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T06:00:33;13.00;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T06:02:59;13.00;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T06:05:25;13.00;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T06:07:50;12.90;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T06:10:16;12.90;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:12:42;13.00;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T06:15:08;13.10;94.30
3348;DHT22;1687;49.540;8.574;2022-11-15T06:17:34;13.10;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T06:19:59;13.10;94.20
3348;DHT22;1687;49.540;8.574;2022-11-15T06:22:25;13.10;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:24:51;13.10;93.90
3348;DHT22;1687;49.540;8.574;2022-11-15T06:27:16;13.20;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:29:42;13.20;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:32:08;13.20;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:34:33;13.20;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T06:37:01;13.30;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:39:26;13.30;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:41:52;13.30;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T06:44:17;13.30;93.90
3348;DHT22;1687;49.540;8.574;2022-11-15T06:46:43;13.30;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T06:49:09;13.40;94.10
3348;DHT22;1687;49.540;8.574;2022-11-15T06:51:34;13.40;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T06:54:00;13.40;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T06:56:26;13.40;93.90
3348;DHT22;1687;49.540;8.574;2022-11-15T06:58:52;13.40;93.90
3348;DHT22;1687;49.540;8.574;2022-11-15T07:01:17;13.40;93.90
3348;DHT22;1687;49.540;8.574;2022-11-15T07:03:43;13.40;94.00
3348;DHT22;1687;49.540;8.574;2022-11-15T07:06:09;13.40;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:08:35;13.40;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:11:05;13.40;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:13:32;13.40;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:16:01;13.40;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:18:28;13.40;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:20:53;13.50;93.90
3348;DHT22;1687;49.540;8.574;2022-11-15T07:23:19;13.50;93.90
3348;DHT22;1687;49.540;8.574;2022-11-15T07:25:45;13.50;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:28:10;13.50;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T07:30:36;13.60;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:33:02;13.60;93.80
3348;DHT22;1687;49.540;8.574;2022-11-15T07:35:29;13.60;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T07:37:56;13.60;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T07:40:23;13.60;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T07:42:50;13.60;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T07:45:19;13.60;93.60
3348;DHT22;1687;49.540;8.574;2022-11-15T07:47:46;13.70;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T07:50:16;13.70;93.60
3348;DHT22;1687;49.540;8.574;2022-11-15T07:52:42;13.70;93.50
3348;DHT22;1687;49.540;8.574;2022-11-15T07:55:09;13.70;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T07:57:35;13.60;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T08:00:02;13.60;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T08:02:31;13.60;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:04:57;13.60;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:07:23;13.70;93.60
3348;DHT22;1687;49.540;8.574;2022-11-15T08:09:48;13.70;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:12:14;13.70;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T08:14:40;13.70;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:17:06;13.70;93.10
3348;DHT22;1687;49.540;8.574;2022-11-15T08:19:31;13.70;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:21:57;13.80;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:24:23;13.80;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T08:26:48;13.70;93.10
3348;DHT22;1687;49.540;8.574;2022-11-15T08:29:14;13.80;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:31:40;13.90;93.50
3348;DHT22;1687;49.540;8.574;2022-11-15T08:34:05;14.00;93.50
3348;DHT22;1687;49.540;8.574;2022-11-15T08:36:31;14.00;93.50
3348;DHT22;1687;49.540;8.574;2022-11-15T08:38:57;14.20;93.60
3348;DHT22;1687;49.540;8.574;2022-11-15T08:41:35;14.20;93.50
3348;DHT22;1687;49.540;8.574;2022-11-15T08:44:02;14.20;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:46:28;14.30;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:48:54;14.30;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T08:51:20;14.30;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T08:53:45;14.30;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T08:56:13;14.30;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T08:58:40;14.30;93.10
3348;DHT22;1687;49.540;8.574;2022-11-15T09:01:06;14.30;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T09:03:32;14.30;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T09:05:59;14.30;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T09:08:29;14.30;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T09:10:55;14.30;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T09:13:21;14.40;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T09:15:47;14.40;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T09:18:13;14.50;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T09:20:38;14.50;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T09:23:05;14.60;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T09:25:31;14.60;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T09:27:57;14.60;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T09:30:24;14.60;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T09:32:50;14.60;92.90
3348;DHT22;1687;49.540;8.574;2022-11-15T09:35:16;14.60;93.00
3348;DHT22;1687;49.540;8.574;2022-11-15T09:37:42;14.60;93.50
3348;DHT22;1687;49.540;8.574;2022-11-15T09:40:13;14.80;93.60
3348;DHT22;1687;49.540;8.574;2022-11-15T09:45:30;15.00;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T09:48:23;15.10;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T09:50:53;15.20;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T09:56:22;15.20;93.40
3348;DHT22;1687;49.540;8.574;2022-11-15T10:04:44;15.20;93.00
3348;DHT22;1687;49.540;8.574;2022-11-15T10:07:29;15.30;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T10:12:44;15.40;93.20
3348;DHT22;1687;49.540;8.574;2022-11-15T10:15:15;15.40;93.70
3348;DHT22;1687;49.540;8.574;2022-11-15T10:21:00;15.60;93.30
3348;DHT22;1687;49.540;8.574;2022-11-15T10:23:33;15.60;92.80
3348;DHT22;1687;49.540;8.574;2022-11-15T10:25:59;15.50;92.70
3348;DHT22;1687;49.540;8.574;2022-11-15T10:28:29;15.50;92.90
3348;DHT22;1687;49.540;8.574;2022-11-15T10:30:58;15.50;92.50
3348;DHT22;1687;49.540;8.574;2022-11-15T10:33:29;15.50;92.60
3348;DHT22;1687;49.540;8.574;2022-11-15T10:46:36;15.50;92.60
3348;DHT22;1687;49.540;8.574;2022-11-15T10:49:20;15.60;92.50
3348;DHT22;1687;49.540;8.574;2022-11-15T10:51:49;15.60;92.10
3348;DHT22;1687;49.540;8.574;2022-11-15T10:54:33;15.60;92.00
3348;DHT22;1687;49.540;8.574;2022-11-15T10:57:13;15.50;91.90
3348;DHT22;1687;49.540;8.574;2022-11-15T10:59:48;15.40;91.90
3348;DHT22;1687;49.540;8.574;2022-11-15T11:02:37;15.60;92.30
3348;DHT22;1687;49.540;8.574;2022-11-15T11:05:28;15.80;92.40
3348;DHT22;1687;49.540;8.574;2022-11-15T11:08:20;15.90;92.00
3348;DHT22;1687;49.540;8.574;2022-11-15T11:10:56;15.90;91.80
3348;DHT22;1687;49.540;8.574;2022-11-15T11:19:08;16.10;91.60
3348;DHT22;1687;49.540;8.574;2022-11-15T11:24:44;16.10;91.60
3348;DHT22;1687;49.540;8.574;2022-11-15T11:33:22;16.40;91.40
3348;DHT22;1687;49.540;8.574;2022-11-15T11:35:59;16.40;91.20
3348;DHT22;1687;49.540;8.574;2022-11-15T11:51:30;16.60;90.90
3348;DHT22;1687;49.540;8.574;2022-11-15T11:56:48;16.50;90.40
3348;DHT22;1687;49.540;8.574;2022-11-15T12:01:44;16.70;90.50
3348;DHT22;1687;49.540;8.574;2022-11-15T12:04:42;16.60;90.20
3348;DHT22;1687;49.540;8.574;2022-11-15T12:07:20;16.60;90.40
3348;DHT22;1687;49.540;8.574;2022-11-15T12:15:24;16.60;90.00
3348;DHT22;1687;49.540;8.574;2022-11-15T12:17:55;16.60;90.00
3348;DHT22;1687;49.540;8.574;2022-11-15T12:20:26;16.70;90.10
3348;DHT22;1687;49.540;8.574;2022-11-15T12:23:11;16.70;89.70
3348;DHT22;1687;49.540;8.574;2022-11-15T12:31:53;16.60;88.70
3348;DHT22;1687;49.540;8.574;2022-11-15T12:36:53;16.70;89.20
3348;DHT22;1687;49.540;8.574;2022-11-15T12:39:19;16.70;88.60
3348;DHT22;1687;49.540;8.574;2022-11-15T13:02:38;16.40;87.40
3348;DHT22;1687;49.540;8.574;2022-11-15T13:17:48;16.20;86.80
3348;DHT22;1687;49.540;8.574;2022-11-15T13:20:20;16.10;86.70
3348;DHT22;1687;49.540;8.574;2022-11-15T13:30:41;16.20;86.70
3348;DHT22;1687;49.540;8.574;2022-11-15T13:33:24;16.20;86.40
3348;DHT22;1687;49.540;8.574;2022-11-15T13:35:59;16.20;86.70
3348;DHT22;1687;49.540;8.574;2022-11-15T13:38:30;16.20;86.50
3348;DHT22;1687;49.540;8.574;2022-11-15T13:40:59;16.10;86.20
3348;DHT22;1687;49.540;8.574;2022-11-15T13:43:38;16.20;86.40
3348;DHT22;1687;49.540;8.574;2022-11-15T13:46:06;16.10;85.50
3348;DHT22;1687;49.540;8.574;2022-11-15T13:48:33;16.00;85.70
3348;DHT22;1687;49.540;8.574;2022-11-15T13:51:01;16.00;86.30
3348;DHT22;1687;49.540;8.574;2022-11-15T13:53:31;16.10;86.20
3348;DHT22;1687;49.540;8.574;2022-11-15T13:55:58;16.10;86.10
3348;DHT22;1687;49.540;8.574;2022-11-15T13:58:24;16.10;86.00
3348;DHT22;1687;49.540;8.574;2022-11-15T14:00:59;16.10;85.80
3348;DHT22;1687;49.540;8.574;2022-11-15T14:03:31;16.10;85.50
3348;DHT22;1687;49.540;8.574;2022-11-15T14:06:13;16.10;85.60
3348;DHT22;1687;49.540;8.574;2022-11-15T14:08:58;16.00;85.20
3348;DHT22;1687;49.540;8.574;2022-11-15T14:11:50;16.00;85.20
3348;DHT22;1687;49.540;8.574;2022-11-15T14:14:24;15.90;85.30
3348;DHT22;1687;49.540;8.574;2022-11-15T14:16:54;15.90;85.80
3348;DHT22;1687;49.540;8.574;2022-11-15T14:22:09;16.10;85.80
3348;DHT22;1687;49.540;8.574;2022-11-15T14:24:37;16.10;85.60
3348;DHT22;1687;49.540;8.574;2022-11-15T14:27:24;16.20;85.60
3348;DHT22;1687;49.540;8.574;2022-11-15T14:29:52;16.20;85.70
3348;DHT22;1687;49.540;8.574;2022-11-15T14:34:57;16.10;85.40
3348;DHT22;1687;49.540;8.574;2022-11-15T14:37:31;16.10;85.10
3348;DHT22;1687;49.540;8.574;2022-11-15T14:40:02;16.10;85.30
3348;DHT22;1687;49.540;8.574;2022-11-15T14:42:29;16.10;85.30
3348;DHT22;1687;49.540;8.574;2022-11-15T14:44:55;16.20;85.30
3348;DHT22;1687;49.540;8.574;2022-11-15T14:47:20;16.10;85.00
3348;DHT22;1687;49.540;8.574;2022-11-15T14:49:46;16.10;85.20
3348;DHT22;1687;49.540;8.574;2022-11-15T14:52:29;16.10;85.00
3348;DHT22;1687;49.540;8.574;2022-11-15T14:55:00;16.00;84.70
3348;DHT22;1687;49.540;8.574;2022-11-15T14:57:27;16.00;84.80
3348;DHT22;1687;49.540;8.574;2022-11-15T14:59:53;15.90;84.50
3348;DHT22;1687;49.540;8.574;2022-11-15T15:02:22;15.90;84.90
3348;DHT22;1687;49.540;8.574;2022-11-15T15:04:49;15.90;84.80
3348;DHT22;1687;49.540;8.574;2022-11-15T15:07:16;15.90;85.10
3348;DHT22;1687;49.540;8.574;2022-11-15T15:09:43;15.90;85.00
3348;DHT22;1687;49.540;8.574;2022-11-15T15:12:17;15.90;85.10
3348;DHT22;1687;49.540;8.574;2022-11-15T15:14:44;15.90;84.60
3348;DHT22;1687;49.540;8.574;2022-11-15T15:17:11;15.70;84.30
3348;DHT22;1687;49.540;8.574;2022-11-15T15:19:37;15.60;84.20
3348;DHT22;1687;49.540;8.574;2022-11-15T15:22:02;15.60;84.80
3348;DHT22;1687;49.540;8.574;2022-11-15T15:24:28;15.60;85.10
3348;DHT22;1687;49.540;8.574;2022-11-15T15:26:54;15.60;85.10
3348;DHT22;1687;49.540;8.574;2022-11-15T15:29:20;15.60;85.20
3348;DHT22;1687;49.540;8.574;2022-11-15T15:31:45;15.60;85.20
3348;DHT22;1687;49.540;8.574;2022-11-15T15:34:11;15.60;85.20
3348;DHT22;1687;49.540;8.574;2022-11-15T15:36:36;15.60;85.30
3348;DHT22;1687;49.540;8.574;2022-11-15T15:39:02;15.60;85.40
3348;DHT22;1687;49.540;8.574;2022-11-15T15:41:28;15.60;85.40
3348;DHT22;1687;49.540;8.574;2022-11-15T15:43:54;15.60;85.30
3348;DHT22;1687;49.540;8.574;2022-11-15T15:46:20;15.60;85.40
3348;DHT22;1687;49.540;8.574;2022-11-15T15:48:46;15.50;85.50
3348;DHT22;1687;49.540;8.574;2022-11-15T15:51:13;15.50;85.30
3348;DHT22;1687;49.540;8.574;2022-11-15T15:53:38;15.40;85.40
3348;DHT22;1687;49.540;8.574;2022-11-15T15:56:04;15.40;85.70
3348;DHT22;1687;49.540;8.574;2022-11-15T15:58:33;15.40;85.80
3348;DHT22;1687;49.540;8.574;2022-11-15T16:00:59;15.40;85.70
3348;DHT22;1687;49.540;8.574;2022-11-15T16:03:25;15.40;85.90
3348;DHT22;1687;49.540;8.574;2022-11-15T16:05:52;15.30;85.70
3348;DHT22;1687;49.540;8.574;2022-11-15T16:08:21;15.30;86.00
3348;DHT22;1687;49.540;8.574;2022-11-15T16:10:48;15.30;86.10
3348;DHT22;1687;49.540;8.574;2022-11-15T16:13:14;15.30;86.30
3348;DHT22;1687;49.540;8.574;2022-11-15T16:15:41;15.30;86.50
3348;DHT22;1687;49.540;8.574;2022-11-15T16:18:20;15.30;86.40
3348;DHT22;1687;49.540;8.574;2022-11-15T16:20:49;15.40;86.60
3348;DHT22;1687;49.540;8.574;2022-11-15T16:23:18;15.30;86.30
3348;DHT22;1687;49.540;8.574;2022-11-15T16:25:53;15.30;86.50
3348;DHT22;1687;49.540;8.574;2022-11-15T16:28:28;15.30;86.60
3348;DHT22;1687;49.540;8.574;2022-11-15T16:31:07;15.30;86.70
3348;DHT22;1687;49.540;8.574;2022-11-15T16:33:35;15.30;86.50
3348;DHT22;1687;49.540;8.574;2022-11-15T16:36:02;15.30;86.70
3348;DHT22;1687;49.540;8.574;2022-11-15T16:38:42;15.30;86.80
3348;DHT22;1687;49.540;8.574;2022-11-15T16:41:07;15.30;86.50
3348;DHT22;1687;49.540;8.574;2022-11-15T16:43:33;15.30;86.90
3348;DHT22;1687;49.540;8.574;2022-11-15T16:46:08;15.20;86.60
3348;DHT22;1687;49.540;8.574;2022-11-15T16:48:38;15.20;86.80
3348;DHT22;1687;49.540;8.574;2022-11-15T16:51:05;15.20;86.80
3348;DHT22;1687;49.540;8.574;2022-11-15T16:53:30;15.20;86.80
3348;DHT22;1687;49.540;8.574;2022-11-15T16:55:56;15.10;86.70
3348;DHT22;1687;49.540;8.574;2022-11-15T16:58:23;15.10;86.80
3348;DHT22;1687;49.540;8.574;2022-11-15T17:00:51;15.10;87.00
3348;DHT22;1687;49.540;8.574;2022-11-15T17:03:17;15.10;87.10
3348;DHT22;1687;49.540;8.574;2022-11-15T17:05:44;15.10;87.10
3348;DHT22;1687;49.540;8.574;2022-11-15T17:08:09;15.10;87.20
3348;DHT22;1687;49.540;8.574;2022-11-15T17:10:38;15.00;86.70
3348;DHT22;1687;49.540;8.574;2022-11-15T17:13:06;15.00;87.10
3348;DHT22;1687;49.540;8.574;2022-11-15T17:15:34;15.00;86.90
3348;DHT22;1687;49.540;8.574;2022-11-15T17:18:00;15.00;87.30
3348;DHT22;1687;49.540;8.574;2022-11-15T17:20:26;15.00;87.40
3348;DHT22;1687;49.540;8.574;2022-11-15T17:22:51;15.00;87.40
3348;DHT22;1687;49.540;8.574;2022-11-15T17:25:17;14.90;87.30
3348;DHT22;1687;49.540;8.574;2022-11-15T17:27:43;14.90;87.40
3348;DHT22;1687;49.540;8.574;2022-11-15T17:30:11;14.90;87.40
3348;DHT22;1687;49.540;8.574;2022-11-15T17:32:39;14.80;87.20
3348;DHT22;1687;49.540;8.574;2022-11-15T17:35:06;14.70;87.70
3348;DHT22;1687;49.540;8.574;2022-11-15T17:37:32;14.70;87.70
3348;DHT22;1687;49.540;8.574;2022-11-15T17:39:58;14.80;88.80
3348;DHT22;1687;49.540;8.574;2022-11-15T17:42:24;14.80;88.20
3348;DHT22;1687;49.540;8.574;2022-11-15T17:44:50;14.80;88.00
3348;DHT22;1687;49.540;8.574;2022-11-15T17:47:15;14.70;88.00
3348;DHT22;1687;49.540;8.574;2022-11-15T17:49:41;14.70;88.10
3348;DHT22;1687;49.540;8.574;2022-11-15T17:52:07;14.60;88.30
3348;DHT22;1687;49.540;8.574;2022-11-15T17:54:33;14.60;88.40
3348;DHT22;1687;49.540;8.574;2022-11-15T17:56:59;14.60;88.50
3348;DHT22;1687;49.540;8.574;2022-11-15T17:59:24;14.60;88.30
3348;DHT22;1687;49.540;8.574;2022-11-15T18:01:50;14.60;88.60
3348;DHT22;1687;49.540;8.574;2022-11-15T18:04:18;14.60;88.80
3348;DHT22;1687;49.540;8.574;2022-11-15T18:06:44;14.60;88.90
3348;DHT22;1687;49.540;8.574;2022-11-15T18:09:10;14.60;88.90
3348;DHT22;1687;49.540;8.574;2022-11-15T18:11:38;14.60;89.20
3348;DHT22;1687;49.540;8.574;2022-11-15T18:14:08;14.60;89.30
3348;DHT22;1687;49.540;8.574;2022-11-15T18:16:37;14.60;89.40
3348;DHT22;1687;49.540;8.574;2022-11-15T18:19:04;14.60;89.50
3348;DHT22;1687;49.540;8.574;2022-11-15T18:21:33;14.60;89.40
3348;DHT22;1687;49.540;8.574;2022-11-15T18:24:01;14.60;89.60
3348;DHT22;1687;49.540;8.574;2022-11-15T18:26:29;14.60;89.60
3348;DHT22;1687;49.540;8.574;2022-11-15T18:29:03;14.60;89.90
3348;DHT22;1687;49.540;8.574;2022-11-15T18:31:30;14.60;90.10
3348;DHT22;1687;49.540;8.574;2022-11-15T18:33:58;14.60;90.10
3348;DHT22;1687;49.540;8.574;2022-11-15T18:36:28;14.60;90.20