sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22562;DHT22;11447;50.562;8.504;2023-04-12T00:02:17;9.20;66.70
22562;DHT22;11447;50.562;8.504;2023-04-12T00:04:47;9.20;65.80
22562;DHT22;11447;50.562;8.504;2023-04-12T00:07:23;8.90;67.70
22562;DHT22;11447;50.562;8.504;2023-04-12T00:09:50;8.70;68.90
22562;DHT22;11447;50.562;8.504;2023-04-12T00:12:17;8.40;70.30
22562;DHT22;11447;50.562;8.504;2023-04-12T00:14:44;8.50;69.90
22562;DHT22;11447;50.562;8.504;2023-04-12T00:17:11;8.50;69.60
22562;DHT22;11447;50.562;8.504;2023-04-12T00:19:38;8.60;69.60
22562;DHT22;11447;50.562;8.504;2023-04-12T00:22:08;8.60;69.90
22562;DHT22;11447;50.562;8.504;2023-04-12T00:24:37;8.60;70.20
22562;DHT22;11447;50.562;8.504;2023-04-12T00:27:03;8.40;70.80
22562;DHT22;11447;50.562;8.504;2023-04-12T00:29:31;8.50;70.40
22562;DHT22;11447;50.562;8.504;2023-04-12T00:32:00;8.40;70.60
22562;DHT22;11447;50.562;8.504;2023-04-12T00:34:31;8.50;71.10
22562;DHT22;11447;50.562;8.504;2023-04-12T00:36:58;8.50;70.30
22562;DHT22;11447;50.562;8.504;2023-04-12T00:39:25;8.70;69.60
22562;DHT22;11447;50.562;8.504;2023-04-12T00:41:51;8.80;69.30
22562;DHT22;11447;50.562;8.504;2023-04-12T00:44:20;8.60;69.90
22562;DHT22;11447;50.562;8.504;2023-04-12T00:46:50;8.60;70.10
22562;DHT22;11447;50.562;8.504;2023-04-12T00:49:16;8.60;69.90
22562;DHT22;11447;50.562;8.504;2023-04-12T00:51:43;8.70;69.60
22562;DHT22;11447;50.562;8.504;2023-04-12T00:54:10;8.90;69.50
22562;DHT22;11447;50.562;8.504;2023-04-12T00:56:37;8.90;69.00
22562;DHT22;11447;50.562;8.504;2023-04-12T00:59:03;8.70;70.10
22562;DHT22;11447;50.562;8.504;2023-04-12T01:01:33;8.70;70.00
22562;DHT22;11447;50.562;8.504;2023-04-12T01:03:59;8.60;70.70
22562;DHT22;11447;50.562;8.504;2023-04-12T01:06:40;8.60;70.40
22562;DHT22;11447;50.562;8.504;2023-04-12T01:09:22;8.80;70.00
22562;DHT22;11447;50.562;8.504;2023-04-12T01:14:31;8.80;69.50
22562;DHT22;11447;50.562;8.504;2023-04-12T01:16:59;9.00;69.30
22562;DHT22;11447;50.562;8.504;2023-04-12T01:29:59;9.20;69.90
22562;DHT22;11447;50.562;8.504;2023-04-12T01:32:26;9.10;69.80
22562;DHT22;11447;50.562;8.504;2023-04-12T01:34:53;9.10;70.10
22562;DHT22;11447;50.562;8.504;2023-04-12T01:37:23;9.30;69.00
22562;DHT22;11447;50.562;8.504;2023-04-12T01:39:49;9.30;68.20
22562;DHT22;11447;50.562;8.504;2023-04-12T01:42:19;9.30;69.80
22562;DHT22;11447;50.562;8.504;2023-04-12T01:44:48;9.40;68.90
22562;DHT22;11447;50.562;8.504;2023-04-12T01:47:20;9.40;69.10
22562;DHT22;11447;50.562;8.504;2023-04-12T01:52:30;9.50;67.40
22562;DHT22;11447;50.562;8.504;2023-04-12T01:54:56;9.50;67.30
22562;DHT22;11447;50.562;8.504;2023-04-12T01:57:26;9.60;66.60
22562;DHT22;11447;50.562;8.504;2023-04-12T01:59:53;9.60;67.50
22562;DHT22;11447;50.562;8.504;2023-04-12T02:02:23;9.60;67.20
22562;DHT22;11447;50.562;8.504;2023-04-12T02:04:51;9.60;68.10
22562;DHT22;11447;50.562;8.504;2023-04-12T02:07:17;9.60;67.30
22562;DHT22;11447;50.562;8.504;2023-04-12T02:09:45;9.60;67.40
22562;DHT22;11447;50.562;8.504;2023-04-12T02:12:12;9.60;67.30
22562;DHT22;11447;50.562;8.504;2023-04-12T02:14:39;9.70;67.20
22562;DHT22;11447;50.562;8.504;2023-04-12T02:17:05;9.70;67.40
22562;DHT22;11447;50.562;8.504;2023-04-12T02:19:33;9.70;66.90
22562;DHT22;11447;50.562;8.504;2023-04-12T02:22:00;9.70;67.90
22562;DHT22;11447;50.562;8.504;2023-04-12T02:24:27;9.70;68.80
22562;DHT22;11447;50.562;8.504;2023-04-12T02:26:56;9.80;68.30
22562;DHT22;11447;50.562;8.504;2023-04-12T02:29:23;9.70;67.40
22562;DHT22;11447;50.562;8.504;2023-04-12T02:31:50;9.80;69.40
22562;DHT22;11447;50.562;8.504;2023-04-12T02:34:16;9.80;68.70
22562;DHT22;11447;50.562;8.504;2023-04-12T02:36:47;9.80;69.10
22562;DHT22;11447;50.562;8.504;2023-04-12T02:39:14;9.80;69.30
22562;DHT22;11447;50.562;8.504;2023-04-12T02:41:44;9.70;69.90
22562;DHT22;11447;50.562;8.504;2023-04-12T02:44:11;9.70;70.60
22562;DHT22;11447;50.562;8.504;2023-04-12T02:46:42;9.80;69.30
22562;DHT22;11447;50.562;8.504;2023-04-12T02:49:09;9.80;68.80
22562;DHT22;11447;50.562;8.504;2023-04-12T02:51:40;9.80;69.60
22562;DHT22;11447;50.562;8.504;2023-04-12T02:54:07;9.80;69.00
22562;DHT22;11447;50.562;8.504;2023-04-12T02:56:34;9.70;70.50
22562;DHT22;11447;50.562;8.504;2023-04-12T02:59:01;9.70;70.50
22562;DHT22;11447;50.562;8.504;2023-04-12T03:01:28;9.80;69.80
22562;DHT22;11447;50.562;8.504;2023-04-12T03:03:59;9.70;70.90
22562;DHT22;11447;50.562;8.504;2023-04-12T03:06:27;9.60;70.10
22562;DHT22;11447;50.562;8.504;2023-04-12T03:08:55;9.70;70.50
22562;DHT22;11447;50.562;8.504;2023-04-12T03:11:23;9.70;70.20
22562;DHT22;11447;50.562;8.504;2023-04-12T03:13:50;9.70;70.30
22562;DHT22;11447;50.562;8.504;2023-04-12T03:16:21;9.70;71.00
22562;DHT22;11447;50.562;8.504;2023-04-12T03:18:49;9.60;71.10
22562;DHT22;11447;50.562;8.504;2023-04-12T03:21:18;9.60;71.70
22562;DHT22;11447;50.562;8.504;2023-04-12T03:23:44;9.60;70.40
22562;DHT22;11447;50.562;8.504;2023-04-12T03:26:13;9.60;69.00
22562;DHT22;11447;50.562;8.504;2023-04-12T03:28:46;9.70;69.40
22562;DHT22;11447;50.562;8.504;2023-04-12T03:31:12;9.60;70.70
22562;DHT22;11447;50.562;8.504;2023-04-12T03:33:39;9.70;69.90
22562;DHT22;11447;50.562;8.504;2023-04-12T03:36:06;9.70;70.30
22562;DHT22;11447;50.562;8.504;2023-04-12T03:38:35;9.80;71.30
22562;DHT22;11447;50.562;8.504;2023-04-12T03:41:02;9.60;70.50
22562;DHT22;11447;50.562;8.504;2023-04-12T03:43:30;9.60;71.30
22562;DHT22;11447;50.562;8.504;2023-04-12T03:46:04;9.60;71.40
22562;DHT22;11447;50.562;8.504;2023-04-12T03:48:33;9.60;71.00
22562;DHT22;11447;50.562;8.504;2023-04-12T03:51:00;9.60;71.70
22562;DHT22;11447;50.562;8.504;2023-04-12T03:53:34;9.60;71.80
22562;DHT22;11447;50.562;8.504;2023-04-12T03:56:00;9.60;70.60
22562;DHT22;11447;50.562;8.504;2023-04-12T03:58:27;9.50;72.60
22562;DHT22;11447;50.562;8.504;2023-04-12T04:00:56;9.60;72.20
22562;DHT22;11447;50.562;8.504;2023-04-12T04:03:23;9.50;71.80
22562;DHT22;11447;50.562;8.504;2023-04-12T04:05:52;9.50;71.60
22562;DHT22;11447;50.562;8.504;2023-04-12T04:08:21;9.40;71.60
22562;DHT22;11447;50.562;8.504;2023-04-12T04:10:48;9.50;71.20
22562;DHT22;11447;50.562;8.504;2023-04-12T04:13:15;9.50;71.10
22562;DHT22;11447;50.562;8.504;2023-04-12T04:15:41;9.50;71.20
22562;DHT22;11447;50.562;8.504;2023-04-12T04:18:08;9.50;69.80
22562;DHT22;11447;50.562;8.504;2023-04-12T04:20:34;9.50;70.60
22562;DHT22;11447;50.562;8.504;2023-04-12T04:23:01;9.50;71.30
22562;DHT22;11447;50.562;8.504;2023-04-12T04:25:28;9.50;71.60
22562;DHT22;11447;50.562;8.504;2023-04-12T04:27:58;9.40;71.30
22562;DHT22;11447;50.562;8.504;2023-04-12T04:30:28;9.40;71.10
22562;DHT22;11447;50.562;8.504;2023-04-12T04:32:54;9.50;71.20
22562;DHT22;11447;50.562;8.504;2023-04-12T04:35:21;9.40;72.80
22562;DHT22;11447;50.562;8.504;2023-04-12T04:37:52;9.40;71.80
22562;DHT22;11447;50.562;8.504;2023-04-12T04:40:19;9.30;72.80
22562;DHT22;11447;50.562;8.504;2023-04-12T04:42:47;9.40;72.90
22562;DHT22;11447;50.562;8.504;2023-04-12T04:45:22;9.30;72.70
22562;DHT22;11447;50.562;8.504;2023-04-12T04:47:53;9.30;73.60
22562;DHT22;11447;50.562;8.504;2023-04-12T04:50:23;9.30;74.00
22562;DHT22;11447;50.562;8.504;2023-04-12T04:52:53;9.30;73.70
22562;DHT22;11447;50.562;8.504;2023-04-12T04:55:20;9.30;74.40
22562;DHT22;11447;50.562;8.504;2023-04-12T04:57:47;9.20;75.10
22562;DHT22;11447;50.562;8.504;2023-04-12T05:00:16;9.10;75.10
22562;DHT22;11447;50.562;8.504;2023-04-12T05:02:46;9.20;75.90
22562;DHT22;11447;50.562;8.504;2023-04-12T05:05:13;9.20;76.50
22562;DHT22;11447;50.562;8.504;2023-04-12T05:07:41;9.20;75.90
22562;DHT22;11447;50.562;8.504;2023-04-12T05:10:11;9.10;75.50
22562;DHT22;11447;50.562;8.504;2023-04-12T05:12:40;9.20;76.60
22562;DHT22;11447;50.562;8.504;2023-04-12T05:15:06;9.20;75.70
22562;DHT22;11447;50.562;8.504;2023-04-12T05:17:37;9.20;76.40
22562;DHT22;11447;50.562;8.504;2023-04-12T05:20:05;9.20;76.30
22562;DHT22;11447;50.562;8.504;2023-04-12T05:22:33;9.20;76.70
22562;DHT22;11447;50.562;8.504;2023-04-12T05:25:03;9.20;76.40
22562;DHT22;11447;50.562;8.504;2023-04-12T05:27:29;9.20;76.50
