sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;68007;51.312;12.372;2023-07-02T00:00:12;20.30;95.50
3418;DHT22;68007;51.312;12.372;2023-07-02T00:02:40;20.30;95.40
3418;DHT22;68007;51.312;12.372;2023-07-02T00:05:07;20.30;95.40
3418;DHT22;68007;51.312;12.372;2023-07-02T00:07:35;20.40;95.20
3418;DHT22;68007;51.312;12.372;2023-07-02T00:10:04;20.40;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T00:12:32;20.30;95.20
3418;DHT22;68007;51.312;12.372;2023-07-02T00:15:01;20.30;95.40
3418;DHT22;68007;51.312;12.372;2023-07-02T00:17:29;20.40;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T00:19:57;20.40;95.00
3418;DHT22;68007;51.312;12.372;2023-07-02T00:22:29;20.40;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T00:24:57;20.40;95.00
3418;DHT22;68007;51.312;12.372;2023-07-02T00:27:25;20.40;95.00
3418;DHT22;68007;51.312;12.372;2023-07-02T00:29:52;20.40;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T00:32:21;20.40;95.00
3418;DHT22;68007;51.312;12.372;2023-07-02T00:34:48;20.30;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T00:37:16;20.40;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T00:39:43;20.40;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T00:42:11;20.30;95.20
3418;DHT22;68007;51.312;12.372;2023-07-02T00:44:39;20.20;95.60
3418;DHT22;68007;51.312;12.372;2023-07-02T00:47:07;20.20;95.40
3418;DHT22;68007;51.312;12.372;2023-07-02T00:49:36;20.20;95.40
3418;DHT22;68007;51.312;12.372;2023-07-02T00:52:05;20.20;95.20
3418;DHT22;68007;51.312;12.372;2023-07-02T00:54:32;20.20;95.30
3418;DHT22;68007;51.312;12.372;2023-07-02T00:57:00;20.20;95.30
3418;DHT22;68007;51.312;12.372;2023-07-02T00:59:29;20.20;95.20
3418;DHT22;68007;51.312;12.372;2023-07-02T01:01:58;20.20;95.30
3418;DHT22;68007;51.312;12.372;2023-07-02T01:04:25;20.10;95.50
3418;DHT22;68007;51.312;12.372;2023-07-02T01:06:55;20.10;95.60
3418;DHT22;68007;51.312;12.372;2023-07-02T01:09:24;20.00;95.60
3418;DHT22;68007;51.312;12.372;2023-07-02T01:11:54;20.10;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T01:14:25;20.00;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T01:16:54;20.10;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T01:19:35;20.10;95.50
3418;DHT22;68007;51.312;12.372;2023-07-02T01:22:07;20.00;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T01:24:35;20.00;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T01:27:04;20.00;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T01:29:31;20.10;95.60
3418;DHT22;68007;51.312;12.372;2023-07-02T01:32:03;20.00;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T01:34:32;20.10;95.60
3418;DHT22;68007;51.312;12.372;2023-07-02T01:37:00;20.00;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T01:39:27;19.90;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T01:42:06;19.90;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T01:44:34;19.90;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T01:47:02;19.90;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T01:49:29;19.90;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T01:51:58;19.90;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T01:54:27;20.00;96.10
3418;DHT22;68007;51.312;12.372;2023-07-02T01:56:55;19.90;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T01:59:22;19.90;96.10
3418;DHT22;68007;51.312;12.372;2023-07-02T02:01:50;20.00;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T02:04:18;19.90;96.10
3418;DHT22;68007;51.312;12.372;2023-07-02T02:06:45;19.90;96.10
3418;DHT22;68007;51.312;12.372;2023-07-02T02:09:14;19.90;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T02:11:44;20.00;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T02:14:12;19.90;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T02:16:39;19.90;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T02:19:08;20.00;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T02:21:35;19.90;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T02:24:03;19.90;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T02:26:32;19.90;96.40
3418;DHT22;68007;51.312;12.372;2023-07-02T02:29:00;19.80;96.60
3418;DHT22;68007;51.312;12.372;2023-07-02T02:31:27;19.80;96.60
3418;DHT22;68007;51.312;12.372;2023-07-02T02:33:56;19.80;96.60
3418;DHT22;68007;51.312;12.372;2023-07-02T02:36:23;19.70;96.90
3418;DHT22;68007;51.312;12.372;2023-07-02T02:38:51;19.70;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T02:41:18;19.80;96.90
3418;DHT22;68007;51.312;12.372;2023-07-02T02:43:47;19.70;96.60
3418;DHT22;68007;51.312;12.372;2023-07-02T02:46:20;19.70;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T02:48:48;19.70;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T02:51:15;19.70;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T02:53:43;19.80;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T02:56:10;19.80;96.70
3418;DHT22;68007;51.312;12.372;2023-07-02T02:58:38;19.70;96.90
3418;DHT22;68007;51.312;12.372;2023-07-02T03:01:06;19.70;96.90
3418;DHT22;68007;51.312;12.372;2023-07-02T03:03:38;19.70;97.00
3418;DHT22;68007;51.312;12.372;2023-07-02T03:06:06;19.70;97.10
3418;DHT22;68007;51.312;12.372;2023-07-02T03:08:34;19.70;97.00
3418;DHT22;68007;51.312;12.372;2023-07-02T03:11:02;19.70;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T03:13:30;19.70;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T03:15:58;19.70;97.00
3418;DHT22;68007;51.312;12.372;2023-07-02T03:18:27;19.60;96.80
3418;DHT22;68007;51.312;12.372;2023-07-02T03:20:54;19.60;96.70
3418;DHT22;68007;51.312;12.372;2023-07-02T03:23:22;19.50;96.70
3418;DHT22;68007;51.312;12.372;2023-07-02T03:25:49;19.40;96.60
3418;DHT22;68007;51.312;12.372;2023-07-02T03:28:17;19.50;96.50
3418;DHT22;68007;51.312;12.372;2023-07-02T03:30:45;19.50;96.40
3418;DHT22;68007;51.312;12.372;2023-07-02T03:33:12;19.50;96.40
3418;DHT22;68007;51.312;12.372;2023-07-02T03:35:41;19.50;96.40
3418;DHT22;68007;51.312;12.372;2023-07-02T03:38:09;19.50;96.40
3418;DHT22;68007;51.312;12.372;2023-07-02T03:40:36;19.40;96.70
3418;DHT22;68007;51.312;12.372;2023-07-02T03:43:04;19.40;96.40
3418;DHT22;68007;51.312;12.372;2023-07-02T03:45:31;19.50;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T03:47:59;19.40;96.50
3418;DHT22;68007;51.312;12.372;2023-07-02T03:50:26;19.40;96.10
3418;DHT22;68007;51.312;12.372;2023-07-02T03:52:55;19.40;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T03:55:22;19.30;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T03:57:50;19.30;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T04:00:18;19.40;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T04:02:46;19.30;95.80
3418;DHT22;68007;51.312;12.372;2023-07-02T04:05:14;19.30;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T04:07:41;19.30;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T04:10:10;19.30;95.80
3418;DHT22;68007;51.312;12.372;2023-07-02T04:12:38;19.20;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T04:15:07;19.20;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T04:17:35;19.20;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T04:20:03;19.20;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T04:22:32;19.30;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T04:25:00;19.20;96.10
3418;DHT22;68007;51.312;12.372;2023-07-02T04:27:28;19.20;96.10
3418;DHT22;68007;51.312;12.372;2023-07-02T04:29:56;19.20;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T04:32:24;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T04:34:51;19.20;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T04:37:19;19.20;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T04:39:48;19.20;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T04:42:15;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T04:44:44;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T04:47:12;19.20;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T04:49:39;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T04:52:07;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T04:54:34;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T04:57:02;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T04:59:30;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T05:01:59;19.10;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T05:04:26;19.20;96.30
3418;DHT22;68007;51.312;12.372;2023-07-02T05:06:54;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T05:09:21;19.20;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T05:11:49;19.10;96.20
3418;DHT22;68007;51.312;12.372;2023-07-02T05:14:16;19.20;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T05:16:44;19.30;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T05:19:13;19.20;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T05:21:40;19.20;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T05:24:08;19.20;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T05:26:36;19.20;95.90
3418;DHT22;68007;51.312;12.372;2023-07-02T05:29:03;19.20;96.00
3418;DHT22;68007;51.312;12.372;2023-07-02T05:31:32;19.30;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T05:34:00;19.20;95.60
3418;DHT22;68007;51.312;12.372;2023-07-02T05:36:29;19.20;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T05:38:56;19.20;95.40
3418;DHT22;68007;51.312;12.372;2023-07-02T05:41:24;19.20;95.70
3418;DHT22;68007;51.312;12.372;2023-07-02T05:43:56;19.10;95.50
3418;DHT22;68007;51.312;12.372;2023-07-02T05:46:24;19.20;95.20
3418;DHT22;68007;51.312;12.372;2023-07-02T05:48:52;19.20;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T05:51:22;19.20;95.10
3418;DHT22;68007;51.312;12.372;2023-07-02T05:53:52;19.20;95.00
3418;DHT22;68007;51.312;12.372;2023-07-02T05:56:19;19.20;94.90
3418;DHT22;68007;51.312;12.372;2023-07-02T05:58:48;19.10;94.90
3418;DHT22;68007;51.312;12.372;2023-07-02T06:01:15;19.20;94.80
3418;DHT22;68007;51.312;12.372;2023-07-02T06:03:43;19.20;94.30
3418;DHT22;68007;51.312;12.372;2023-07-02T06:06:11;19.10;94.00
3418;DHT22;68007;51.312;12.372;2023-07-02T06:08:39;19.10;93.90
3418;DHT22;68007;51.312;12.372;2023-07-02T06:11:08;19.30;93.90
3418;DHT22;68007;51.312;12.372;2023-07-02T06:13:36;19.20;94.00
3418;DHT22;68007;51.312;12.372;2023-07-02T06:16:04;19.20;94.20
3418;DHT22;68007;51.312;12.372;2023-07-02T06:18:31;19.20;94.20
3418;DHT22;68007;51.312;12.372;2023-07-02T06:20:59;19.20;94.10
3418;DHT22;68007;51.312;12.372;2023-07-02T06:23:26;19.20;94.40
3418;DHT22;68007;51.312;12.372;2023-07-02T06:25:54;19.20;93.90
3418;DHT22;68007;51.312;12.372;2023-07-02T06:28:26;19.10;93.80
3418;DHT22;68007;51.312;12.372;2023-07-02T06:30:54;19.20;93.60
3418;DHT22;68007;51.312;12.372;2023-07-02T06:33:21;19.20;93.40
3418;DHT22;68007;51.312;12.372;2023-07-02T06:35:49;19.30;93.20
3418;DHT22;68007;51.312;12.372;2023-07-02T06:38:17;19.30;93.20
3418;DHT22;68007;51.312;12.372;2023-07-02T06:40:44;19.20;93.30
3418;DHT22;68007;51.312;12.372;2023-07-02T06:43:12;19.20;93.50
3418;DHT22;68007;51.312;12.372;2023-07-02T06:45:41;19.30;93.50
3418;DHT22;68007;51.312;12.372;2023-07-02T06:48:08;19.30;93.80
3418;DHT22;68007;51.312;12.372;2023-07-02T06:50:36;19.40;93.80
3418;DHT22;68007;51.312;12.372;2023-07-02T06:53:04;19.40;93.70
3418;DHT22;68007;51.312;12.372;2023-07-02T06:55:31;19.30;93.80
3418;DHT22;68007;51.312;12.372;2023-07-02T06:57:59;19.30;93.70
3418;DHT22;68007;51.312;12.372;2023-07-02T07:00:26;19.30;94.00
3418;DHT22;68007;51.312;12.372;2023-07-02T07:02:55;19.40;93.90
3418;DHT22;68007;51.312;12.372;2023-07-02T07:05:22;19.30;93.80
3418;DHT22;68007;51.312;12.372;2023-07-02T07:07:50;19.40;93.50
3418;DHT22;68007;51.312;12.372;2023-07-02T07:10:17;19.50;93.30
3418;DHT22;68007;51.312;12.372;2023-07-02T07:12:46;19.50;93.60
3418;DHT22;68007;51.312;12.372;2023-07-02T07:15:14;19.50;93.10
3418;DHT22;68007;51.312;12.372;2023-07-02T07:17:41;19.40;93.30
3418;DHT22;68007;51.312;12.372;2023-07-02T07:20:11;19.50;93.00
3418;DHT22;68007;51.312;12.372;2023-07-02T07:22:39;19.50;91.60
3418;DHT22;68007;51.312;12.372;2023-07-02T07:25:08;19.50;90.90
3418;DHT22;68007;51.312;12.372;2023-07-02T07:27:36;19.50;90.50
3418;DHT22;68007;51.312;12.372;2023-07-02T07:30:04;19.50;90.60
3418;DHT22;68007;51.312;12.372;2023-07-02T07:32:32;19.50;90.00
3418;DHT22;68007;51.312;12.372;2023-07-02T07:34:59;19.50;89.20
3418;DHT22;68007;51.312;12.372;2023-07-02T07:37:28;19.50;88.70
3418;DHT22;68007;51.312;12.372;2023-07-02T07:39:56;19.50;87.80
3418;DHT22;68007;51.312;12.372;2023-07-02T07:42:23;19.50;87.90
3418;DHT22;68007;51.312;12.372;2023-07-02T07:44:51;19.50;88.30
3418;DHT22;68007;51.312;12.372;2023-07-02T07:47:19;19.50;88.90
3418;DHT22;68007;51.312;12.372;2023-07-02T07:49:46;19.50;88.70
3418;DHT22;68007;51.312;12.372;2023-07-02T07:52:14;19.50;88.90
3418;DHT22;68007;51.312;12.372;2023-07-02T07:54:42;19.50;88.00
3418;DHT22;68007;51.312;12.372;2023-07-02T07:57:10;19.50;88.20
3418;DHT22;68007;51.312;12.372;2023-07-02T07:59:38;19.50;88.70
3418;DHT22;68007;51.312;12.372;2023-07-02T08:02:06;19.60;88.50
3418;DHT22;68007;51.312;12.372;2023-07-02T08:04:33;19.60;87.90
3418;DHT22;68007;51.312;12.372;2023-07-02T08:07:01;19.70;84.20
3418;DHT22;68007;51.312;12.372;2023-07-02T08:09:30;19.70;82.80
3418;DHT22;68007;51.312;12.372;2023-07-02T08:11:59;19.80;82.90
3418;DHT22;68007;51.312;12.372;2023-07-02T08:14:26;19.70;83.80
3418;DHT22;68007;51.312;12.372;2023-07-02T08:16:54;19.70;83.30
3418;DHT22;68007;51.312;12.372;2023-07-02T08:19:21;19.60;83.70
3418;DHT22;68007;51.312;12.372;2023-07-02T08:21:49;19.70;81.90
3418;DHT22;68007;51.312;12.372;2023-07-02T08:24:17;19.80;81.40
3418;DHT22;68007;51.312;12.372;2023-07-02T08:26:44;19.70;81.70
3418;DHT22;68007;51.312;12.372;2023-07-02T08:29:14;19.80;81.40
3418;DHT22;68007;51.312;12.372;2023-07-02T08:31:42;19.80;81.10
3418;DHT22;68007;51.312;12.372;2023-07-02T08:34:10;19.80;81.70
3418;DHT22;68007;51.312;12.372;2023-07-02T08:36:38;19.80;81.80
3418;DHT22;68007;51.312;12.372;2023-07-02T08:39:05;19.80;81.80
3418;DHT22;68007;51.312;12.372;2023-07-02T08:41:42;19.80;81.80
3418;DHT22;68007;51.312;12.372;2023-07-02T08:44:11;19.90;80.20
3418;DHT22;68007;51.312;12.372;2023-07-02T08:46:41;19.90;80.50
3418;DHT22;68007;51.312;12.372;2023-07-02T08:49:09;19.90;80.80
3418;DHT22;68007;51.312;12.372;2023-07-02T08:51:37;20.00;80.90
3418;DHT22;68007;51.312;12.372;2023-07-02T08:54:04;20.00;81.30
3418;DHT22;68007;51.312;12.372;2023-07-02T08:56:32;20.00;80.90
3418;DHT22;68007;51.312;12.372;2023-07-02T08:58:59;20.00;81.40
3418;DHT22;68007;51.312;12.372;2023-07-02T09:01:27;20.00;81.90
3418;DHT22;68007;51.312;12.372;2023-07-02T09:03:59;20.10;81.60
3418;DHT22;68007;51.312;12.372;2023-07-02T09:06:27;20.10;78.40
3418;DHT22;68007;51.312;12.372;2023-07-02T09:09:03;20.10;78.50
3418;DHT22;68007;51.312;12.372;2023-07-02T09:11:31;20.10;78.20
3418;DHT22;68007;51.312;12.372;2023-07-02T09:13:58;20.10;79.10
3418;DHT22;68007;51.312;12.372;2023-07-02T09:16:28;20.10;79.60
3418;DHT22;68007;51.312;12.372;2023-07-02T09:19:01;20.20;80.00
3418;DHT22;68007;51.312;12.372;2023-07-02T09:21:38;20.20;80.10
3418;DHT22;68007;51.312;12.372;2023-07-02T09:24:14;20.20;80.00
3418;DHT22;68007;51.312;12.372;2023-07-02T09:26:43;20.20;80.40
3418;DHT22;68007;51.312;12.372;2023-07-02T09:29:12;20.30;80.90
3418;DHT22;68007;51.312;12.372;2023-07-02T09:31:44;20.20;81.00
3418;DHT22;68007;51.312;12.372;2023-07-02T09:34:13;20.30;81.40
3418;DHT22;68007;51.312;12.372;2023-07-02T09:36:41;20.30;81.20
3418;DHT22;68007;51.312;12.372;2023-07-02T09:39:12;20.40;81.00
3418;DHT22;68007;51.312;12.372;2023-07-02T09:41:41;20.50;80.30
3418;DHT22;68007;51.312;12.372;2023-07-02T09:44:09;20.60;80.00
3418;DHT22;68007;51.312;12.372;2023-07-02T09:46:40;20.70;80.30
3418;DHT22;68007;51.312;12.372;2023-07-02T09:49:14;20.70;80.90
3418;DHT22;68007;51.312;12.372;2023-07-02T09:51:42;20.80;79.10
3418;DHT22;68007;51.312;12.372;2023-07-02T09:54:10;20.80;78.60
3418;DHT22;68007;51.312;12.372;2023-07-02T09:56:39;20.80;79.40
3418;DHT22;68007;51.312;12.372;2023-07-02T09:59:06;20.90;80.10
3418;DHT22;68007;51.312;12.372;2023-07-02T10:01:34;20.90;79.30
3418;DHT22;68007;51.312;12.372;2023-07-02T10:04:12;21.00;78.90
3418;DHT22;68007;51.312;12.372;2023-07-02T10:06:47;21.20;77.30
3418;DHT22;68007;51.312;12.372;2023-07-02T10:09:15;21.30;75.80
3418;DHT22;68007;51.312;12.372;2023-07-02T10:11:43;21.30;76.20
3418;DHT22;68007;51.312;12.372;2023-07-02T10:14:11;21.30;77.20
3418;DHT22;68007;51.312;12.372;2023-07-02T10:16:52;21.40;76.00
3418;DHT22;68007;51.312;12.372;2023-07-02T10:19:21;21.40;76.30
3418;DHT22;68007;51.312;12.372;2023-07-02T10:22:00;21.50;76.30
3418;DHT22;68007;51.312;12.372;2023-07-02T10:24:28;21.50;76.40
3418;DHT22;68007;51.312;12.372;2023-07-02T10:26:58;21.40;75.70
3418;DHT22;68007;51.312;12.372;2023-07-02T10:29:27;21.40;75.10
3418;DHT22;68007;51.312;12.372;2023-07-02T10:31:56;21.40;72.40
3418;DHT22;68007;51.312;12.372;2023-07-02T10:34:32;21.50;73.40
3418;DHT22;68007;51.312;12.372;2023-07-02T10:37:01;21.50;72.40
3418;DHT22;68007;51.312;12.372;2023-07-02T10:39:28;21.60;71.90
3418;DHT22;68007;51.312;12.372;2023-07-02T10:42:06;21.60;71.60
3418;DHT22;68007;51.312;12.372;2023-07-02T10:44:45;21.60;71.10
3418;DHT22;68007;51.312;12.372;2023-07-02T10:47:13;21.80;70.60
3418;DHT22;68007;51.312;12.372;2023-07-02T10:49:42;21.60;71.60
3418;DHT22;68007;51.312;12.372;2023-07-02T10:52:10;21.60;72.40
3418;DHT22;68007;51.312;12.372;2023-07-02T10:54:41;21.60;72.60
3418;DHT22;68007;51.312;12.372;2023-07-02T10:57:09;21.60;73.10
3418;DHT22;68007;51.312;12.372;2023-07-02T10:59:37;21.50;73.90
3418;DHT22;68007;51.312;12.372;2023-07-02T11:02:05;21.60;73.40
3418;DHT22;68007;51.312;12.372;2023-07-02T11:04:33;21.80;71.40
3418;DHT22;68007;51.312;12.372;2023-07-02T11:07:02;21.90;71.50
3418;DHT22;68007;51.312;12.372;2023-07-02T11:09:30;22.00;71.50
3418;DHT22;68007;51.312;12.372;2023-07-02T11:11:59;21.90;71.50
3418;DHT22;68007;51.312;12.372;2023-07-02T11:14:30;21.90;71.80
3418;DHT22;68007;51.312;12.372;2023-07-02T11:16:59;21.90;72.30
3418;DHT22;68007;51.312;12.372;2023-07-02T11:19:28;21.80;73.10
3418;DHT22;68007;51.312;12.372;2023-07-02T11:21:57;21.80;74.00
3418;DHT22;68007;51.312;12.372;2023-07-02T11:24:33;21.80;74.10
3418;DHT22;68007;51.312;12.372;2023-07-02T11:27:03;21.90;72.00
3418;DHT22;68007;51.312;12.372;2023-07-02T11:29:33;21.90;72.80
3418;DHT22;68007;51.312;12.372;2023-07-02T11:32:07;21.90;72.60
3418;DHT22;68007;51.312;12.372;2023-07-02T11:34:36;21.90;72.50
3418;DHT22;68007;51.312;12.372;2023-07-02T11:37:04;21.80;72.40
3418;DHT22;68007;51.312;12.372;2023-07-02T11:39:33;21.90;72.30
3418;DHT22;68007;51.312;12.372;2023-07-02T11:42:01;22.00;72.00
3418;DHT22;68007;51.312;12.372;2023-07-02T11:44:28;22.00;72.00
3418;DHT22;68007;51.312;12.372;2023-07-02T11:46:56;22.00;71.30
3418;DHT22;68007;51.312;12.372;2023-07-02T11:49:23;22.00;71.60
3418;DHT22;68007;51.312;12.372;2023-07-02T11:51:51;22.10;70.10
3418;DHT22;68007;51.312;12.372;2023-07-02T11:54:18;22.10;69.10
3418;DHT22;68007;51.312;12.372;2023-07-02T11:56:48;22.10;69.40
3418;DHT22;68007;51.312;12.372;2023-07-02T11:59:15;22.10;69.50
3418;DHT22;68007;51.312;12.372;2023-07-02T12:01:43;22.20;68.90
3418;DHT22;68007;51.312;12.372;2023-07-02T12:04:10;22.20;68.80
3418;DHT22;68007;51.312;12.372;2023-07-02T12:06:39;22.20;68.80
3418;DHT22;68007;51.312;12.372;2023-07-02T12:09:06;22.20;68.00
3418;DHT22;68007;51.312;12.372;2023-07-02T12:11:34;22.20;68.80
3418;DHT22;68007;51.312;12.372;2023-07-02T12:14:03;22.20;68.70
3418;DHT22;68007;51.312;12.372;2023-07-02T12:16:30;22.30;68.00
3418;DHT22;68007;51.312;12.372;2023-07-02T12:18:58;22.30;67.00
3418;DHT22;68007;51.312;12.372;2023-07-02T12:21:25;22.30;67.10
3418;DHT22;68007;51.312;12.372;2023-07-02T12:23:53;22.20;67.40
3418;DHT22;68007;51.312;12.372;2023-07-02T12:26:20;22.20;66.60
3418;DHT22;68007;51.312;12.372;2023-07-02T12:28:48;22.30;66.30
3418;DHT22;68007;51.312;12.372;2023-07-02T12:31:17;22.20;64.30
3418;DHT22;68007;51.312;12.372;2023-07-02T12:33:44;22.20;63.90
3418;DHT22;68007;51.312;12.372;2023-07-02T12:36:12;22.20;64.70
3418;DHT22;68007;51.312;12.372;2023-07-02T12:38:40;22.20;65.20
3418;DHT22;68007;51.312;12.372;2023-07-02T12:41:07;22.30;65.60
3418;DHT22;68007;51.312;12.372;2023-07-02T12:43:35;22.30;66.20
3418;DHT22;68007;51.312;12.372;2023-07-02T12:46:02;22.40;66.40
3418;DHT22;68007;51.312;12.372;2023-07-02T12:48:31;22.50;65.90
3418;DHT22;68007;51.312;12.372;2023-07-02T12:51:00;22.50;65.90
3418;DHT22;68007;51.312;12.372;2023-07-02T12:53:28;22.50;65.50
3418;DHT22;68007;51.312;12.372;2023-07-02T12:55:55;22.50;66.10
3418;DHT22;68007;51.312;12.372;2023-07-02T12:58:23;22.50;65.60
3418;DHT22;68007;51.312;12.372;2023-07-02T13:00:50;22.50;65.00
3418;DHT22;68007;51.312;12.372;2023-07-02T13:03:18;22.50;64.70
3418;DHT22;68007;51.312;12.372;2023-07-02T13:05:46;22.40;64.70
3418;DHT22;68007;51.312;12.372;2023-07-02T13:08:14;22.50;65.20
3418;DHT22;68007;51.312;12.372;2023-07-02T13:10:42;22.50;66.10
3418;DHT22;68007;51.312;12.372;2023-07-02T13:13:10;22.70;65.30
3418;DHT22;68007;51.312;12.372;2023-07-02T13:15:37;22.80;64.40
3418;DHT22;68007;51.312;12.372;2023-07-02T13:18:05;22.80;64.10
3418;DHT22;68007;51.312;12.372;2023-07-02T13:20:35;22.80;65.30
3418;DHT22;68007;51.312;12.372;2023-07-02T13:23:04;22.90;62.80
3418;DHT22;68007;51.312;12.372;2023-07-02T13:25:31;23.00;62.10
3418;DHT22;68007;51.312;12.372;2023-07-02T13:27:59;23.00;61.10
3418;DHT22;68007;51.312;12.372;2023-07-02T13:30:26;23.00;61.30
3418;DHT22;68007;51.312;12.372;2023-07-02T13:32:54;23.00;61.60
3418;DHT22;68007;51.312;12.372;2023-07-02T13:35:22;23.00;61.20
3418;DHT22;68007;51.312;12.372;2023-07-02T13:37:49;23.00;60.20
3418;DHT22;68007;51.312;12.372;2023-07-02T13:40:18;22.90;60.90
3418;DHT22;68007;51.312;12.372;2023-07-02T13:42:46;23.00;61.70
3418;DHT22;68007;51.312;12.372;2023-07-02T13:45:13;23.00;58.70
3418;DHT22;68007;51.312;12.372;2023-07-02T13:47:41;23.00;59.20
3418;DHT22;68007;51.312;12.372;2023-07-02T13:50:09;23.10;58.20
3418;DHT22;68007;51.312;12.372;2023-07-02T13:52:37;23.00;58.60
3418;DHT22;68007;51.312;12.372;2023-07-02T13:55:05;23.10;58.10
3418;DHT22;68007;51.312;12.372;2023-07-02T13:57:34;23.10;58.10
3418;DHT22;68007;51.312;12.372;2023-07-02T14:00:04;23.10;58.10
3418;DHT22;68007;51.312;12.372;2023-07-02T14:02:32;23.10;58.60
3418;DHT22;68007;51.312;12.372;2023-07-02T14:05:00;23.20;58.60
3418;DHT22;68007;51.312;12.372;2023-07-02T14:07:27;23.20;58.70
3418;DHT22;68007;51.312;12.372;2023-07-02T14:09:55;23.10;59.30
3418;DHT22;68007;51.312;12.372;2023-07-02T14:12:22;23.10;59.20
3418;DHT22;68007;51.312;12.372;2023-07-02T14:14:50;23.10;59.40
3418;DHT22;68007;51.312;12.372;2023-07-02T14:17:19;23.10;59.60
3418;DHT22;68007;51.312;12.372;2023-07-02T14:19:46;23.20;59.60
3418;DHT22;68007;51.312;12.372;2023-07-02T14:22:14;23.10;60.60
3418;DHT22;68007;51.312;12.372;2023-07-02T14:24:41;23.10;60.60
3418;DHT22;68007;51.312;12.372;2023-07-02T14:27:09;23.10;61.00
3418;DHT22;68007;51.312;12.372;2023-07-02T14:29:36;23.10;60.70
3418;DHT22;68007;51.312;12.372;2023-07-02T14:32:05;23.10;61.40
3418;DHT22;68007;51.312;12.372;2023-07-02T14:34:34;23.10;60.70
3418;DHT22;68007;51.312;12.372;2023-07-02T14:37:02;23.10;60.80
3418;DHT22;68007;51.312;12.372;2023-07-02T14:39:30;23.20;60.00
3418;DHT22;68007;51.312;12.372;2023-07-02T14:41:57;23.10;58.20
3418;DHT22;68007;51.312;12.372;2023-07-02T14:44:25;23.10;58.10
3418;DHT22;68007;51.312;12.372;2023-07-02T14:46:52;23.10;59.00
3418;DHT22;68007;51.312;12.372;2023-07-02T14:49:20;23.00;59.80
3418;DHT22;68007;51.312;12.372;2023-07-02T14:51:49;23.10;58.60
3418;DHT22;68007;51.312;12.372;2023-07-02T14:54:17;23.00;58.50
3418;DHT22;68007;51.312;12.372;2023-07-02T14:56:44;23.00;59.00
3418;DHT22;68007;51.312;12.372;2023-07-02T14:59:12;23.10;59.40
3418;DHT22;68007;51.312;12.372;2023-07-02T15:01:40;23.10;58.30
3418;DHT22;68007;51.312;12.372;2023-07-02T15:04:07;23.20;59.70
3418;DHT22;68007;51.312;12.372;2023-07-02T15:06:35;23.10;59.10
3418;DHT22;68007;51.312;12.372;2023-07-02T15:09:04;23.20;56.70
3418;DHT22;68007;51.312;12.372;2023-07-02T15:11:31;23.10;57.10
3418;DHT22;68007;51.312;12.372;2023-07-02T15:13:59;23.10;57.30
3418;DHT22;68007;51.312;12.372;2023-07-02T15:16:26;23.10;57.00
3418;DHT22;68007;51.312;12.372;2023-07-02T15:18:54;23.00;56.80
3418;DHT22;68007;51.312;12.372;2023-07-02T15:21:22;23.00;56.70
3418;DHT22;68007;51.312;12.372;2023-07-02T15:23:50;23.00;56.50
3418;DHT22;68007;51.312;12.372;2023-07-02T15:26:19;23.00;56.70
3418;DHT22;68007;51.312;12.372;2023-07-02T15:28:47;23.00;55.80
3418;DHT22;68007;51.312;12.372;2023-07-02T15:31:15;23.00;56.00
3418;DHT22;68007;51.312;12.372;2023-07-02T15:33:42;22.90;55.60
3418;DHT22;68007;51.312;12.372;2023-07-02T15:36:10;22.90;55.90