sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2022-11-15T00:00:02;101025.28;;;7.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:02:27;101020.75;;;7.96;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:04:52;101026.03;;;7.96;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:07:18;101025.88;;;7.99;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:09:43;101023.09;;;8.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:12:08;101017.91;;;7.99;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:14:33;101017.72;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:16:59;101009.75;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:19:24;101020.38;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:21:50;101012.50;;;8.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:24:15;101004.63;;;7.99;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:26:40;101001.03;;;8.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:29:06;101004.53;;;8.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:31:31;101010.69;;;8.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:33:56;101010.69;;;8.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:36:22;101016.94;;;8.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:38:47;101011.47;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:41:12;101011.47;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:43:38;101004.47;;;8.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:46:05;101002.72;;;8.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:48:30;100998.19;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:50:56;100999.88;;;8.04;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:53:22;100998.13;;;8.05;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:55:47;101002.38;;;8.07;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T00:58:12;100994.34;;;8.09;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:00:38;100985.53;;;8.09;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:03:03;100981.97;;;8.08;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:05:28;100979.25;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:07:55;100979.25;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:10:21;100984.56;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:12:47;100976.59;;;8.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:15:13;100975.63;;;8.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:17:38;100984.38;;;8.13;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:20:04;100974.63;;;8.13;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:22:29;100979.75;;;8.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:24:55;100969.97;;;8.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:27:20;100977.75;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:29:45;100977.75;;;8.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:32:11;100970.53;;;8.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:34:36;100968.56;;;8.25;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:37:01;100971.13;;;8.27;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:39:27;100966.59;;;8.29;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:41:52;100965.63;;;8.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:47:01;100945.22;;;8.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:49:30;100953.69;;;8.37;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:51:57;100941.19;;;8.39;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:54:24;100938.53;;;8.39;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:56:57;100937.59;;;8.40;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T01:59:25;100940.06;;;8.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:01:50;100946.03;;;8.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:04:20;100944.88;;;8.51;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:06:48;100949.22;;;8.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:09:13;100944.81;;;8.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:11:39;100935.69;;;8.57;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:14:05;100926.75;;;8.58;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:17:00;100925.81;;;8.59;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:24:45;100918.97;;;8.69;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:36:01;100903.19;;;8.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:44:03;100881.03;;;8.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:49:28;100876.19;;;9.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:51:55;100873.22;;;9.05;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:54:26;100865.13;;;9.07;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:57:00;100859.53;;;9.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T02:59:40;100868.16;;;9.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:07:29;100862.22;;;9.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:10:05;100865.41;;;9.29;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:12:36;100861.59;;;9.33;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:15:10;100878.19;;;9.37;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:17:45;100861.28;;;9.38;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:20:15;100864.59;;;9.41;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:22:44;100873.94;;;9.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:25:17;100870.16;;;9.51;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:27:46;100868.13;;;9.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:30:13;100861.84;;;9.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:32:44;100864.31;;;9.59;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:35:18;100858.00;;;9.60;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:40:42;100864.53;;;9.68;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:46:03;100866.66;;;9.76;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:48:34;100869.84;;;9.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:51:02;100867.72;;;9.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:53:28;100864.72;;;9.91;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:55:53;100864.53;;;9.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T03:58:18;100850.16;;;9.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:00:44;100847.16;;;10.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:03:09;100857.50;;;10.06;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:05:34;100854.38;;;10.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:08:00;100855.00;;;10.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:10:25;100855.69;;;10.19;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:12:50;100854.59;;;10.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:15:21;100847.22;;;10.25;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:17:52;100845.22;;;10.29;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:23:05;100846.41;;;10.37;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:25:51;100850.53;;;10.41;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:28:17;100846.91;;;10.42;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:30:42;100839.66;;;10.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:33:08;100841.34;;;10.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:35:33;100841.34;;;10.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:37:59;100840.06;;;10.51;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:40:26;100846.03;;;10.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:42:52;100839.63;;;10.57;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:45:17;100837.59;;;10.61;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:47:44;100824.28;;;10.61;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:50:10;100834.72;;;10.64;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:52:42;100835.44;;;10.66;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:55:10;100826.50;;;10.67;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T04:57:37;100842.97;;;10.72;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:00:05;100846.28;;;10.76;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:02:31;100847.25;;;10.75;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:05:16;100863.03;;;10.78;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:07:41;100856.72;;;10.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:10:07;100852.97;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:12:32;100852.97;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:14:58;100860.13;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:17:23;100861.94;;;10.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:19:48;100863.66;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:22:13;100867.03;;;10.83;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:24:39;100866.09;;;10.84;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:27:04;100861.47;;;10.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:29:29;100867.56;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:31:55;100864.66;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:34:21;100864.75;;;10.90;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:36:48;100861.03;;;10.93;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:39:14;100860.94;;;10.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:41:50;100862.63;;;10.95;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:44:19;100867.72;;;10.98;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:46:47;100872.00;;;11.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:49:18;100871.03;;;11.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:51:45;100870.69;;;11.06;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:54:12;100867.78;;;11.09;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:56:38;100866.59;;;11.13;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T05:59:05;100862.00;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:01:32;100866.97;;;11.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:04:00;100872.22;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:06:27;100873.81;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:08:53;100872.59;;;11.28;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:11:19;100878.66;;;11.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:13:44;100873.31;;;11.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:16:09;100881.94;;;11.34;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:18:35;100879.41;;;11.32;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:21:01;100880.25;;;11.33;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:23:27;100887.28;;;11.34;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:25:53;100885.38;;;11.36;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:28:19;100883.44;;;11.38;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:30:44;100886.81;;;11.40;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:33:09;100882.34;;;11.41;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:35:35;100887.44;;;11.44;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:38:09;100886.59;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:40:35;100897.88;;;11.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:43:01;100900.69;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:45:27;100909.53;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:47:53;100906.88;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:50:18;100900.69;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:52:44;100911.22;;;11.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:55:09;100911.22;;;11.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T06:57:35;100911.00;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:00:05;100907.34;;;11.51;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:02:31;100912.59;;;11.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:04:56;100913.53;;;11.51;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:07:21;100912.38;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:09:48;100910.78;;;11.53;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:12:13;100912.38;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:14:39;100913.22;;;11.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:17:05;100920.25;;;11.57;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:19:30;100922.81;;;11.58;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:21:56;100918.56;;;11.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:24:21;100927.41;;;11.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:26:46;100929.22;;;11.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:29:11;100927.53;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:31:37;100922.19;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:34:03;100926.66;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:36:28;100928.47;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:38:53;100919.84;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:41:19;100913.69;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:43:44;100907.72;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:46:09;100907.09;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:48:38;100916.09;;;11.42;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:51:06;100917.88;;;11.41;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:53:32;100910.97;;;11.39;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:55:57;100923.13;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T07:58:22;100916.94;;;11.42;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:00:48;100913.28;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:03:15;100902.84;;;11.40;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:05:41;100903.69;;;11.41;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:08:09;100900.06;;;11.42;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:10:35;100901.75;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:13:03;100903.34;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:15:30;100902.50;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:18:01;100899.84;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:20:28;100903.00;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:22:59;100898.41;;;11.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:25:26;100902.63;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:27:53;100897.19;;;11.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:30:19;100882.88;;;11.57;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:32:44;100876.69;;;11.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:35:10;100877.31;;;11.60;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:37:36;100879.97;;;11.60;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:40:02;100871.22;;;11.58;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:42:28;100865.66;;;11.61;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:44:53;100871.84;;;11.61;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:47:18;100862.75;;;11.64;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:49:43;100866.16;;;11.66;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:52:09;100863.50;;;11.66;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:54:34;100869.56;;;11.68;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:57:00;100866.56;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T08:59:25;100873.97;;;11.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:01:51;100868.38;;;11.83;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:04:16;100869.16;;;11.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:06:41;100866.59;;;11.84;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:09:07;100863.81;;;11.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:11:32;100870.72;;;11.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:13:58;100857.13;;;11.91;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:16:23;100861.38;;;11.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:18:48;100861.16;;;11.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:21:14;100851.44;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:23:39;100852.28;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:26:05;100850.22;;;12.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:28:31;100838.56;;;12.01;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:30:59;100845.38;;;12.05;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:33:25;100846.94;;;12.07;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:35:51;100844.03;;;12.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:38:17;100840.75;;;12.18;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:40:42;100832.25;;;12.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:46:24;100840.16;;;12.37;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:48:56;100830.75;;;12.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:54:28;100840.13;;;12.48;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T09:57:19;100838.53;;;12.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:02:29;100840.88;;;12.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:04:59;100831.72;;;12.53;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:07:31;100834.91;;;12.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:10:21;100829.56;;;12.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:12:50;100823.44;;;12.56;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:15:18;100813.50;;;12.58;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:20:58;100818.88;;;12.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:23:24;100807.06;;;12.49;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:25:55;100802.84;;;12.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:28:25;100796.75;;;12.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:30:54;100794.69;;;12.48;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:33:25;100795.28;;;12.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:41:29;100768.16;;;12.57;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:46:43;100751.75;;;12.61;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:49:16;100753.34;;;12.64;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:51:51;100748.44;;;12.69;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:56:50;100739.91;;;12.75;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T10:59:26;100740.38;;;12.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:01:52;100737.19;;;12.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:04:17;100733.66;;;12.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:06:52;100734.66;;;12.85;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:09:34;100733.41;;;12.89;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:12:00;100724.16;;;12.93;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:14:34;100717.81;;;12.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:17:06;100715.72;;;12.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:22:17;100704.16;;;12.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:25:18;100712.47;;;12.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:30:58;100713.03;;;12.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:34:01;100710.19;;;12.89;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:39:29;100692.97;;;13.03;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:50:28;100679.31;;;13.06;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:53:01;100679.78;;;13.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:55:38;100659.94;;;13.14;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T11:58:34;100654.72;;;13.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:01:11;100635.84;;;13.14;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:04:02;100635.84;;;13.14;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:09:54;100633.75;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:15:26;100624.63;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:17:55;100618.69;;;13.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:20:26;100616.84;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:25:29;100602.38;;;13.19;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:28:08;100595.59;;;13.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:30:52;100593.34;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:33:36;100586.47;;;13.18;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:36:09;100584.34;;;13.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:39:02;100583.78;;;13.18;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:41:30;100565.47;;;13.23;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:43:56;100570.97;;;13.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T12:48:59;100552.44;;;13.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:00:04;100533.72;;;13.39;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:02:34;100524.16;;;13.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:17:44;100504.19;;;13.60;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:22:42;100508.81;;;13.58;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:25:26;100494.84;;;13.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:27:53;100494.00;;;13.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:30:25;100485.56;;;13.49;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:32:52;100485.69;;;13.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:35:27;100480.50;;;13.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:37:54;100475.41;;;13.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:40:29;100479.34;;;13.39;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:42:59;100471.19;;;13.40;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:45:24;100462.16;;;13.41;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:47:54;100464.41;;;13.36;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:50:22;100456.66;;;13.33;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:52:49;100457.09;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:55:21;100443.00;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T13:57:58;100453.25;;;13.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:00:40;100445.06;;;13.23;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:03:22;100449.13;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:06:03;100435.34;;;13.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:08:29;100438.00;;;13.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:11:15;100437.81;;;13.04;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:13:41;100427.13;;;13.04;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:16:20;100424.03;;;12.99;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:18:48;100422.34;;;12.98;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:21:15;100417.00;;;12.98;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:23:40;100413.88;;;12.93;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:26:25;100409.53;;;12.92;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:28:50;100400.78;;;12.90;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:31:16;100399.22;;;12.87;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:33:41;100399.38;;;12.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:36:15;100391.03;;;12.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:38:41;100389.94;;;12.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:41:17;100392.88;;;12.78;100.00
60373;BME280;46216;52.220;5.134;2022-11-15T14:43:43;100384.59;;;12.82;100.00