sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19192;DHT22;9728;48.194;16.346;2023-07-13T00:12:26;30.80;53.40
19192;DHT22;9728;48.194;16.346;2023-07-13T00:18:56;30.70;53.30
19192;DHT22;9728;48.194;16.346;2023-07-13T00:24:02;30.80;52.80
19192;DHT22;9728;48.194;16.346;2023-07-13T00:29:07;30.80;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T00:34:11;30.80;53.10
19192;DHT22;9728;48.194;16.346;2023-07-13T00:39:15;30.80;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T00:44:20;30.70;53.50
19192;DHT22;9728;48.194;16.346;2023-07-13T00:49:27;30.70;53.00
19192;DHT22;9728;48.194;16.346;2023-07-13T00:54:35;30.70;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T00:59:45;30.60;52.80
19192;DHT22;9728;48.194;16.346;2023-07-13T01:04:49;30.50;53.00
19192;DHT22;9728;48.194;16.346;2023-07-13T01:09:52;30.50;52.80
19192;DHT22;9728;48.194;16.346;2023-07-13T01:14:59;30.40;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T01:20:04;30.40;53.20
19192;DHT22;9728;48.194;16.346;2023-07-13T01:25:09;30.40;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T01:30:13;30.30;52.70
19192;DHT22;9728;48.194;16.346;2023-07-13T01:35:17;30.20;52.50
19192;DHT22;9728;48.194;16.346;2023-07-13T01:40:22;30.20;52.60
19192;DHT22;9728;48.194;16.346;2023-07-13T01:45:26;30.10;52.70
19192;DHT22;9728;48.194;16.346;2023-07-13T01:50:29;30.00;52.60
19192;DHT22;9728;48.194;16.346;2023-07-13T01:55:34;30.00;52.60
19192;DHT22;9728;48.194;16.346;2023-07-13T02:00:39;30.00;52.60
19192;DHT22;9728;48.194;16.346;2023-07-13T02:05:42;30.00;52.50
19192;DHT22;9728;48.194;16.346;2023-07-13T02:10:47;29.90;52.50
19192;DHT22;9728;48.194;16.346;2023-07-13T02:15:51;29.90;52.50
19192;DHT22;9728;48.194;16.346;2023-07-13T02:20:54;29.90;52.50
19192;DHT22;9728;48.194;16.346;2023-07-13T02:26:03;29.80;52.50
19192;DHT22;9728;48.194;16.346;2023-07-13T02:31:08;29.80;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T02:36:13;29.80;52.80
19192;DHT22;9728;48.194;16.346;2023-07-13T02:41:21;29.70;52.80
19192;DHT22;9728;48.194;16.346;2023-07-13T02:46:25;29.70;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T02:51:31;29.70;52.90
19192;DHT22;9728;48.194;16.346;2023-07-13T02:56:37;29.70;53.20
19192;DHT22;9728;48.194;16.346;2023-07-13T03:01:41;29.70;53.40
19192;DHT22;9728;48.194;16.346;2023-07-13T03:06:46;29.60;53.50
19192;DHT22;9728;48.194;16.346;2023-07-13T03:11:54;29.60;53.80
19192;DHT22;9728;48.194;16.346;2023-07-13T03:17:04;29.50;54.50
19192;DHT22;9728;48.194;16.346;2023-07-13T03:22:11;29.50;54.20
19192;DHT22;9728;48.194;16.346;2023-07-13T03:27:18;29.50;54.40
19192;DHT22;9728;48.194;16.346;2023-07-13T03:32:23;29.50;54.70
19192;DHT22;9728;48.194;16.346;2023-07-13T03:37:28;29.40;54.60
19192;DHT22;9728;48.194;16.346;2023-07-13T03:42:33;29.40;54.90
19192;DHT22;9728;48.194;16.346;2023-07-13T03:47:37;29.40;55.10
19192;DHT22;9728;48.194;16.346;2023-07-13T03:52:40;29.30;55.00
19192;DHT22;9728;48.194;16.346;2023-07-13T03:57:45;29.30;55.10
19192;DHT22;9728;48.194;16.346;2023-07-13T04:02:50;29.30;55.30
19192;DHT22;9728;48.194;16.346;2023-07-13T04:07:54;29.30;55.40
19192;DHT22;9728;48.194;16.346;2023-07-13T04:13:01;29.30;55.60
19192;DHT22;9728;48.194;16.346;2023-07-13T04:18:05;29.20;55.90
19192;DHT22;9728;48.194;16.346;2023-07-13T04:23:08;29.30;55.90
19192;DHT22;9728;48.194;16.346;2023-07-13T04:28:13;29.30;56.10
19192;DHT22;9728;48.194;16.346;2023-07-13T04:33:17;29.20;56.30
19192;DHT22;9728;48.194;16.346;2023-07-13T04:38:26;29.10;56.30
19192;DHT22;9728;48.194;16.346;2023-07-13T04:43:32;29.10;56.50
19192;DHT22;9728;48.194;16.346;2023-07-13T04:48:36;29.10;57.10
19192;DHT22;9728;48.194;16.346;2023-07-13T04:53:39;29.20;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T04:58:44;29.20;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T05:03:48;29.20;57.00
19192;DHT22;9728;48.194;16.346;2023-07-13T05:08:51;29.30;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T05:13:57;29.30;56.70
19192;DHT22;9728;48.194;16.346;2023-07-13T05:19:00;29.30;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T05:24:04;29.30;56.70
19192;DHT22;9728;48.194;16.346;2023-07-13T05:29:27;29.30;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T05:34:30;29.30;56.80
19192;DHT22;9728;48.194;16.346;2023-07-13T05:39:34;29.30;56.60
19192;DHT22;9728;48.194;16.346;2023-07-13T05:44:38;29.30;56.60
19192;DHT22;9728;48.194;16.346;2023-07-13T05:49:42;29.20;57.00
19192;DHT22;9728;48.194;16.346;2023-07-13T05:54:45;29.30;57.10
19192;DHT22;9728;48.194;16.346;2023-07-13T05:59:51;29.30;57.20
19192;DHT22;9728;48.194;16.346;2023-07-13T06:04:54;29.30;57.40
19192;DHT22;9728;48.194;16.346;2023-07-13T06:09:58;29.40;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T06:15:04;29.40;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T06:20:08;29.50;57.50
19192;DHT22;9728;48.194;16.346;2023-07-13T06:25:12;29.60;57.40
19192;DHT22;9728;48.194;16.346;2023-07-13T06:30:17;29.60;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T06:35:20;29.70;57.40
19192;DHT22;9728;48.194;16.346;2023-07-13T06:40:24;29.70;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T06:45:29;29.70;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T06:50:33;29.70;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T06:55:36;29.70;57.20
19192;DHT22;9728;48.194;16.346;2023-07-13T07:00:42;29.70;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T07:05:45;29.80;57.40
19192;DHT22;9728;48.194;16.346;2023-07-13T07:10:48;29.80;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T07:15:57;29.80;57.20
19192;DHT22;9728;48.194;16.346;2023-07-13T07:21:02;29.80;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T07:26:06;29.80;57.20
19192;DHT22;9728;48.194;16.346;2023-07-13T07:31:13;29.90;57.30
19192;DHT22;9728;48.194;16.346;2023-07-13T07:36:19;29.90;57.10
19192;DHT22;9728;48.194;16.346;2023-07-13T07:41:26;29.90;56.80
19192;DHT22;9728;48.194;16.346;2023-07-13T07:46:33;29.90;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T07:51:37;29.90;57.00
19192;DHT22;9728;48.194;16.346;2023-07-13T07:56:40;29.90;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T08:02:08;29.90;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T08:07:31;29.90;56.90
19192;DHT22;9728;48.194;16.346;2023-07-13T08:12:35;30.00;57.00
19192;DHT22;9728;48.194;16.346;2023-07-13T08:17:43;30.00;57.00
19192;DHT22;9728;48.194;16.346;2023-07-13T08:22:47;30.00;57.10
19192;DHT22;9728;48.194;16.346;2023-07-13T08:27:50;30.10;57.00
19192;DHT22;9728;48.194;16.346;2023-07-13T08:32:55;30.20;57.00
19192;DHT22;9728;48.194;16.346;2023-07-13T08:37:59;30.20;57.10
19192;DHT22;9728;48.194;16.346;2023-07-13T08:43:02;30.30;57.10
19192;DHT22;9728;48.194;16.346;2023-07-13T08:48:13;30.50;57.10
19192;DHT22;9728;48.194;16.346;2023-07-13T08:53:19;30.60;56.80
19192;DHT22;9728;48.194;16.346;2023-07-13T08:58:23;30.80;56.70
19192;DHT22;9728;48.194;16.346;2023-07-13T09:03:40;30.90;56.60
19192;DHT22;9728;48.194;16.346;2023-07-13T09:08:53;31.10;56.60
19192;DHT22;9728;48.194;16.346;2023-07-13T09:14:06;31.20;56.80
19192;DHT22;9728;48.194;16.346;2023-07-13T09:19:18;31.30;56.10
19192;DHT22;9728;48.194;16.346;2023-07-13T09:24:35;31.50;55.90
19192;DHT22;9728;48.194;16.346;2023-07-13T09:29:44;31.60;55.70
19192;DHT22;9728;48.194;16.346;2023-07-13T09:34:54;31.70;56.20
19192;DHT22;9728;48.194;16.346;2023-07-13T09:39:59;31.70;55.40
19192;DHT22;9728;48.194;16.346;2023-07-13T09:45:07;31.70;55.30
19192;DHT22;9728;48.194;16.346;2023-07-13T09:50:15;31.80;55.20
19192;DHT22;9728;48.194;16.346;2023-07-13T09:55:27;31.80;55.20
19192;DHT22;9728;48.194;16.346;2023-07-13T10:00:31;31.80;55.10
19192;DHT22;9728;48.194;16.346;2023-07-13T10:05:41;31.90;55.40
19192;DHT22;9728;48.194;16.346;2023-07-13T10:10:45;32.10;55.10
19192;DHT22;9728;48.194;16.346;2023-07-13T10:15:49;32.30;55.10
19192;DHT22;9728;48.194;16.346;2023-07-13T10:21:01;32.60;54.90
19192;DHT22;9728;48.194;16.346;2023-07-13T10:26:32;32.80;54.20
19192;DHT22;9728;48.194;16.346;2023-07-13T10:31:38;33.00;54.20
19192;DHT22;9728;48.194;16.346;2023-07-13T10:36:45;33.20;53.80
19192;DHT22;9728;48.194;16.346;2023-07-13T10:41:52;33.30;53.20
19192;DHT22;9728;48.194;16.346;2023-07-13T10:46:59;33.50;53.50
19192;DHT22;9728;48.194;16.346;2023-07-13T10:52:05;33.50;52.30
19192;DHT22;9728;48.194;16.346;2023-07-13T10:57:16;33.60;51.90
19192;DHT22;9728;48.194;16.346;2023-07-13T11:02:26;33.60;51.50
19192;DHT22;9728;48.194;16.346;2023-07-13T11:07:52;33.70;51.30
19192;DHT22;9728;48.194;16.346;2023-07-13T11:12:56;33.70;50.80
19192;DHT22;9728;48.194;16.346;2023-07-13T11:18:04;33.60;51.20
19192;DHT22;9728;48.194;16.346;2023-07-13T11:23:26;33.60;50.90
19192;DHT22;9728;48.194;16.346;2023-07-13T11:28:31;33.70;50.90
19192;DHT22;9728;48.194;16.346;2023-07-13T11:33:57;33.70;50.60
19192;DHT22;9728;48.194;16.346;2023-07-13T11:39:05;33.70;50.70
19192;DHT22;9728;48.194;16.346;2023-07-13T11:44:17;33.70;50.00
19192;DHT22;9728;48.194;16.346;2023-07-13T11:49:26;33.80;50.30
19192;DHT22;9728;48.194;16.346;2023-07-13T11:54:33;33.80;50.00
19192;DHT22;9728;48.194;16.346;2023-07-13T11:59:40;33.80;50.10
19192;DHT22;9728;48.194;16.346;2023-07-13T12:04:45;33.80;50.40
19192;DHT22;9728;48.194;16.346;2023-07-13T12:09:50;34.00;50.70
19192;DHT22;9728;48.194;16.346;2023-07-13T12:14:53;34.20;50.60
19192;DHT22;9728;48.194;16.346;2023-07-13T12:19:57;34.50;50.50
19192;DHT22;9728;48.194;16.346;2023-07-13T12:25:02;34.80;49.80
19192;DHT22;9728;48.194;16.346;2023-07-13T12:30:24;35.10;49.00
19192;DHT22;9728;48.194;16.346;2023-07-13T12:35:29;35.50;48.20
19192;DHT22;9728;48.194;16.346;2023-07-13T12:40:39;35.70;48.50
19192;DHT22;9728;48.194;16.346;2023-07-13T12:45:55;35.90;47.90
19192;DHT22;9728;48.194;16.346;2023-07-13T12:51:01;36.00;47.20
19192;DHT22;9728;48.194;16.346;2023-07-13T12:56:08;36.10;47.30
19192;DHT22;9728;48.194;16.346;2023-07-13T13:01:14;36.20;47.10
19192;DHT22;9728;48.194;16.346;2023-07-13T13:06:22;36.20;46.90
19192;DHT22;9728;48.194;16.346;2023-07-13T13:11:30;36.20;46.20
19192;DHT22;9728;48.194;16.346;2023-07-13T13:16:35;36.20;46.10
19192;DHT22;9728;48.194;16.346;2023-07-13T13:21:39;36.10;46.20
19192;DHT22;9728;48.194;16.346;2023-07-13T13:26:44;36.10;46.10
19192;DHT22;9728;48.194;16.346;2023-07-13T13:31:48;35.90;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T13:36:52;35.90;46.10
19192;DHT22;9728;48.194;16.346;2023-07-13T13:42:02;35.70;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T13:52:20;35.60;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T13:57:25;35.50;46.20
19192;DHT22;9728;48.194;16.346;2023-07-13T14:02:29;35.50;46.10
19192;DHT22;9728;48.194;16.346;2023-07-13T14:07:34;35.40;46.20
19192;DHT22;9728;48.194;16.346;2023-07-13T14:12:39;35.40;46.30
19192;DHT22;9728;48.194;16.346;2023-07-13T14:17:43;35.30;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T14:22:51;35.30;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T14:27:59;35.20;45.90
19192;DHT22;9728;48.194;16.346;2023-07-13T14:33:08;35.00;45.80
19192;DHT22;9728;48.194;16.346;2023-07-13T14:38:17;35.00;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T14:43:23;34.80;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T14:48:30;34.70;45.90
19192;DHT22;9728;48.194;16.346;2023-07-13T14:53:34;34.70;46.10
19192;DHT22;9728;48.194;16.346;2023-07-13T14:58:41;34.70;46.10
19192;DHT22;9728;48.194;16.346;2023-07-13T15:03:48;34.50;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T15:08:53;34.40;46.00
19192;DHT22;9728;48.194;16.346;2023-07-13T15:13:59;34.40;46.20
19192;DHT22;9728;48.194;16.346;2023-07-13T15:19:03;34.30;46.20
19192;DHT22;9728;48.194;16.346;2023-07-13T15:24:08;34.20;46.30
19192;DHT22;9728;48.194;16.346;2023-07-13T15:29:13;34.00;46.30
19192;DHT22;9728;48.194;16.346;2023-07-13T15:34:21;34.00;46.50
19192;DHT22;9728;48.194;16.346;2023-07-13T15:39:26;33.90;46.60
19192;DHT22;9728;48.194;16.346;2023-07-13T15:44:32;33.90;46.70
19192;DHT22;9728;48.194;16.346;2023-07-13T15:49:35;33.80;46.80
19192;DHT22;9728;48.194;16.346;2023-07-13T15:54:40;33.70;46.80
19192;DHT22;9728;48.194;16.346;2023-07-13T15:59:45;33.60;46.80
19192;DHT22;9728;48.194;16.346;2023-07-13T16:04:48;33.50;46.90
19192;DHT22;9728;48.194;16.346;2023-07-13T16:09:52;33.40;46.90
19192;DHT22;9728;48.194;16.346;2023-07-13T16:14:57;33.30;47.00
19192;DHT22;9728;48.194;16.346;2023-07-13T16:20:00;33.20;47.10
19192;DHT22;9728;48.194;16.346;2023-07-13T16:25:15;33.10;47.20
19192;DHT22;9728;48.194;16.346;2023-07-13T16:30:23;33.00;47.80
19192;DHT22;9728;48.194;16.346;2023-07-13T16:35:30;32.90;47.90
19192;DHT22;9728;48.194;16.346;2023-07-13T16:40:36;32.80;47.90
19192;DHT22;9728;48.194;16.346;2023-07-13T16:45:42;32.70;48.00
19192;DHT22;9728;48.194;16.346;2023-07-13T16:50:52;32.60;48.20
19192;DHT22;9728;48.194;16.346;2023-07-13T16:55:58;32.50;48.10
19192;DHT22;9728;48.194;16.346;2023-07-13T17:01:04;32.40;48.10
19192;DHT22;9728;48.194;16.346;2023-07-13T17:06:21;32.30;48.20
19192;DHT22;9728;48.194;16.346;2023-07-13T17:11:27;32.20;48.50
19192;DHT22;9728;48.194;16.346;2023-07-13T17:16:34;32.10;48.40
19192;DHT22;9728;48.194;16.346;2023-07-13T17:21:38;32.10;48.60
19192;DHT22;9728;48.194;16.346;2023-07-13T17:26:42;32.00;48.50
19192;DHT22;9728;48.194;16.346;2023-07-13T17:31:48;31.90;48.60
19192;DHT22;9728;48.194;16.346;2023-07-13T17:36:54;31.90;48.80
19192;DHT22;9728;48.194;16.346;2023-07-13T17:42:01;31.80;48.70
19192;DHT22;9728;48.194;16.346;2023-07-13T17:47:21;31.80;48.80
19192;DHT22;9728;48.194;16.346;2023-07-13T17:52:28;31.70;48.90
19192;DHT22;9728;48.194;16.346;2023-07-13T17:57:33;31.70;48.80
19192;DHT22;9728;48.194;16.346;2023-07-13T18:02:38;31.60;48.80
19192;DHT22;9728;48.194;16.346;2023-07-13T18:07:46;31.50;48.90
19192;DHT22;9728;48.194;16.346;2023-07-13T18:12:51;31.50;48.90
19192;DHT22;9728;48.194;16.346;2023-07-13T18:17:59;31.50;49.10
19192;DHT22;9728;48.194;16.346;2023-07-13T18:23:14;31.40;49.10
19192;DHT22;9728;48.194;16.346;2023-07-13T18:28:20;31.40;49.10
19192;DHT22;9728;48.194;16.346;2023-07-13T18:33:29;31.40;49.10
19192;DHT22;9728;48.194;16.346;2023-07-13T18:38:36;31.30;49.20
19192;DHT22;9728;48.194;16.346;2023-07-13T18:43:43;31.30;49.10
19192;DHT22;9728;48.194;16.346;2023-07-13T18:48:50;31.20;49.20
19192;DHT22;9728;48.194;16.346;2023-07-13T18:53:55;31.10;49.20
19192;DHT22;9728;48.194;16.346;2023-07-13T18:59:01;31.10;49.20
19192;DHT22;9728;48.194;16.346;2023-07-13T19:04:32;31.00;49.20
19192;DHT22;9728;48.194;16.346;2023-07-13T19:09:36;31.00;49.30
19192;DHT22;9728;48.194;16.346;2023-07-13T19:14:40;30.90;49.20
19192;DHT22;9728;48.194;16.346;2023-07-13T19:19:48;30.80;49.30
19192;DHT22;9728;48.194;16.346;2023-07-13T19:24:54;30.80;49.40
19192;DHT22;9728;48.194;16.346;2023-07-13T19:29:58;30.70;49.40
19192;DHT22;9728;48.194;16.346;2023-07-13T19:35:06;30.60;49.40
19192;DHT22;9728;48.194;16.346;2023-07-13T19:40:19;30.60;49.60
19192;DHT22;9728;48.194;16.346;2023-07-13T19:45:24;30.50;49.70
19192;DHT22;9728;48.194;16.346;2023-07-13T19:50:32;30.50;49.70
19192;DHT22;9728;48.194;16.346;2023-07-13T19:55:37;30.30;49.70
19192;DHT22;9728;48.194;16.346;2023-07-13T20:00:43;30.30;50.60
19192;DHT22;9728;48.194;16.346;2023-07-13T20:05:49;30.20;50.00
19192;DHT22;9728;48.194;16.346;2023-07-13T20:10:54;30.20;50.00
19192;DHT22;9728;48.194;16.346;2023-07-13T20:16:02;30.20;50.10
19192;DHT22;9728;48.194;16.346;2023-07-13T20:21:10;30.20;50.20
19192;DHT22;9728;48.194;16.346;2023-07-13T20:26:16;30.10;50.30
19192;DHT22;9728;48.194;16.346;2023-07-13T20:31:22;30.10;50.20
19192;DHT22;9728;48.194;16.346;2023-07-13T20:36:29;30.10;50.30
19192;DHT22;9728;48.194;16.346;2023-07-13T20:41:32;30.10;50.20
19192;DHT22;9728;48.194;16.346;2023-07-13T20:46:36;30.10;50.20
19192;DHT22;9728;48.194;16.346;2023-07-13T20:51:44;30.00;50.20
19192;DHT22;9728;48.194;16.346;2023-07-13T20:56:52;30.00;50.30
19192;DHT22;9728;48.194;16.346;2023-07-13T21:01:59;29.90;50.30
19192;DHT22;9728;48.194;16.346;2023-07-13T21:07:04;29.90;50.40
19192;DHT22;9728;48.194;16.346;2023-07-13T21:12:07;29.80;50.40
19192;DHT22;9728;48.194;16.346;2023-07-13T21:17:12;29.80;50.40
19192;DHT22;9728;48.194;16.346;2023-07-13T21:22:17;29.80;50.40
19192;DHT22;9728;48.194;16.346;2023-07-13T21:27:20;29.80;50.60
19192;DHT22;9728;48.194;16.346;2023-07-13T21:32:24;29.70;50.60
19192;DHT22;9728;48.194;16.346;2023-07-13T21:37:30;29.60;50.70
19192;DHT22;9728;48.194;16.346;2023-07-13T21:42:33;29.50;50.80
19192;DHT22;9728;48.194;16.346;2023-07-13T21:47:37;29.50;50.90
19192;DHT22;9728;48.194;16.346;2023-07-13T21:52:42;29.40;51.00
19192;DHT22;9728;48.194;16.346;2023-07-13T21:57:50;29.40;51.00
19192;DHT22;9728;48.194;16.346;2023-07-13T22:02:56;29.40;51.10
19192;DHT22;9728;48.194;16.346;2023-07-13T22:08:07;29.40;51.10
19192;DHT22;9728;48.194;16.346;2023-07-13T22:13:12;29.40;51.10
19192;DHT22;9728;48.194;16.346;2023-07-13T22:18:17;29.30;51.00
19192;DHT22;9728;48.194;16.346;2023-07-13T22:23:43;29.30;51.10
19192;DHT22;9728;48.194;16.346;2023-07-13T22:28:48;29.30;51.10
19192;DHT22;9728;48.194;16.346;2023-07-13T22:33:52;29.20;51.20
19192;DHT22;9728;48.194;16.346;2023-07-13T22:38:56;29.10;51.30
19192;DHT22;9728;48.194;16.346;2023-07-13T22:44:00;29.10;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T22:49:18;29.10;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T22:54:24;29.00;51.60
19192;DHT22;9728;48.194;16.346;2023-07-13T22:59:27;29.00;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T23:04:33;29.00;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T23:09:39;29.00;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T23:15:05;29.00;51.50
19192;DHT22;9728;48.194;16.346;2023-07-13T23:20:18;28.90;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T23:25:27;28.90;51.50
19192;DHT22;9728;48.194;16.346;2023-07-13T23:30:31;28.90;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T23:35:35;28.90;51.40
19192;DHT22;9728;48.194;16.346;2023-07-13T23:40:40;28.90;51.30
19192;DHT22;9728;48.194;16.346;2023-07-13T23:45:44;28.90;51.30
19192;DHT22;9728;48.194;16.346;2023-07-13T23:50:48;28.90;51.20
19192;DHT22;9728;48.194;16.346;2023-07-13T23:55:55;29.00;51.20
