sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2023-03-11T00:04:06;1.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:09:29;1.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:14:51;1.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:20:16;1.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:25:41;1.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:31:04;1.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:36:28;1.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:41:52;1.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:47:16;1.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:52:38;1.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T00:58:03;1.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:03:25;1.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:08:47;0.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:14:10;0.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:19:32;0.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:24:54;0.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:30:19;0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:35:41;0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:41:04;0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:46:30;0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:51:57;0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T01:57:20;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:02:48;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:08:11;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:13:33;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:18:59;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:24:25;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:29:54;0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:35:17;0.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:40:48;0.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:46:13;0.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:51:35;0.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T02:56:57;0.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:02:20;0.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:07:42;-0.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:13:05;0.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:18:28;-0.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:23:50;-0.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:29:12;-0.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:34:35;-0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:39:58;-0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:45:20;-0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:50:43;-0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T03:56:06;-0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:01:28;-0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:06:51;-0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:12:14;-0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:17:37;-0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:23:00;-0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:28:22;-0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:33:44;-0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:39:07;-0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:44:29;-0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:49:51;-0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T04:55:17;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:00:39;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:06:00;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:11:24;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:16:46;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:22:08;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:27:31;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:32:53;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:38:16;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:43:39;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:49:01;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:54:27;-0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T05:59:50;-0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:05:12;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:10:34;-0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:15:58;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:21:21;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:26:44;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:32:07;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:37:29;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:42:51;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:48:14;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:53:37;-0.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T06:58:59;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:04:22;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:09:44;-0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:15:07;-0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:20:31;-0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:25:53;-0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:31:16;-0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:36:41;-0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:42:03;-0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:47:25;-0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:52:48;-0.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T07:58:10;-0.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:03:32;0.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:08:58;0.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:14:20;0.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:19:42;0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:25:06;0.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:30:28;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:35:50;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:41:14;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:46:37;0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:52:00;0.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T08:57:24;1.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:02:45;1.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:08:08;1.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:13:31;1.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:18:53;1.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:24:15;1.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:29:39;1.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:35:00;1.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:40:25;1.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:45:54;1.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:51:23;2.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T09:56:47;2.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:02:14;2.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:07:39;2.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:13:08;2.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:18:41;2.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:24:18;2.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:29:49;2.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:35:19;2.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:40:42;2.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:46:13;3.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:51:40;3.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T10:57:05;3.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T11:02:47;3.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T11:08:14;3.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T11:52:55;4.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T11:58:18;4.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:09:45;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:15:15;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:20:40;4.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:26:13;4.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:31:38;5.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:37:01;5.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:42:39;5.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:48:31;6.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:53:54;6.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T12:59:45;6.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T13:05:28;6.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T13:10:53;6.80;98.80
4820;DHT22;2424;49.696;6.630;2023-03-11T13:16:36;6.60;97.40
4820;DHT22;2424;49.696;6.630;2023-03-11T13:22:00;6.50;98.40
4820;DHT22;2424;49.696;6.630;2023-03-11T13:27:34;6.20;97.00
4820;DHT22;2424;49.696;6.630;2023-03-11T13:33:19;6.10;98.60
4820;DHT22;2424;49.696;6.630;2023-03-11T13:39:12;5.90;98.50
4820;DHT22;2424;49.696;6.630;2023-03-11T13:44:40;5.60;99.20
4820;DHT22;2424;49.696;6.630;2023-03-11T13:50:05;5.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T13:55:32;5.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T14:00:57;5.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T14:06:21;5.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T14:11:44;5.50;99.00
4820;DHT22;2424;49.696;6.630;2023-03-11T14:17:13;5.60;98.20
4820;DHT22;2424;49.696;6.630;2023-03-11T14:22:37;5.60;98.30
4820;DHT22;2424;49.696;6.630;2023-03-11T14:28:02;6.00;99.50
4820;DHT22;2424;49.696;6.630;2023-03-11T14:33:26;6.00;99.00
4820;DHT22;2424;49.696;6.630;2023-03-11T14:38:50;6.00;99.80
4820;DHT22;2424;49.696;6.630;2023-03-11T14:44:12;5.80;98.90
4820;DHT22;2424;49.696;6.630;2023-03-11T14:49:36;5.70;98.90
4820;DHT22;2424;49.696;6.630;2023-03-11T14:55:01;5.80;99.00
4820;DHT22;2424;49.696;6.630;2023-03-11T15:00:26;5.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T15:05:50;5.90;98.10
4820;DHT22;2424;49.696;6.630;2023-03-11T15:11:24;5.70;99.00
4820;DHT22;2424;49.696;6.630;2023-03-11T15:16:48;5.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T15:22:23;5.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T15:27:47;5.70;97.80
4820;DHT22;2424;49.696;6.630;2023-03-11T15:33:20;5.70;99.70
4820;DHT22;2424;49.696;6.630;2023-03-11T15:38:42;5.70;98.10
4820;DHT22;2424;49.696;6.630;2023-03-11T15:44:24;5.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T15:49:48;5.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T15:55:10;5.50;99.00
4820;DHT22;2424;49.696;6.630;2023-03-11T16:00:35;5.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T16:05:57;5.50;98.50
4820;DHT22;2424;49.696;6.630;2023-03-11T16:11:19;5.60;99.60
4820;DHT22;2424;49.696;6.630;2023-03-11T16:16:43;5.70;98.90
4820;DHT22;2424;49.696;6.630;2023-03-11T16:22:09;5.80;98.90
4820;DHT22;2424;49.696;6.630;2023-03-11T16:27:35;5.90;98.10
4820;DHT22;2424;49.696;6.630;2023-03-11T16:32:59;6.10;98.10
4820;DHT22;2424;49.696;6.630;2023-03-11T16:38:22;7.00;98.80
4820;DHT22;2424;49.696;6.630;2023-03-11T16:43:44;7.60;97.50
4820;DHT22;2424;49.696;6.630;2023-03-11T16:49:07;8.50;98.30
4820;DHT22;2424;49.696;6.630;2023-03-11T16:54:29;8.10;97.70
4820;DHT22;2424;49.696;6.630;2023-03-11T16:59:51;7.70;97.30
4820;DHT22;2424;49.696;6.630;2023-03-11T17:05:15;6.80;98.50
4820;DHT22;2424;49.696;6.630;2023-03-11T17:10:39;6.40;99.70
4820;DHT22;2424;49.696;6.630;2023-03-11T17:16:02;6.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:21:26;5.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:26:48;5.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:32:10;5.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:37:36;4.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:42:58;4.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:48:21;4.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:53:45;4.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T17:59:08;3.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:04:30;3.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:09:53;3.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:15:15;3.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:20:39;3.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:26:05;3.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:31:28;3.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:36:51;3.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:42:14;2.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:47:37;2.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:52:59;2.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T18:58:22;2.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:03:48;2.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:09:11;2.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:14:35;2.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:19:57;2.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:25:19;2.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:30:49;2.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:36:12;2.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:41:34;2.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:46:58;2.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:52:20;1.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T19:57:42;1.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:03:06;1.80;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:08:28;1.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:13:56;1.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:19:19;1.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:24:41;1.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:30:05;1.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:35:28;1.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:40:54;1.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:46:16;1.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:51:39;1.30;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T20:57:03;1.20;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:02:25;1.10;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:07:51;1.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:13:13;1.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:18:35;1.00;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:23:59;0.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:29:21;0.90;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:34:43;0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:40:08;0.70;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:45:30;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:50:52;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T21:56:16;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:01:40;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:07:05;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:12:28;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:17:50;0.60;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:23:12;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:28:36;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:33:58;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:39:20;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:44:44;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:50:06;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T22:55:29;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:00:52;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:06:16;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:11:39;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:17:02;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:22:25;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:27:47;0.50;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:33:10;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:38:33;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:43:55;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:49:18;0.40;99.90
4820;DHT22;2424;49.696;6.630;2023-03-11T23:54:40;0.30;99.90
