sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2023-10-09T00:02:16;98134.81;;;18.09;48.40
57086;BME280;42964;42.910;23.792;2023-10-09T00:07:16;98140.16;;;18.06;48.99
57086;BME280;42964;42.910;23.792;2023-10-09T00:12:17;98096.47;;;17.66;49.24
57086;BME280;42964;42.910;23.792;2023-10-09T00:17:21;98074.97;;;17.13;50.30
57086;BME280;42964;42.910;23.792;2023-10-09T00:22:22;98128.81;;;17.28;50.54
57086;BME280;42964;42.910;23.792;2023-10-09T00:27:28;98153.44;;;17.22;50.97
57086;BME280;42964;42.910;23.792;2023-10-09T00:32:30;98138.41;;;16.88;51.90
57086;BME280;42964;42.910;23.792;2023-10-09T00:37:31;98110.56;;;16.36;53.07
57086;BME280;42964;42.910;23.792;2023-10-09T00:42:32;98170.88;;;16.32;53.25
57086;BME280;42964;42.910;23.792;2023-10-09T00:47:34;98172.88;;;16.17;52.98
57086;BME280;42964;42.910;23.792;2023-10-09T00:52:33;98161.16;;;15.87;53.14
57086;BME280;42964;42.910;23.792;2023-10-09T00:57:44;98194.13;;;15.97;53.58
57086;BME280;42964;42.910;23.792;2023-10-09T01:02:55;98201.31;;;15.86;53.73
57086;BME280;42964;42.910;23.792;2023-10-09T01:08:09;98158.75;;;15.70;53.11
57086;BME280;42964;42.910;23.792;2023-10-09T01:13:16;98190.22;;;15.67;53.93
57086;BME280;42964;42.910;23.792;2023-10-09T01:18:17;98240.66;;;15.77;53.93
57086;BME280;42964;42.910;23.792;2023-10-09T01:23:18;98242.59;;;15.62;53.67
57086;BME280;42964;42.910;23.792;2023-10-09T01:28:17;98247.00;;;15.57;54.40
57086;BME280;42964;42.910;23.792;2023-10-09T01:33:17;98248.13;;;15.38;54.74
57086;BME280;42964;42.910;23.792;2023-10-09T01:38:26;98240.44;;;15.25;54.14
57086;BME280;42964;42.910;23.792;2023-10-09T01:43:38;98283.25;;;15.15;54.70
57086;BME280;42964;42.910;23.792;2023-10-09T01:48:37;98285.84;;;15.17;54.59
57086;BME280;42964;42.910;23.792;2023-10-09T01:53:45;98292.22;;;14.93;55.05
57086;BME280;42964;42.910;23.792;2023-10-09T01:58:46;98269.78;;;14.70;55.01
57086;BME280;42964;42.910;23.792;2023-10-09T02:03:46;98306.13;;;14.92;54.42
57086;BME280;42964;42.910;23.792;2023-10-09T02:08:45;98271.44;;;14.80;54.46
57086;BME280;42964;42.910;23.792;2023-10-09T02:13:48;98303.56;;;14.89;55.06
57086;BME280;42964;42.910;23.792;2023-10-09T02:18:52;98295.00;;;14.70;55.74
57086;BME280;42964;42.910;23.792;2023-10-09T02:23:51;98308.22;;;14.53;55.85
57086;BME280;42964;42.910;23.792;2023-10-09T02:28:55;98313.47;;;14.47;55.81
57086;BME280;42964;42.910;23.792;2023-10-09T02:33:57;98309.03;;;14.56;55.45
57086;BME280;42964;42.910;23.792;2023-10-09T02:38:58;98290.84;;;14.46;55.04
57086;BME280;42964;42.910;23.792;2023-10-09T02:43:57;98321.41;;;14.33;55.55
57086;BME280;42964;42.910;23.792;2023-10-09T02:49:09;98319.63;;;14.39;55.23
57086;BME280;42964;42.910;23.792;2023-10-09T02:54:08;98320.50;;;14.38;55.55
57086;BME280;42964;42.910;23.792;2023-10-09T02:59:34;98324.88;;;14.36;55.47
57086;BME280;42964;42.910;23.792;2023-10-09T03:04:35;98326.69;;;14.27;55.18
57086;BME280;42964;42.910;23.792;2023-10-09T03:09:37;98248.78;;;13.62;55.49
57086;BME280;42964;42.910;23.792;2023-10-09T03:14:37;98296.59;;;13.58;54.57
57086;BME280;42964;42.910;23.792;2023-10-09T03:19:43;98340.72;;;14.06;54.84
57086;BME280;42964;42.910;23.792;2023-10-09T03:24:41;98337.28;;;13.97;54.92
57086;BME280;42964;42.910;23.792;2023-10-09T03:29:43;98343.47;;;13.78;54.97
57086;BME280;42964;42.910;23.792;2023-10-09T03:34:48;98354.69;;;13.91;54.68
57086;BME280;42964;42.910;23.792;2023-10-09T03:39:50;98366.91;;;13.87;55.69
57086;BME280;42964;42.910;23.792;2023-10-09T03:44:50;98364.34;;;13.78;56.38
57086;BME280;42964;42.910;23.792;2023-10-09T03:49:52;98360.88;;;13.65;56.59
57086;BME280;42964;42.910;23.792;2023-10-09T03:54:54;98372.22;;;13.50;56.72
57086;BME280;42964;42.910;23.792;2023-10-09T03:59:53;98368.78;;;13.36;57.21
57086;BME280;42964;42.910;23.792;2023-10-09T04:04:54;98377.50;;;13.26;57.43
57086;BME280;42964;42.910;23.792;2023-10-09T04:09:53;98345.38;;;13.04;57.56
57086;BME280;42964;42.910;23.792;2023-10-09T04:15:11;98376.63;;;13.11;57.91
57086;BME280;42964;42.910;23.792;2023-10-09T04:20:14;98369.72;;;12.97;59.06
57086;BME280;42964;42.910;23.792;2023-10-09T04:25:19;98386.22;;;12.89;59.01
57086;BME280;42964;42.910;23.792;2023-10-09T04:30:26;98396.63;;;12.80;59.06
57086;BME280;42964;42.910;23.792;2023-10-09T04:35:30;98395.75;;;12.78;59.52
57086;BME280;42964;42.910;23.792;2023-10-09T04:40:29;98398.38;;;12.67;59.92
57086;BME280;42964;42.910;23.792;2023-10-09T04:45:49;98407.91;;;12.64;60.05
57086;BME280;42964;42.910;23.792;2023-10-09T04:51:11;98424.38;;;12.54;60.62
57086;BME280;42964;42.910;23.792;2023-10-09T04:56:19;98433.06;;;12.62;60.22
57086;BME280;42964;42.910;23.792;2023-10-09T05:01:22;98417.41;;;12.52;60.26
57086;BME280;42964;42.910;23.792;2023-10-09T05:06:34;98411.34;;;12.49;59.69
57086;BME280;42964;42.910;23.792;2023-10-09T05:11:53;98435.66;;;12.59;60.35
57086;BME280;42964;42.910;23.792;2023-10-09T05:16:55;98432.19;;;12.49;60.43
57086;BME280;42964;42.910;23.792;2023-10-09T05:21:59;98457.38;;;12.61;60.13
57086;BME280;42964;42.910;23.792;2023-10-09T05:27:03;98461.72;;;12.60;59.38
57086;BME280;42964;42.910;23.792;2023-10-09T05:32:16;98469.50;;;12.65;59.62
57086;BME280;42964;42.910;23.792;2023-10-09T05:37:31;98469.50;;;12.65;60.33
57086;BME280;42964;42.910;23.792;2023-10-09T05:42:42;98453.91;;;12.56;60.48
57086;BME280;42964;42.910;23.792;2023-10-09T05:47:41;98479.09;;;12.70;60.19
57086;BME280;42964;42.910;23.792;2023-10-09T05:52:56;98490.38;;;12.80;60.19
57086;BME280;42964;42.910;23.792;2023-10-09T05:57:56;98493.88;;;12.85;60.21
57086;BME280;42964;42.910;23.792;2023-10-09T06:02:55;98499.97;;;13.01;59.90
57086;BME280;42964;42.910;23.792;2023-10-09T06:08:13;98506.94;;;13.50;58.29
57086;BME280;42964;42.910;23.792;2023-10-09T06:13:11;98516.50;;;13.65;57.50
57086;BME280;42964;42.910;23.792;2023-10-09T06:18:30;98526.94;;;13.74;56.92
57086;BME280;42964;42.910;23.792;2023-10-09T06:23:33;98520.84;;;13.86;56.01
57086;BME280;42964;42.910;23.792;2023-10-09T06:29:04;98526.91;;;13.97;55.55
57086;BME280;42964;42.910;23.792;2023-10-09T06:34:29;98506.00;;;14.00;53.15
57086;BME280;42964;42.910;23.792;2023-10-09T06:39:31;98518.16;;;14.18;51.99
57086;BME280;42964;42.910;23.792;2023-10-09T06:44:49;98521.53;;;14.41;51.02
57086;BME280;42964;42.910;23.792;2023-10-09T06:49:51;98519.72;;;14.54;50.06
57086;BME280;42964;42.910;23.792;2023-10-09T06:55:10;98520.56;;;14.69;48.70
57086;BME280;42964;42.910;23.792;2023-10-09T07:00:17;98524.03;;;14.72;47.51
57086;BME280;42964;42.910;23.792;2023-10-09T07:05:35;98528.34;;;14.81;47.65
57086;BME280;42964;42.910;23.792;2023-10-09T07:10:47;98528.34;;;14.78;46.48
57086;BME280;42964;42.910;23.792;2023-10-09T07:16:01;98436.28;;;14.34;46.24
57086;BME280;42964;42.910;23.792;2023-10-09T07:21:18;98510.00;;;14.90;45.79
57086;BME280;42964;42.910;23.792;2023-10-09T07:26:26;98522.00;;;15.20;44.94
57086;BME280;42964;42.910;23.792;2023-10-09T07:31:35;98529.78;;;15.28;44.90
57086;BME280;42964;42.910;23.792;2023-10-09T07:36:38;98528.75;;;15.51;44.19
57086;BME280;42964;42.910;23.792;2023-10-09T07:41:37;98533.00;;;15.62;43.27
57086;BME280;42964;42.910;23.792;2023-10-09T07:46:38;98495.50;;;15.60;42.37
57086;BME280;42964;42.910;23.792;2023-10-09T07:52:11;98525.88;;;15.81;42.02
57086;BME280;42964;42.910;23.792;2023-10-09T07:57:11;98522.22;;;15.95;42.01
57086;BME280;42964;42.910;23.792;2023-10-09T08:02:14;98515.28;;;15.92;41.15
57086;BME280;42964;42.910;23.792;2023-10-09T08:07:14;98515.38;;;15.83;41.09
57086;BME280;42964;42.910;23.792;2023-10-09T08:12:24;98511.59;;;16.12;38.28
57086;BME280;42964;42.910;23.792;2023-10-09T08:17:57;98515.69;;;16.36;38.99
57086;BME280;42964;42.910;23.792;2023-10-09T08:23:17;98513.59;;;16.62;37.64
57086;BME280;42964;42.910;23.792;2023-10-09T08:28:28;98457.25;;;16.30;35.59
57086;BME280;42964;42.910;23.792;2023-10-09T08:33:38;98502.31;;;16.56;35.18
57086;BME280;42964;42.910;23.792;2023-10-09T08:38:40;98465.06;;;16.35;34.83
57086;BME280;42964;42.910;23.792;2023-10-09T08:43:42;98429.81;;;16.58;35.44
57086;BME280;42964;42.910;23.792;2023-10-09T08:48:46;98478.13;;;17.02;34.17
57086;BME280;42964;42.910;23.792;2023-10-09T08:53:46;98478.16;;;16.99;34.50
57086;BME280;42964;42.910;23.792;2023-10-09T08:58:45;98454.44;;;17.06;34.58
57086;BME280;42964;42.910;23.792;2023-10-09T09:03:44;98466.91;;;17.45;33.81
57086;BME280;42964;42.910;23.792;2023-10-09T09:08:43;98458.22;;;17.43;33.22
57086;BME280;42964;42.910;23.792;2023-10-09T09:13:48;98458.16;;;17.46;32.79
57086;BME280;42964;42.910;23.792;2023-10-09T09:18:50;98472.28;;;17.39;32.33
57086;BME280;42964;42.910;23.792;2023-10-09T09:24:00;98458.88;;;17.54;32.12
57086;BME280;42964;42.910;23.792;2023-10-09T09:29:15;98460.38;;;17.69;32.32
57086;BME280;42964;42.910;23.792;2023-10-09T09:34:17;98453.75;;;17.96;33.51
57086;BME280;42964;42.910;23.792;2023-10-09T09:39:16;98423.75;;;18.09;33.31
57086;BME280;42964;42.910;23.792;2023-10-09T09:44:18;98446.63;;;18.46;33.18
57086;BME280;42964;42.910;23.792;2023-10-09T09:49:20;98428.94;;;18.53;32.16
57086;BME280;42964;42.910;23.792;2023-10-09T09:54:20;98418.78;;;18.36;31.34
57086;BME280;42964;42.910;23.792;2023-10-09T09:59:25;98409.59;;;18.15;31.45
57086;BME280;42964;42.910;23.792;2023-10-09T10:04:30;98396.44;;;18.16;32.07
57086;BME280;42964;42.910;23.792;2023-10-09T10:09:41;98392.59;;;18.33;32.24
57086;BME280;42964;42.910;23.792;2023-10-09T10:14:57;98383.56;;;18.45;31.68
57086;BME280;42964;42.910;23.792;2023-10-09T10:24:59;98354.34;;;18.57;31.70
57086;BME280;42964;42.910;23.792;2023-10-09T10:35:08;98327.78;;;19.05;32.23
57086;BME280;42964;42.910;23.792;2023-10-09T10:40:09;98318.16;;;19.37;32.47
57086;BME280;42964;42.910;23.792;2023-10-09T10:45:36;98306.34;;;19.52;32.14
57086;BME280;42964;42.910;23.792;2023-10-09T10:50:43;98298.81;;;19.71;31.95
57086;BME280;42964;42.910;23.792;2023-10-09T10:56:02;98281.25;;;19.71;31.95
57086;BME280;42964;42.910;23.792;2023-10-09T11:01:13;98259.06;;;19.80;31.51
57086;BME280;42964;42.910;23.792;2023-10-09T11:06:12;98226.16;;;19.65;30.46
57086;BME280;42964;42.910;23.792;2023-10-09T11:11:16;98233.41;;;19.55;31.12
57086;BME280;42964;42.910;23.792;2023-10-09T11:16:18;98245.22;;;19.73;31.42
57086;BME280;42964;42.910;23.792;2023-10-09T11:21:40;98219.88;;;19.97;31.51
57086;BME280;42964;42.910;23.792;2023-10-09T11:26:39;98218.25;;;20.21;31.27
57086;BME280;42964;42.910;23.792;2023-10-09T11:31:57;98210.31;;;19.95;30.25
57086;BME280;42964;42.910;23.792;2023-10-09T11:37:02;98209.84;;;19.82;30.44
57086;BME280;42964;42.910;23.792;2023-10-09T11:42:08;98172.56;;;19.66;30.47
57086;BME280;42964;42.910;23.792;2023-10-09T11:47:07;98199.84;;;19.93;30.37
57086;BME280;42964;42.910;23.792;2023-10-09T11:52:15;98176.75;;;20.00;29.89
57086;BME280;42964;42.910;23.792;2023-10-09T11:57:33;98174.88;;;20.05;30.05
57086;BME280;42964;42.910;23.792;2023-10-09T12:02:33;98159.63;;;20.41;30.29
57086;BME280;42964;42.910;23.792;2023-10-09T12:07:45;98161.19;;;20.47;29.18
57086;BME280;42964;42.910;23.792;2023-10-09T12:12:44;98134.94;;;20.44;29.49
57086;BME280;42964;42.910;23.792;2023-10-09T12:17:45;98142.09;;;20.89;29.66
57086;BME280;42964;42.910;23.792;2023-10-09T12:22:45;98133.03;;;21.21;29.60
57086;BME280;42964;42.910;23.792;2023-10-09T12:27:44;98122.28;;;21.26;29.31
57086;BME280;42964;42.910;23.792;2023-10-09T12:32:43;98123.38;;;21.20;28.89
57086;BME280;42964;42.910;23.792;2023-10-09T12:37:43;98109.78;;;21.31;28.36
57086;BME280;42964;42.910;23.792;2023-10-09T12:42:42;98111.34;;;21.13;28.38
57086;BME280;42964;42.910;23.792;2023-10-09T12:47:41;98110.22;;;21.19;28.69
57086;BME280;42964;42.910;23.792;2023-10-09T12:52:41;98089.59;;;21.30;27.85
57086;BME280;42964;42.910;23.792;2023-10-09T12:57:39;98050.72;;;21.10;27.96
57086;BME280;42964;42.910;23.792;2023-10-09T13:02:39;98071.28;;;21.47;28.56
57086;BME280;42964;42.910;23.792;2023-10-09T13:07:42;98060.59;;;21.72;27.06
57086;BME280;42964;42.910;23.792;2023-10-09T13:12:43;98059.22;;;21.84;26.97
57086;BME280;42964;42.910;23.792;2023-10-09T13:17:42;98047.38;;;22.15;27.76
57086;BME280;42964;42.910;23.792;2023-10-09T13:22:42;98037.06;;;22.29;26.91
57086;BME280;42964;42.910;23.792;2023-10-09T13:27:44;98035.31;;;22.30;26.36
57086;BME280;42964;42.910;23.792;2023-10-09T13:32:49;98034.00;;;22.38;26.82
57086;BME280;42964;42.910;23.792;2023-10-09T13:37:49;98000.22;;;22.06;26.02
57086;BME280;42964;42.910;23.792;2023-10-09T13:42:56;98000.41;;;22.22;25.99
57086;BME280;42964;42.910;23.792;2023-10-09T13:47:59;98016.88;;;22.08;26.09
57086;BME280;42964;42.910;23.792;2023-10-09T13:53:01;97998.88;;;21.95;26.43
57086;BME280;42964;42.910;23.792;2023-10-09T13:58:02;97991.13;;;21.70;26.30
57086;BME280;42964;42.910;23.792;2023-10-09T14:03:02;97994.78;;;21.88;26.31
57086;BME280;42964;42.910;23.792;2023-10-09T14:08:10;97996.75;;;21.63;26.70
57086;BME280;42964;42.910;23.792;2023-10-09T14:13:09;97959.03;;;21.39;26.74
57086;BME280;42964;42.910;23.792;2023-10-09T14:18:11;97961.75;;;21.36;26.56
57086;BME280;42964;42.910;23.792;2023-10-09T14:23:10;97978.97;;;21.24;27.27
57086;BME280;42964;42.910;23.792;2023-10-09T14:28:11;97988.78;;;21.20;27.77
57086;BME280;42964;42.910;23.792;2023-10-09T14:33:10;97988.38;;;21.07;27.75
57086;BME280;42964;42.910;23.792;2023-10-09T14:38:13;97966.41;;;21.07;27.80
57086;BME280;42964;42.910;23.792;2023-10-09T14:43:12;97955.97;;;20.82;27.75
57086;BME280;42964;42.910;23.792;2023-10-09T14:48:21;97931.47;;;20.56;27.86
57086;BME280;42964;42.910;23.792;2023-10-09T14:53:27;97971.81;;;20.58;28.48
57086;BME280;42964;42.910;23.792;2023-10-09T14:58:26;97929.00;;;20.28;29.11
57086;BME280;42964;42.910;23.792;2023-10-09T15:03:27;97963.66;;;20.42;29.57
57086;BME280;42964;42.910;23.792;2023-10-09T15:08:36;97965.66;;;20.34;29.84
57086;BME280;42964;42.910;23.792;2023-10-09T15:13:35;97934.34;;;20.26;29.83
57086;BME280;42964;42.910;23.792;2023-10-09T15:18:34;97849.09;;;19.80;30.51
57086;BME280;42964;42.910;23.792;2023-10-09T15:23:36;97946.91;;;20.43;30.97
57086;BME280;42964;42.910;23.792;2023-10-09T15:28:35;97913.78;;;20.13;31.54
57086;BME280;42964;42.910;23.792;2023-10-09T15:33:34;97934.59;;;20.19;32.81
57086;BME280;42964;42.910;23.792;2023-10-09T15:38:33;97930.28;;;19.93;33.88
57086;BME280;42964;42.910;23.792;2023-10-09T15:43:33;97930.69;;;19.57;34.05
57086;BME280;42964;42.910;23.792;2023-10-09T15:48:33;97934.13;;;19.32;34.60
57086;BME280;42964;42.910;23.792;2023-10-09T15:53:35;97920.28;;;18.99;34.92
57086;BME280;42964;42.910;23.792;2023-10-09T15:58:34;97927.03;;;18.79;35.28
57086;BME280;42964;42.910;23.792;2023-10-09T16:03:33;97918.16;;;18.54;35.28
57086;BME280;42964;42.910;23.792;2023-10-09T16:08:32;97925.06;;;18.28;36.08
57086;BME280;42964;42.910;23.792;2023-10-09T16:13:31;97931.22;;;17.96;36.61
57086;BME280;42964;42.910;23.792;2023-10-09T16:18:31;97938.94;;;17.68;37.42
57086;BME280;42964;42.910;23.792;2023-10-09T16:23:33;97936.38;;;17.33;38.04
57086;BME280;42964;42.910;23.792;2023-10-09T16:28:32;97962.22;;;17.13;39.29
57086;BME280;42964;42.910;23.792;2023-10-09T16:33:32;97963.72;;;16.86;39.75
57086;BME280;42964;42.910;23.792;2023-10-09T16:38:31;97959.53;;;16.77;39.67
57086;BME280;42964;42.910;23.792;2023-10-09T16:43:29;97952.81;;;16.64;39.53
57086;BME280;42964;42.910;23.792;2023-10-09T16:48:28;97927.84;;;16.49;40.05
57086;BME280;42964;42.910;23.792;2023-10-09T16:53:27;97941.78;;;16.49;40.32
57086;BME280;42964;42.910;23.792;2023-10-09T16:58:26;97931.59;;;16.37;40.77
57086;BME280;42964;42.910;23.792;2023-10-09T17:03:25;97929.25;;;16.23;41.31
57086;BME280;42964;42.910;23.792;2023-10-09T17:08:26;97915.63;;;16.07;41.20
57086;BME280;42964;42.910;23.792;2023-10-09T17:13:28;97908.91;;;15.94;41.68
57086;BME280;42964;42.910;23.792;2023-10-09T17:18:27;97903.97;;;15.79;41.53
57086;BME280;42964;42.910;23.792;2023-10-09T17:23:27;97912.06;;;15.63;41.75
57086;BME280;42964;42.910;23.792;2023-10-09T17:28:25;97917.72;;;15.42;41.40
57086;BME280;42964;42.910;23.792;2023-10-09T17:33:24;97861.19;;;14.85;42.34
57086;BME280;42964;42.910;23.792;2023-10-09T17:38:23;97919.25;;;15.01;43.27
57086;BME280;42964;42.910;23.792;2023-10-09T17:43:22;97802.88;;;14.26;42.96
57086;BME280;42964;42.910;23.792;2023-10-09T17:48:24;97917.53;;;15.00;43.52
57086;BME280;42964;42.910;23.792;2023-10-09T17:53:23;97894.16;;;14.91;43.64
57086;BME280;42964;42.910;23.792;2023-10-09T17:58:21;97906.66;;;14.72;44.16
57086;BME280;42964;42.910;23.792;2023-10-09T18:03:22;97899.78;;;14.63;44.74
57086;BME280;42964;42.910;23.792;2023-10-09T18:08:26;97870.41;;;14.50;44.52
57086;BME280;42964;42.910;23.792;2023-10-09T18:13:25;97843.59;;;14.37;45.07
57086;BME280;42964;42.910;23.792;2023-10-09T18:18:24;97884.00;;;14.72;44.90
57086;BME280;42964;42.910;23.792;2023-10-09T18:23:23;97878.66;;;14.80;45.49
57086;BME280;42964;42.910;23.792;2023-10-09T18:28:22;97869.03;;;14.83;45.15
57086;BME280;42964;42.910;23.792;2023-10-09T18:33:23;97869.03;;;14.83;45.71
57086;BME280;42964;42.910;23.792;2023-10-09T18:38:24;97875.41;;;14.64;46.18
57086;BME280;42964;42.910;23.792;2023-10-09T18:43:24;97862.56;;;14.49;46.12
57086;BME280;42964;42.910;23.792;2023-10-09T18:48:26;97880.91;;;14.46;46.60
57086;BME280;42964;42.910;23.792;2023-10-09T18:53:27;97887.84;;;14.45;46.56
57086;BME280;42964;42.910;23.792;2023-10-09T18:58:30;97886.16;;;14.43;46.95
57086;BME280;42964;42.910;23.792;2023-10-09T19:03:29;97891.47;;;14.36;47.38
57086;BME280;42964;42.910;23.792;2023-10-09T19:08:28;97899.50;;;14.24;47.31
57086;BME280;42964;42.910;23.792;2023-10-09T19:13:31;97899.56;;;14.18;47.78
57086;BME280;42964;42.910;23.792;2023-10-09T19:18:31;97896.09;;;14.14;47.63
57086;BME280;42964;42.910;23.792;2023-10-09T19:23:33;97891.78;;;14.13;48.09
57086;BME280;42964;42.910;23.792;2023-10-09T19:28:32;97895.41;;;14.03;48.49
57086;BME280;42964;42.910;23.792;2023-10-09T19:33:32;97892.13;;;13.86;49.19
57086;BME280;42964;42.910;23.792;2023-10-09T19:38:34;97898.25;;;13.85;49.14
57086;BME280;42964;42.910;23.792;2023-10-09T19:43:33;97889.50;;;13.87;49.16
57086;BME280;42964;42.910;23.792;2023-10-09T19:48:33;97896.47;;;13.85;49.32
57086;BME280;42964;42.910;23.792;2023-10-09T19:53:33;97893.09;;;13.77;49.54
57086;BME280;42964;42.910;23.792;2023-10-09T19:58:35;97907.88;;;13.78;50.06
57086;BME280;42964;42.910;23.792;2023-10-09T20:03:34;97902.91;;;13.55;50.00
57086;BME280;42964;42.910;23.792;2023-10-09T20:08:33;97918.59;;;13.47;49.94
57086;BME280;42964;42.910;23.792;2023-10-09T20:13:32;97902.88;;;13.53;50.52
57086;BME280;42964;42.910;23.792;2023-10-09T20:18:32;97904.66;;;13.50;50.71
57086;BME280;42964;42.910;23.792;2023-10-09T20:23:32;97916.09;;;13.36;51.29
57086;BME280;42964;42.910;23.792;2023-10-09T20:28:33;97914.41;;;13.29;51.42
57086;BME280;42964;42.910;23.792;2023-10-09T20:33:35;97890.00;;;13.38;51.10
57086;BME280;42964;42.910;23.792;2023-10-09T20:38:34;97914.94;;;13.65;50.53
57086;BME280;42964;42.910;23.792;2023-10-09T20:43:37;97910.47;;;13.78;50.75
57086;BME280;42964;42.910;23.792;2023-10-09T20:48:40;97904.22;;;13.93;50.67
57086;BME280;42964;42.910;23.792;2023-10-09T20:53:43;97893.59;;;14.07;50.88
57086;BME280;42964;42.910;23.792;2023-10-09T20:58:43;97867.53;;;14.05;50.36
57086;BME280;42964;42.910;23.792;2023-10-09T21:03:50;97867.16;;;14.33;49.89
57086;BME280;42964;42.910;23.792;2023-10-09T21:08:50;97881.63;;;14.54;49.58
57086;BME280;42964;42.910;23.792;2023-10-09T21:13:49;97880.63;;;14.64;49.39
57086;BME280;42964;42.910;23.792;2023-10-09T21:18:47;97885.94;;;14.59;49.72
57086;BME280;42964;42.910;23.792;2023-10-09T21:23:48;97871.91;;;14.63;49.56
57086;BME280;42964;42.910;23.792;2023-10-09T21:28:49;97891.22;;;14.55;50.36
57086;BME280;42964;42.910;23.792;2023-10-09T21:33:48;97874.44;;;14.68;49.96
57086;BME280;42964;42.910;23.792;2023-10-09T21:38:50;97890.00;;;14.79;49.97
57086;BME280;42964;42.910;23.792;2023-10-09T21:43:49;97888.25;;;14.81;49.59
57086;BME280;42964;42.910;23.792;2023-10-09T21:48:51;97877.66;;;14.89;49.45
57086;BME280;42964;42.910;23.792;2023-10-09T21:53:50;97886.41;;;14.88;49.60
57086;BME280;42964;42.910;23.792;2023-10-09T21:58:49;97872.50;;;14.82;49.91
57086;BME280;42964;42.910;23.792;2023-10-09T22:03:50;97878.66;;;14.80;50.07
57086;BME280;42964;42.910;23.792;2023-10-09T22:08:49;97885.66;;;14.78;50.33
57086;BME280;42964;42.910;23.792;2023-10-09T22:13:48;97868.22;;;14.80;50.46
57086;BME280;42964;42.910;23.792;2023-10-09T22:18:47;97854.19;;;14.86;50.85
57086;BME280;42964;42.910;23.792;2023-10-09T22:23:49;97717.16;;;13.99;50.97
57086;BME280;42964;42.910;23.792;2023-10-09T22:28:51;97868.84;;;14.94;51.29
57086;BME280;42964;42.910;23.792;2023-10-09T22:33:50;97875.63;;;15.06;51.45
57086;BME280;42964;42.910;23.792;2023-10-09T22:38:52;97876.28;;;15.19;51.58
57086;BME280;42964;42.910;23.792;2023-10-09T22:43:54;97878.19;;;15.09;51.91
57086;BME280;42964;42.910;23.792;2023-10-09T22:48:53;97873.59;;;15.22;51.69
57086;BME280;42964;42.910;23.792;2023-10-09T22:53:59;97878.81;;;15.23;51.30
57086;BME280;42964;42.910;23.792;2023-10-09T22:59:01;97870.88;;;15.30;51.25
57086;BME280;42964;42.910;23.792;2023-10-09T23:04:18;97845.00;;;15.14;51.34
57086;BME280;42964;42.910;23.792;2023-10-09T23:09:17;97875.09;;;15.37;51.41
57086;BME280;42964;42.910;23.792;2023-10-09T23:14:29;97845.75;;;15.21;51.43
57086;BME280;42964;42.910;23.792;2023-10-09T23:19:29;97862.78;;;15.42;51.12
57086;BME280;42964;42.910;23.792;2023-10-09T23:24:31;97854.00;;;15.46;51.36
57086;BME280;42964;42.910;23.792;2023-10-09T23:29:30;97865.19;;;15.53;51.71
57086;BME280;42964;42.910;23.792;2023-10-09T23:34:29;97865.09;;;15.59;51.68
57086;BME280;42964;42.910;23.792;2023-10-09T23:39:32;97862.44;;;15.60;51.38
57086;BME280;42964;42.910;23.792;2023-10-09T23:44:49;97856.38;;;15.58;51.96
57086;BME280;42964;42.910;23.792;2023-10-09T23:49:48;97869.72;;;15.43;52.99
57086;BME280;42964;42.910;23.792;2023-10-09T23:54:47;97855.78;;;15.44;52.72
57086;BME280;42964;42.910;23.792;2023-10-09T23:59:46;97868.72;;;15.50;53.00
