sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-07-23T00:03:55;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:06:22;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:08:48;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:11:13;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:25:51;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:28:17;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:30:44;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:33:10;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:35:39;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:38:07;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:40:35;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:43:01;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:45:27;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:50:19;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:55:11;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T00:57:38;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:00:06;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:04:58;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:07:24;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:09:51;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:12:17;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:17:09;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:22:03;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:31:48;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:34:14;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:36:40;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:39:06;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:41:32;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:43:58;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:46:24;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:48:50;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T01:51:16;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:03:26;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:05:52;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:13:11;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:15:37;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:18:03;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:35:05;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:37:32;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:39:57;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:44:51;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:47:17;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:52:08;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:54:36;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:57:03;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T02:59:29;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T03:04:20;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T03:09:12;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T03:16:31;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T03:21:23;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T03:23:48;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T03:53:02;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T03:55:28;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:00:20;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:02:45;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:10:04;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:12:29;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:29:32;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:36:52;14.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:39:18;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T04:53:55;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:01:13;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:08:31;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:20:41;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:23:07;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:25:32;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:30:24;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:32:50;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:40:09;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:42:36;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:45:02;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:47:28;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T05:49:54;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:14:14;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:16:40;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:19:05;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:21:31;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:23:59;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:26:25;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:28:51;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:31:16;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:33:42;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:36:08;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:38:34;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:41:00;19.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:43:26;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:45:51;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:48:17;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:50:43;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:53:08;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:55:34;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T06:58:04;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:00:30;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:02:56;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:05:22;19.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:07:48;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:10:14;19.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:12:41;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:15:07;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:17:34;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:20:00;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:22:25;19.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:24:51;19.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:27:17;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:29:42;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:32:08;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:34:34;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:37:00;19.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:39:25;19.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:41:51;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:44:17;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:46:43;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:49:08;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:51:34;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:54:00;22.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:56:26;22.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T07:58:51;22.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:01:17;22.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:03:45;22.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:06:11;22.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:08:36;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:11:02;22.50;99.50
32334;DHT22;18810;53.040;8.850;2022-07-23T08:13:28;22.50;99.30
32334;DHT22;18810;53.040;8.850;2022-07-23T08:15:53;22.40;99.40
32334;DHT22;18810;53.040;8.850;2022-07-23T08:18:19;22.00;99.20
32334;DHT22;18810;53.040;8.850;2022-07-23T08:20:45;21.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:23:11;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:25:41;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:28:09;21.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:30:36;21.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:33:11;21.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:35:41;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:38:08;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:40:36;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:43:07;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:45:37;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:48:05;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:50:31;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:52:59;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:55:25;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T08:57:52;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:00:19;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:02:46;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:05:13;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:10:58;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:13:41;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:16:28;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:19:06;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:21:37;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:24:09;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-07-23T09:36:49;22.30;99.00
32334;DHT22;18810;53.040;8.850;2022-07-23T09:39:21;22.40;98.80
32334;DHT22;18810;53.040;8.850;2022-07-23T09:41:47;22.50;98.50
32334;DHT22;18810;53.040;8.850;2022-07-23T09:44:17;22.30;98.10
32334;DHT22;18810;53.040;8.850;2022-07-23T09:46:48;22.50;98.50
32334;DHT22;18810;53.040;8.850;2022-07-23T09:49:18;22.40;98.70
32334;DHT22;18810;53.040;8.850;2022-07-23T09:51:59;22.70;98.40
32334;DHT22;18810;53.040;8.850;2022-07-23T09:54:39;22.90;97.30
32334;DHT22;18810;53.040;8.850;2022-07-23T09:57:12;23.50;96.40
32334;DHT22;18810;53.040;8.850;2022-07-23T09:59:41;23.90;96.00
32334;DHT22;18810;53.040;8.850;2022-07-23T10:02:09;24.20;95.30
32334;DHT22;18810;53.040;8.850;2022-07-23T10:04:36;24.30;94.60
32334;DHT22;18810;53.040;8.850;2022-07-23T10:07:04;24.40;94.00
32334;DHT22;18810;53.040;8.850;2022-07-23T10:09:34;24.40;94.30
32334;DHT22;18810;53.040;8.850;2022-07-23T10:12:02;24.80;93.00
32334;DHT22;18810;53.040;8.850;2022-07-23T10:14:38;25.40;93.00
32334;DHT22;18810;53.040;8.850;2022-07-23T10:17:05;25.20;92.40
32334;DHT22;18810;53.040;8.850;2022-07-23T10:19:32;24.90;92.10
32334;DHT22;18810;53.040;8.850;2022-07-23T10:22:29;25.00;92.40
32334;DHT22;18810;53.040;8.850;2022-07-23T10:39:08;24.40;92.40
32334;DHT22;18810;53.040;8.850;2022-07-23T10:41:39;24.70;92.20
32334;DHT22;18810;53.040;8.850;2022-07-23T10:46:32;25.50;92.20
32334;DHT22;18810;53.040;8.850;2022-07-23T10:49:20;26.00;90.90
32334;DHT22;18810;53.040;8.850;2022-07-23T10:54:49;25.40;91.20
32334;DHT22;18810;53.040;8.850;2022-07-23T10:57:20;25.80;91.10
32334;DHT22;18810;53.040;8.850;2022-07-23T11:02:38;25.90;88.80
32334;DHT22;18810;53.040;8.850;2022-07-23T11:05:06;25.40;90.20
32334;DHT22;18810;53.040;8.850;2022-07-23T11:07:34;25.00;90.70
32334;DHT22;18810;53.040;8.850;2022-07-23T11:10:00;24.80;91.00
32334;DHT22;18810;53.040;8.850;2022-07-23T11:17:30;25.30;89.50
32334;DHT22;18810;53.040;8.850;2022-07-23T11:20:17;25.70;88.80
32334;DHT22;18810;53.040;8.850;2022-07-23T11:27:47;26.70;83.80
32334;DHT22;18810;53.040;8.850;2022-07-23T11:32:52;26.70;84.40
32334;DHT22;18810;53.040;8.850;2022-07-23T11:35:23;26.60;85.70
32334;DHT22;18810;53.040;8.850;2022-07-23T11:37:49;27.10;84.50
32334;DHT22;18810;53.040;8.850;2022-07-23T11:40:20;27.00;83.50
32334;DHT22;18810;53.040;8.850;2022-07-23T11:43:12;27.10;83.70
32334;DHT22;18810;53.040;8.850;2022-07-23T11:45:39;26.60;84.70
32334;DHT22;18810;53.040;8.850;2022-07-23T11:48:29;26.70;82.30
32334;DHT22;18810;53.040;8.850;2022-07-23T11:50:54;26.80;83.10
32334;DHT22;18810;53.040;8.850;2022-07-23T11:53:29;27.10;84.30
32334;DHT22;18810;53.040;8.850;2022-07-23T11:56:06;27.50;82.40
32334;DHT22;18810;53.040;8.850;2022-07-23T11:58:33;27.50;82.30
32334;DHT22;18810;53.040;8.850;2022-07-23T12:00:59;27.00;82.50
32334;DHT22;18810;53.040;8.850;2022-07-23T12:03:24;26.50;83.10
32334;DHT22;18810;53.040;8.850;2022-07-23T12:05:56;26.20;84.30
32334;DHT22;18810;53.040;8.850;2022-07-23T12:08:23;26.30;85.80
32334;DHT22;18810;53.040;8.850;2022-07-23T12:10:49;26.40;83.90
32334;DHT22;18810;53.040;8.850;2022-07-23T12:13:19;26.40;84.40
32334;DHT22;18810;53.040;8.850;2022-07-23T12:15:52;26.90;83.40
32334;DHT22;18810;53.040;8.850;2022-07-23T12:18:23;27.20;81.30
32334;DHT22;18810;53.040;8.850;2022-07-23T12:20:51;27.30;82.00
32334;DHT22;18810;53.040;8.850;2022-07-23T12:23:19;27.60;80.90
32334;DHT22;18810;53.040;8.850;2022-07-23T12:25:47;26.90;80.30
32334;DHT22;18810;53.040;8.850;2022-07-23T12:28:16;27.20;82.50
32334;DHT22;18810;53.040;8.850;2022-07-23T12:33:21;26.90;83.00
32334;DHT22;18810;53.040;8.850;2022-07-23T12:35:47;26.50;83.10
32334;DHT22;18810;53.040;8.850;2022-07-23T12:38:20;25.80;85.80
32334;DHT22;18810;53.040;8.850;2022-07-23T12:40:52;25.80;86.10
32334;DHT22;18810;53.040;8.850;2022-07-23T12:48:57;26.50;83.00
32334;DHT22;18810;53.040;8.850;2022-07-23T12:51:31;26.70;83.90
32334;DHT22;18810;53.040;8.850;2022-07-23T12:56:33;27.30;80.80
32334;DHT22;18810;53.040;8.850;2022-07-23T12:59:13;27.00;79.70
32334;DHT22;18810;53.040;8.850;2022-07-23T13:01:55;27.00;81.40
32334;DHT22;18810;53.040;8.850;2022-07-23T13:04:25;27.20;81.10
32334;DHT22;18810;53.040;8.850;2022-07-23T13:06:59;27.40;78.60
32334;DHT22;18810;53.040;8.850;2022-07-23T13:09:30;27.70;76.10
32334;DHT22;18810;53.040;8.850;2022-07-23T13:11:57;27.50;76.80
32334;DHT22;18810;53.040;8.850;2022-07-23T13:14:24;27.40;77.20
32334;DHT22;18810;53.040;8.850;2022-07-23T13:16:52;27.10;75.30
32334;DHT22;18810;53.040;8.850;2022-07-23T13:19:18;26.80;75.00
32334;DHT22;18810;53.040;8.850;2022-07-23T13:21:45;26.90;75.90
32334;DHT22;18810;53.040;8.850;2022-07-23T13:24:11;27.20;74.30
32334;DHT22;18810;53.040;8.850;2022-07-23T13:26:38;27.50;74.50
32334;DHT22;18810;53.040;8.850;2022-07-23T13:29:04;27.80;73.10
32334;DHT22;18810;53.040;8.850;2022-07-23T13:31:30;27.70;73.20
32334;DHT22;18810;53.040;8.850;2022-07-23T13:33:56;27.60;74.20
32334;DHT22;18810;53.040;8.850;2022-07-23T13:36:21;27.90;73.60
32334;DHT22;18810;53.040;8.850;2022-07-23T13:38:47;28.30;69.90
32334;DHT22;18810;53.040;8.850;2022-07-23T13:41:13;28.40;70.50
32334;DHT22;18810;53.040;8.850;2022-07-23T13:43:41;28.20;72.60
32334;DHT22;18810;53.040;8.850;2022-07-23T13:46:07;28.30;71.50
32334;DHT22;18810;53.040;8.850;2022-07-23T13:48:33;27.30;72.90
32334;DHT22;18810;53.040;8.850;2022-07-23T13:50:59;27.20;74.00
32334;DHT22;18810;53.040;8.850;2022-07-23T13:53:24;27.20;73.30
32334;DHT22;18810;53.040;8.850;2022-07-23T13:55:51;27.00;74.00
32334;DHT22;18810;53.040;8.850;2022-07-23T13:58:18;28.00;71.90
32334;DHT22;18810;53.040;8.850;2022-07-23T14:00:47;28.10;72.00
32334;DHT22;18810;53.040;8.850;2022-07-23T14:03:13;28.00;71.50
32334;DHT22;18810;53.040;8.850;2022-07-23T14:05:39;25.90;70.70
32334;DHT22;18810;53.040;8.850;2022-07-23T14:08:07;27.60;73.30
32334;DHT22;18810;53.040;8.850;2022-07-23T14:10:32;27.50;73.60
32334;DHT22;18810;53.040;8.850;2022-07-23T14:12:58;27.30;73.20
32334;DHT22;18810;53.040;8.850;2022-07-23T14:15:27;27.10;73.80
32334;DHT22;18810;53.040;8.850;2022-07-23T14:17:53;27.40;75.00
32334;DHT22;18810;53.040;8.850;2022-07-23T14:20:19;27.80;71.70
32334;DHT22;18810;53.040;8.850;2022-07-23T14:22:44;27.80;75.50
32334;DHT22;18810;53.040;8.850;2022-07-23T14:25:10;28.10;73.50
32334;DHT22;18810;53.040;8.850;2022-07-23T14:27:36;28.00;72.90
32334;DHT22;18810;53.040;8.850;2022-07-23T14:30:07;27.60;74.40
32334;DHT22;18810;53.040;8.850;2022-07-23T14:32:33;27.50;75.60
32334;DHT22;18810;53.040;8.850;2022-07-23T14:35:00;27.60;76.10
32334;DHT22;18810;53.040;8.850;2022-07-23T14:37:26;28.00;75.00
32334;DHT22;18810;53.040;8.850;2022-07-23T14:39:52;28.40;74.20
32334;DHT22;18810;53.040;8.850;2022-07-23T14:42:18;28.40;72.70
32334;DHT22;18810;53.040;8.850;2022-07-23T14:44:44;28.30;72.70
32334;DHT22;18810;53.040;8.850;2022-07-23T14:47:10;28.70;73.10
32334;DHT22;18810;53.040;8.850;2022-07-23T14:49:36;28.40;73.00
32334;DHT22;18810;53.040;8.850;2022-07-23T14:52:03;28.50;73.30
32334;DHT22;18810;53.040;8.850;2022-07-23T14:54:29;28.90;72.40
32334;DHT22;18810;53.040;8.850;2022-07-23T14:56:55;28.70;71.40
32334;DHT22;18810;53.040;8.850;2022-07-23T14:59:21;28.40;70.50
32334;DHT22;18810;53.040;8.850;2022-07-23T15:01:48;28.60;71.30
32334;DHT22;18810;53.040;8.850;2022-07-23T15:04:14;29.30;70.40
32334;DHT22;18810;53.040;8.850;2022-07-23T15:06:40;29.40;70.60
32334;DHT22;18810;53.040;8.850;2022-07-23T15:09:06;29.40;70.50
32334;DHT22;18810;53.040;8.850;2022-07-23T15:11:31;29.50;70.30
32334;DHT22;18810;53.040;8.850;2022-07-23T15:14:00;29.60;70.30
32334;DHT22;18810;53.040;8.850;2022-07-23T15:16:27;29.40;68.80
32334;DHT22;18810;53.040;8.850;2022-07-23T15:18:53;29.20;68.80
32334;DHT22;18810;53.040;8.850;2022-07-23T15:21:19;29.00;69.70
32334;DHT22;18810;53.040;8.850;2022-07-23T15:23:44;28.80;70.90
32334;DHT22;18810;53.040;8.850;2022-07-23T15:26:10;28.80;70.70
32334;DHT22;18810;53.040;8.850;2022-07-23T15:28:37;29.00;67.60
32334;DHT22;18810;53.040;8.850;2022-07-23T15:31:03;29.10;68.60
32334;DHT22;18810;53.040;8.850;2022-07-23T15:33:29;28.90;68.70
32334;DHT22;18810;53.040;8.850;2022-07-23T15:35:55;28.70;69.00
32334;DHT22;18810;53.040;8.850;2022-07-23T15:38:22;29.00;68.40
32334;DHT22;18810;53.040;8.850;2022-07-23T15:40:48;29.10;69.10
32334;DHT22;18810;53.040;8.850;2022-07-23T15:43:14;29.40;67.30
32334;DHT22;18810;53.040;8.850;2022-07-23T15:45:40;29.40;67.20
32334;DHT22;18810;53.040;8.850;2022-07-23T15:48:06;29.00;67.00
32334;DHT22;18810;53.040;8.850;2022-07-23T15:50:32;29.00;67.80
32334;DHT22;18810;53.040;8.850;2022-07-23T15:52:58;28.90;67.60
32334;DHT22;18810;53.040;8.850;2022-07-23T15:55:24;29.00;67.40
32334;DHT22;18810;53.040;8.850;2022-07-23T15:57:50;28.90;68.20
32334;DHT22;18810;53.040;8.850;2022-07-23T16:00:16;28.20;67.90
32334;DHT22;18810;53.040;8.850;2022-07-23T16:02:42;28.50;69.90
32334;DHT22;18810;53.040;8.850;2022-07-23T16:05:08;28.90;67.90
32334;DHT22;18810;53.040;8.850;2022-07-23T16:07:53;28.70;68.40
32334;DHT22;18810;53.040;8.850;2022-07-23T16:10:18;29.10;67.40
32334;DHT22;18810;53.040;8.850;2022-07-23T16:12:46;29.30;67.20
32334;DHT22;18810;53.040;8.850;2022-07-23T16:15:11;29.90;67.00
32334;DHT22;18810;53.040;8.850;2022-07-23T16:17:37;30.20;65.50
32334;DHT22;18810;53.040;8.850;2022-07-23T16:20:04;29.90;64.70
32334;DHT22;18810;53.040;8.850;2022-07-23T16:22:30;29.50;66.50
32334;DHT22;18810;53.040;8.850;2022-07-23T16:24:55;30.00;66.10
32334;DHT22;18810;53.040;8.850;2022-07-23T16:27:22;30.50;65.70
32334;DHT22;18810;53.040;8.850;2022-07-23T16:29:47;31.00;63.60
32334;DHT22;18810;53.040;8.850;2022-07-23T16:32:13;31.10;63.80
32334;DHT22;18810;53.040;8.850;2022-07-23T16:34:39;31.20;63.30
32334;DHT22;18810;53.040;8.850;2022-07-23T16:37:08;31.10;63.20
32334;DHT22;18810;53.040;8.850;2022-07-23T16:39:34;30.80;63.30
32334;DHT22;18810;53.040;8.850;2022-07-23T16:42:00;30.90;63.80
32334;DHT22;18810;53.040;8.850;2022-07-23T16:44:25;31.20;62.90
32334;DHT22;18810;53.040;8.850;2022-07-23T16:46:51;31.40;62.40
32334;DHT22;18810;53.040;8.850;2022-07-23T16:49:17;31.40;61.30
32334;DHT22;18810;53.040;8.850;2022-07-23T16:51:43;31.40;63.00
32334;DHT22;18810;53.040;8.850;2022-07-23T16:54:08;31.50;62.10
32334;DHT22;18810;53.040;8.850;2022-07-23T16:56:35;31.40;61.20
32334;DHT22;18810;53.040;8.850;2022-07-23T16:59:00;30.50;62.30
32334;DHT22;18810;53.040;8.850;2022-07-23T17:01:26;30.10;63.90
32334;DHT22;18810;53.040;8.850;2022-07-23T17:03:52;29.60;64.60
32334;DHT22;18810;53.040;8.850;2022-07-23T17:06:18;28.80;66.20
32334;DHT22;18810;53.040;8.850;2022-07-23T17:08:43;28.10;67.90
32334;DHT22;18810;53.040;8.850;2022-07-23T17:11:10;28.00;68.90
32334;DHT22;18810;53.040;8.850;2022-07-23T17:13:35;27.80;70.20
32334;DHT22;18810;53.040;8.850;2022-07-23T17:16:01;27.50;70.00
32334;DHT22;18810;53.040;8.850;2022-07-23T17:18:27;27.00;70.70
32334;DHT22;18810;53.040;8.850;2022-07-23T17:20:53;26.90;71.80
32334;DHT22;18810;53.040;8.850;2022-07-23T17:23:19;26.50;73.00
32334;DHT22;18810;53.040;8.850;2022-07-23T17:25:44;26.10;74.20
32334;DHT22;18810;53.040;8.850;2022-07-23T17:28:11;25.80;74.50
32334;DHT22;18810;53.040;8.850;2022-07-23T17:30:37;25.90;75.70
32334;DHT22;18810;53.040;8.850;2022-07-23T17:33:02;25.80;76.30
32334;DHT22;18810;53.040;8.850;2022-07-23T17:35:28;25.70;76.20
32334;DHT22;18810;53.040;8.850;2022-07-23T17:37:54;25.00;77.00
32334;DHT22;18810;53.040;8.850;2022-07-23T17:40:21;25.00;76.60
32334;DHT22;18810;53.040;8.850;2022-07-23T17:42:47;24.80;78.10
32334;DHT22;18810;53.040;8.850;2022-07-23T17:45:13;24.80;78.70
32334;DHT22;18810;53.040;8.850;2022-07-23T17:47:42;24.60;79.40
32334;DHT22;18810;53.040;8.850;2022-07-23T17:50:09;24.60;79.30
32334;DHT22;18810;53.040;8.850;2022-07-23T17:52:49;24.40;80.90
32334;DHT22;18810;53.040;8.850;2022-07-23T17:55:16;24.60;80.70
32334;DHT22;18810;53.040;8.850;2022-07-23T17:57:42;24.50;80.20
32334;DHT22;18810;53.040;8.850;2022-07-23T18:00:10;24.40;79.80
32334;DHT22;18810;53.040;8.850;2022-07-23T18:02:37;24.40;80.80
32334;DHT22;18810;53.040;8.850;2022-07-23T18:05:03;24.20;80.70
32334;DHT22;18810;53.040;8.850;2022-07-23T18:07:29;24.30;81.10
32334;DHT22;18810;53.040;8.850;2022-07-23T18:09:55;24.20;80.90
32334;DHT22;18810;53.040;8.850;2022-07-23T18:12:20;24.00;81.30
32334;DHT22;18810;53.040;8.850;2022-07-23T18:14:46;23.80;81.30
32334;DHT22;18810;53.040;8.850;2022-07-23T18:17:14;23.50;82.30
32334;DHT22;18810;53.040;8.850;2022-07-23T18:19:40;23.50;82.70
32334;DHT22;18810;53.040;8.850;2022-07-23T18:22:06;23.30;83.20
32334;DHT22;18810;53.040;8.850;2022-07-23T18:24:32;23.30;84.10
32334;DHT22;18810;53.040;8.850;2022-07-23T18:26:57;23.00;83.30
32334;DHT22;18810;53.040;8.850;2022-07-23T18:29:23;23.20;83.90
32334;DHT22;18810;53.040;8.850;2022-07-23T18:31:49;23.10;84.40
32334;DHT22;18810;53.040;8.850;2022-07-23T18:34:14;23.20;85.70
32334;DHT22;18810;53.040;8.850;2022-07-23T18:36:40;23.40;86.40
32334;DHT22;18810;53.040;8.850;2022-07-23T18:39:06;23.30;86.40
32334;DHT22;18810;53.040;8.850;2022-07-23T18:41:33;23.30;87.30
32334;DHT22;18810;53.040;8.850;2022-07-23T18:46:25;23.30;88.00
32334;DHT22;18810;53.040;8.850;2022-07-23T18:48:51;23.10;88.80
32334;DHT22;18810;53.040;8.850;2022-07-23T18:51:17;23.00;89.10
32334;DHT22;18810;53.040;8.850;2022-07-23T18:53:43;23.00;89.60
32334;DHT22;18810;53.040;8.850;2022-07-23T18:56:09;22.90;90.10
32334;DHT22;18810;53.040;8.850;2022-07-23T18:58:34;22.60;90.40
32334;DHT22;18810;53.040;8.850;2022-07-23T19:01:00;22.60;90.70
32334;DHT22;18810;53.040;8.850;2022-07-23T19:03:26;22.90;90.60
32334;DHT22;18810;53.040;8.850;2022-07-23T19:05:51;22.60;90.70
32334;DHT22;18810;53.040;8.850;2022-07-23T19:08:17;22.60;90.90
32334;DHT22;18810;53.040;8.850;2022-07-23T19:10:43;22.70;91.20
32334;DHT22;18810;53.040;8.850;2022-07-23T19:13:10;22.30;91.30
32334;DHT22;18810;53.040;8.850;2022-07-23T19:15:36;22.10;91.50
32334;DHT22;18810;53.040;8.850;2022-07-23T19:18:02;22.30;91.90
32334;DHT22;18810;53.040;8.850;2022-07-23T19:20:28;22.00;92.00
32334;DHT22;18810;53.040;8.850;2022-07-23T19:22:54;22.10;92.00
32334;DHT22;18810;53.040;8.850;2022-07-23T19:25:19;22.00;92.00
32334;DHT22;18810;53.040;8.850;2022-07-23T19:27:45;21.80;92.10
32334;DHT22;18810;53.040;8.850;2022-07-23T19:30:11;22.00;92.30
32334;DHT22;18810;53.040;8.850;2022-07-23T19:32:37;22.10;92.40
32334;DHT22;18810;53.040;8.850;2022-07-23T19:35:04;21.70;92.80
32334;DHT22;18810;53.040;8.850;2022-07-23T19:44:48;21.40;93.60
32334;DHT22;18810;53.040;8.850;2022-07-23T19:52:07;21.20;94.00
32334;DHT22;18810;53.040;8.850;2022-07-23T19:54:34;21.30;94.60
32334;DHT22;18810;53.040;8.850;2022-07-23T19:56:59;20.90;94.40
32334;DHT22;18810;53.040;8.850;2022-07-23T20:04:17;21.20;95.00