sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67194;DHT22;54121;53.508;49.422;2022-07-23T00:00:48;25.40;51.40
67194;DHT22;54121;53.508;49.422;2022-07-23T00:08:09;25.20;51.90
67194;DHT22;54121;53.508;49.422;2022-07-23T00:20:22;25.10;52.30
67194;DHT22;54121;53.508;49.422;2022-07-23T01:09:31;25.30;52.00
67194;DHT22;54121;53.508;49.422;2022-07-23T01:11:59;25.40;51.30
67194;DHT22;54121;53.508;49.422;2022-07-23T01:21:48;25.50;49.70
67194;DHT22;54121;53.508;49.422;2022-07-23T01:26:44;25.50;49.30
67194;DHT22;54121;53.508;49.422;2022-07-23T01:39:05;25.50;49.10
67194;DHT22;54121;53.508;49.422;2022-07-23T01:53:45;25.90;50.90
67194;DHT22;54121;53.508;49.422;2022-07-23T02:15:46;27.20;43.50
67194;DHT22;54121;53.508;49.422;2022-07-23T02:20:40;27.30;44.70
67194;DHT22;54121;53.508;49.422;2022-07-23T02:30:28;28.50;43.20
67194;DHT22;54121;53.508;49.422;2022-07-23T02:42:42;29.10;39.90
67194;DHT22;54121;53.508;49.422;2022-07-23T02:45:08;29.40;39.40
67194;DHT22;54121;53.508;49.422;2022-07-23T02:47:35;29.20;38.50
67194;DHT22;54121;53.508;49.422;2022-07-23T05:53:35;42.50;15.60
67194;DHT22;54121;53.508;49.422;2022-07-23T05:58:29;41.90;16.60
67194;DHT22;54121;53.508;49.422;2022-07-23T06:00:55;41.30;17.00
67194;DHT22;54121;53.508;49.422;2022-07-23T06:05:49;41.30;17.40
67194;DHT22;54121;53.508;49.422;2022-07-23T06:08:15;40.70;17.40
67194;DHT22;54121;53.508;49.422;2022-07-23T06:15:35;41.20;17.60
67194;DHT22;54121;53.508;49.422;2022-07-23T06:18:02;41.00;17.80
67194;DHT22;54121;53.508;49.422;2022-07-23T06:22:55;41.30;17.60
67194;DHT22;54121;53.508;49.422;2022-07-23T06:37:37;42.50;15.50
67194;DHT22;54121;53.508;49.422;2022-07-23T06:40:04;39.60;12.80
67194;DHT22;54121;53.508;49.422;2022-07-23T06:44:57;42.40;14.50
67194;DHT22;54121;53.508;49.422;2022-07-23T06:49:50;42.60;14.90
67194;DHT22;54121;53.508;49.422;2022-07-23T06:52:17;42.80;14.20
67194;DHT22;54121;53.508;49.422;2022-07-23T06:54:43;42.80;14.40
67194;DHT22;54121;53.508;49.422;2022-07-23T06:57:10;42.90;14.00
67194;DHT22;54121;53.508;49.422;2022-07-23T06:59:36;43.10;13.90
67194;DHT22;54121;53.508;49.422;2022-07-23T07:02:07;42.60;14.20
67194;DHT22;54121;53.508;49.422;2022-07-23T07:04:33;43.00;14.20
67194;DHT22;54121;53.508;49.422;2022-07-23T07:07:00;43.60;13.50
67194;DHT22;54121;53.508;49.422;2022-07-23T07:09:27;43.40;13.70
67194;DHT22;54121;53.508;49.422;2022-07-23T07:11:53;44.30;13.40
67194;DHT22;54121;53.508;49.422;2022-07-23T07:14:20;44.10;12.80
67194;DHT22;54121;53.508;49.422;2022-07-23T07:16:47;43.20;13.30
67194;DHT22;54121;53.508;49.422;2022-07-23T07:19:14;43.80;13.00
67194;DHT22;54121;53.508;49.422;2022-07-23T07:21:40;43.30;14.00
67194;DHT22;54121;53.508;49.422;2022-07-23T07:24:07;42.50;14.50
67194;DHT22;54121;53.508;49.422;2022-07-23T07:26:33;42.40;15.50
67194;DHT22;54121;53.508;49.422;2022-07-23T07:29:00;42.90;14.80
67194;DHT22;54121;53.508;49.422;2022-07-23T07:31:27;43.00;15.50
67194;DHT22;54121;53.508;49.422;2022-07-23T07:33:53;43.80;14.30
67194;DHT22;54121;53.508;49.422;2022-07-23T07:36:23;43.90;14.80
67194;DHT22;54121;53.508;49.422;2022-07-23T07:38:49;44.40;13.60
67194;DHT22;54121;53.508;49.422;2022-07-23T07:41:16;44.20;12.10
67194;DHT22;54121;53.508;49.422;2022-07-23T07:46:09;44.50;11.60
67194;DHT22;54121;53.508;49.422;2022-07-23T07:48:37;45.50;10.80
67194;DHT22;54121;53.508;49.422;2022-07-23T07:51:06;45.50;11.70
67194;DHT22;54121;53.508;49.422;2022-07-23T07:53:33;45.80;11.30
67194;DHT22;54121;53.508;49.422;2022-07-23T07:55:59;45.10;10.80
67194;DHT22;54121;53.508;49.422;2022-07-23T07:58:26;45.30;11.80
67194;DHT22;54121;53.508;49.422;2022-07-23T08:00:52;44.90;12.60
67194;DHT22;54121;53.508;49.422;2022-07-23T08:03:19;44.60;12.60
67194;DHT22;54121;53.508;49.422;2022-07-23T08:05:45;45.10;12.60
67194;DHT22;54121;53.508;49.422;2022-07-23T08:08:12;44.80;13.70
67194;DHT22;54121;53.508;49.422;2022-07-23T08:10:41;45.20;13.60
67194;DHT22;54121;53.508;49.422;2022-07-23T08:13:13;45.90;12.50
67194;DHT22;54121;53.508;49.422;2022-07-23T08:15:42;45.20;12.40
67194;DHT22;54121;53.508;49.422;2022-07-23T08:18:09;45.10;11.30
67194;DHT22;54121;53.508;49.422;2022-07-23T08:20:36;45.30;11.50
67194;DHT22;54121;53.508;49.422;2022-07-23T08:23:07;44.80;10.40
67194;DHT22;54121;53.508;49.422;2022-07-23T08:25:39;44.90;11.70
67194;DHT22;54121;53.508;49.422;2022-07-23T08:28:09;45.10;11.50
67194;DHT22;54121;53.508;49.422;2022-07-23T08:30:37;47.50;13.60
67194;DHT22;54121;53.508;49.422;2022-07-23T08:33:12;44.90;12.20
67194;DHT22;54121;53.508;49.422;2022-07-23T08:35:46;45.10;12.20
67194;DHT22;54121;53.508;49.422;2022-07-23T08:38:15;44.70;12.20
67194;DHT22;54121;53.508;49.422;2022-07-23T08:40:47;45.60;10.80
67194;DHT22;54121;53.508;49.422;2022-07-23T08:43:17;46.00;10.20
67194;DHT22;54121;53.508;49.422;2022-07-23T08:45:45;46.10;10.50
67194;DHT22;54121;53.508;49.422;2022-07-23T08:48:23;46.00;10.10
67194;DHT22;54121;53.508;49.422;2022-07-23T08:50:55;46.90;10.40
67194;DHT22;54121;53.508;49.422;2022-07-23T08:53:23;47.70;10.60
67194;DHT22;54121;53.508;49.422;2022-07-23T08:55:53;47.80;9.80
67194;DHT22;54121;53.508;49.422;2022-07-23T08:58:21;48.00;10.00
67194;DHT22;54121;53.508;49.422;2022-07-23T09:00:48;46.90;11.40
67194;DHT22;54121;53.508;49.422;2022-07-23T09:03:20;46.60;11.80
67194;DHT22;54121;53.508;49.422;2022-07-23T09:05:50;47.60;10.60
67194;DHT22;54121;53.508;49.422;2022-07-23T09:08:18;46.90;10.50
67194;DHT22;54121;53.508;49.422;2022-07-23T09:10:55;46.00;10.20
67194;DHT22;54121;53.508;49.422;2022-07-23T09:13:46;45.40;11.90
67194;DHT22;54121;53.508;49.422;2022-07-23T09:16:15;45.40;11.80
67194;DHT22;54121;53.508;49.422;2022-07-23T09:18:51;44.90;11.80
67194;DHT22;54121;53.508;49.422;2022-07-23T09:21:25;44.60;12.10
67194;DHT22;54121;53.508;49.422;2022-07-23T09:23:58;44.80;12.00
67194;DHT22;54121;53.508;49.422;2022-07-23T09:29:22;44.80;11.80
67194;DHT22;54121;53.508;49.422;2022-07-23T09:31:55;45.00;12.20
67194;DHT22;54121;53.508;49.422;2022-07-23T09:36:58;45.00;11.40
67194;DHT22;54121;53.508;49.422;2022-07-23T09:39:34;44.60;11.60
67194;DHT22;54121;53.508;49.422;2022-07-23T09:42:23;44.80;11.50
67194;DHT22;54121;53.508;49.422;2022-07-23T09:44:55;44.90;11.40
67194;DHT22;54121;53.508;49.422;2022-07-23T09:47:24;45.20;11.70
67194;DHT22;54121;53.508;49.422;2022-07-23T09:50:01;45.40;11.10
67194;DHT22;54121;53.508;49.422;2022-07-23T09:52:32;45.30;11.00
67194;DHT22;54121;53.508;49.422;2022-07-23T09:55:01;44.70;11.90
67194;DHT22;54121;53.508;49.422;2022-07-23T09:57:28;45.40;10.90
67194;DHT22;54121;53.508;49.422;2022-07-23T09:59:58;44.90;11.80
67194;DHT22;54121;53.508;49.422;2022-07-23T10:02:28;44.10;12.20
67194;DHT22;54121;53.508;49.422;2022-07-23T10:04:55;43.40;14.00
67194;DHT22;54121;53.508;49.422;2022-07-23T10:07:22;42.40;15.70
67194;DHT22;54121;53.508;49.422;2022-07-23T10:09:50;42.00;17.60
67194;DHT22;54121;53.508;49.422;2022-07-23T10:12:19;41.80;16.50
67194;DHT22;54121;53.508;49.422;2022-07-23T10:15:05;41.60;18.20
67194;DHT22;54121;53.508;49.422;2022-07-23T10:17:33;41.10;18.80
67194;DHT22;54121;53.508;49.422;2022-07-23T10:20:00;41.10;17.30
67194;DHT22;54121;53.508;49.422;2022-07-23T10:22:31;40.70;18.40
67194;DHT22;54121;53.508;49.422;2022-07-23T10:25:22;41.00;17.80
67194;DHT22;54121;53.508;49.422;2022-07-23T10:31:07;40.80;19.10
67194;DHT22;54121;53.508;49.422;2022-07-23T10:34:10;40.80;17.90
67194;DHT22;54121;53.508;49.422;2022-07-23T10:37:15;41.10;16.90
67194;DHT22;54121;53.508;49.422;2022-07-23T10:40:12;40.70;16.10
67194;DHT22;54121;53.508;49.422;2022-07-23T10:42:39;40.50;17.50
67194;DHT22;54121;53.508;49.422;2022-07-23T10:45:26;40.20;17.80
67194;DHT22;54121;53.508;49.422;2022-07-23T10:47:54;39.70;19.70
67194;DHT22;54121;53.508;49.422;2022-07-23T10:50:26;38.60;20.60
67194;DHT22;54121;53.508;49.422;2022-07-23T10:58:02;38.10;22.20
67194;DHT22;54121;53.508;49.422;2022-07-23T11:00:29;37.70;22.40
67194;DHT22;54121;53.508;49.422;2022-07-23T11:03:00;37.20;22.80
67194;DHT22;54121;53.508;49.422;2022-07-23T11:05:45;37.20;22.30
67194;DHT22;54121;53.508;49.422;2022-07-23T11:08:17;37.10;22.40
67194;DHT22;54121;53.508;49.422;2022-07-23T11:13:50;37.40;22.60
67194;DHT22;54121;53.508;49.422;2022-07-23T11:16:24;36.90;23.30
67194;DHT22;54121;53.508;49.422;2022-07-23T11:18:59;36.80;23.30
67194;DHT22;54121;53.508;49.422;2022-07-23T11:24:13;37.00;23.10
67194;DHT22;54121;53.508;49.422;2022-07-23T11:26:57;37.10;23.40
67194;DHT22;54121;53.508;49.422;2022-07-23T11:32:06;37.00;24.30
67194;DHT22;54121;53.508;49.422;2022-07-23T11:34:47;37.40;22.80
67194;DHT22;54121;53.508;49.422;2022-07-23T11:37:34;37.10;22.90
67194;DHT22;54121;53.508;49.422;2022-07-23T11:40:03;37.00;24.10
67194;DHT22;54121;53.508;49.422;2022-07-23T11:42:30;36.70;23.80
67194;DHT22;54121;53.508;49.422;2022-07-23T11:44:56;37.20;23.80
67194;DHT22;54121;53.508;49.422;2022-07-23T11:49:58;38.00;22.90
67194;DHT22;54121;53.508;49.422;2022-07-23T11:52:27;37.60;23.40
67194;DHT22;54121;53.508;49.422;2022-07-23T11:55:04;37.40;23.80
67194;DHT22;54121;53.508;49.422;2022-07-23T11:57:36;37.50;23.50
67194;DHT22;54121;53.508;49.422;2022-07-23T12:02:43;37.60;24.30
67194;DHT22;54121;53.508;49.422;2022-07-23T12:10:27;38.00;23.10
67194;DHT22;54121;53.508;49.422;2022-07-23T12:12:58;37.90;23.20
67194;DHT22;54121;53.508;49.422;2022-07-23T12:15:29;37.90;23.20
67194;DHT22;54121;53.508;49.422;2022-07-23T12:20:26;39.20;20.70
67194;DHT22;54121;53.508;49.422;2022-07-23T12:22:57;39.30;20.40
67194;DHT22;54121;53.508;49.422;2022-07-23T12:25:26;39.20;21.00
67194;DHT22;54121;53.508;49.422;2022-07-23T12:28:22;39.40;21.30
67194;DHT22;54121;53.508;49.422;2022-07-23T12:30:49;39.70;20.50
67194;DHT22;54121;53.508;49.422;2022-07-23T12:33:31;40.00;20.70
67194;DHT22;54121;53.508;49.422;2022-07-23T12:35:59;40.60;19.30
67194;DHT22;54121;53.508;49.422;2022-07-23T12:38:27;40.70;19.40
67194;DHT22;54121;53.508;49.422;2022-07-23T12:43:24;41.40;17.50
67194;DHT22;54121;53.508;49.422;2022-07-23T12:46:12;42.00;16.60
67194;DHT22;54121;53.508;49.422;2022-07-23T12:48:53;42.30;16.70
67194;DHT22;54121;53.508;49.422;2022-07-23T12:51:21;42.20;15.80
67194;DHT22;54121;53.508;49.422;2022-07-23T12:53:49;42.40;15.60
67194;DHT22;54121;53.508;49.422;2022-07-23T12:59:09;42.50;15.20
67194;DHT22;54121;53.508;49.422;2022-07-23T13:01:42;42.90;15.00
67194;DHT22;54121;53.508;49.422;2022-07-23T13:04:11;43.00;14.70
67194;DHT22;54121;53.508;49.422;2022-07-23T13:06:40;43.30;14.00
67194;DHT22;54121;53.508;49.422;2022-07-23T13:09:09;43.20;15.70
67194;DHT22;54121;53.508;49.422;2022-07-23T13:11:36;44.10;14.60
67194;DHT22;54121;53.508;49.422;2022-07-23T13:14:03;44.10;14.30
67194;DHT22;54121;53.508;49.422;2022-07-23T13:16:31;43.70;13.70
67194;DHT22;54121;53.508;49.422;2022-07-23T13:18:58;43.60;15.10
67194;DHT22;54121;53.508;49.422;2022-07-23T13:21:27;43.90;14.10
67194;DHT22;54121;53.508;49.422;2022-07-23T13:23:54;43.50;14.20
67194;DHT22;54121;53.508;49.422;2022-07-23T13:26:21;43.70;14.40
67194;DHT22;54121;53.508;49.422;2022-07-23T13:28:48;44.30;13.90
67194;DHT22;54121;53.508;49.422;2022-07-23T13:31:16;43.90;14.50
67194;DHT22;54121;53.508;49.422;2022-07-23T13:33:43;44.80;13.30
67194;DHT22;54121;53.508;49.422;2022-07-23T13:36:10;43.90;13.90
67194;DHT22;54121;53.508;49.422;2022-07-23T13:38:36;43.90;14.10
67194;DHT22;54121;53.508;49.422;2022-07-23T13:41:03;44.40;13.90
67194;DHT22;54121;53.508;49.422;2022-07-23T13:43:30;44.30;14.00
67194;DHT22;54121;53.508;49.422;2022-07-23T13:45:57;44.50;14.10
67194;DHT22;54121;53.508;49.422;2022-07-23T13:48:24;44.70;13.90
67194;DHT22;54121;53.508;49.422;2022-07-23T13:50:51;44.90;13.60
67194;DHT22;54121;53.508;49.422;2022-07-23T13:53:20;45.60;13.00
67194;DHT22;54121;53.508;49.422;2022-07-23T13:55:50;44.60;13.60
67194;DHT22;54121;53.508;49.422;2022-07-23T13:58:18;44.40;13.60
67194;DHT22;54121;53.508;49.422;2022-07-23T14:00:47;44.80;13.70
67194;DHT22;54121;53.508;49.422;2022-07-23T14:03:16;45.10;13.30
67194;DHT22;54121;53.508;49.422;2022-07-23T14:05:42;44.70;13.70
67194;DHT22;54121;53.508;49.422;2022-07-23T14:08:10;44.40;14.20
67194;DHT22;54121;53.508;49.422;2022-07-23T14:10:36;45.20;12.90
67194;DHT22;54121;53.508;49.422;2022-07-23T14:13:03;45.10;13.20
67194;DHT22;54121;53.508;49.422;2022-07-23T14:15:30;45.00;13.00
67194;DHT22;54121;53.508;49.422;2022-07-23T14:17:58;44.80;13.10
67194;DHT22;54121;53.508;49.422;2022-07-23T14:20:24;44.90;13.00
67194;DHT22;54121;53.508;49.422;2022-07-23T14:22:51;45.30;13.00
67194;DHT22;54121;53.508;49.422;2022-07-23T14:25:19;45.10;13.10
67194;DHT22;54121;53.508;49.422;2022-07-23T14:27:45;45.30;13.10
67194;DHT22;54121;53.508;49.422;2022-07-23T14:30:13;45.40;12.60
67194;DHT22;54121;53.508;49.422;2022-07-23T14:32:41;44.80;12.50
67194;DHT22;54121;53.508;49.422;2022-07-23T14:35:07;45.00;13.90
67194;DHT22;54121;53.508;49.422;2022-07-23T14:37:34;45.10;12.50
67194;DHT22;54121;53.508;49.422;2022-07-23T14:40:01;45.00;13.70
67194;DHT22;54121;53.508;49.422;2022-07-23T14:42:27;44.50;13.00
67194;DHT22;54121;53.508;49.422;2022-07-23T14:44:53;44.30;12.60
67194;DHT22;54121;53.508;49.422;2022-07-23T14:47:20;43.60;13.10
67194;DHT22;54121;53.508;49.422;2022-07-23T14:49:46;43.60;13.60
67194;DHT22;54121;53.508;49.422;2022-07-23T14:54:39;43.40;13.90
67194;DHT22;54121;53.508;49.422;2022-07-23T14:57:06;43.10;14.90
67194;DHT22;54121;53.508;49.422;2022-07-23T14:59:35;43.20;14.30
67194;DHT22;54121;53.508;49.422;2022-07-23T15:02:01;43.20;15.70
67194;DHT22;54121;53.508;49.422;2022-07-23T15:04:28;43.00;15.90
67194;DHT22;54121;53.508;49.422;2022-07-23T15:06:55;43.00;17.10
67194;DHT22;54121;53.508;49.422;2022-07-23T15:09:21;42.60;15.60
67194;DHT22;54121;53.508;49.422;2022-07-23T15:11:48;42.50;16.10
67194;DHT22;54121;53.508;49.422;2022-07-23T15:14:14;42.10;16.70
67194;DHT22;54121;53.508;49.422;2022-07-23T15:16:41;41.90;16.70
67194;DHT22;54121;53.508;49.422;2022-07-23T15:19:07;41.70;17.10
67194;DHT22;54121;53.508;49.422;2022-07-23T15:21:34;41.60;15.60
67194;DHT22;54121;53.508;49.422;2022-07-23T15:24:01;41.60;17.20
67194;DHT22;54121;53.508;49.422;2022-07-23T15:26:29;41.40;17.30
67194;DHT22;54121;53.508;49.422;2022-07-23T15:28:56;41.30;17.60
67194;DHT22;54121;53.508;49.422;2022-07-23T15:31:25;40.50;18.40
67194;DHT22;54121;53.508;49.422;2022-07-23T15:33:52;40.30;17.80
67194;DHT22;54121;53.508;49.422;2022-07-23T15:36:19;40.20;19.00
67194;DHT22;54121;53.508;49.422;2022-07-23T15:38:46;40.00;19.10
67194;DHT22;54121;53.508;49.422;2022-07-23T15:41:13;40.00;19.10
67194;DHT22;54121;53.508;49.422;2022-07-23T15:43:40;39.80;19.50
67194;DHT22;54121;53.508;49.422;2022-07-23T15:46:07;39.60;20.10
67194;DHT22;54121;53.508;49.422;2022-07-23T15:48:37;39.50;19.80
67194;DHT22;54121;53.508;49.422;2022-07-23T15:51:05;39.60;19.80
67194;DHT22;54121;53.508;49.422;2022-07-23T15:53:32;39.20;19.90
67194;DHT22;54121;53.508;49.422;2022-07-23T15:55:59;39.00;20.20
67194;DHT22;54121;53.508;49.422;2022-07-23T15:58:28;38.80;20.40
67194;DHT22;54121;53.508;49.422;2022-07-23T16:00:55;38.70;20.70
67194;DHT22;54121;53.508;49.422;2022-07-23T16:03:21;38.50;20.90
67194;DHT22;54121;53.508;49.422;2022-07-23T16:05:48;38.20;21.10
67194;DHT22;54121;53.508;49.422;2022-07-23T16:08:14;38.10;21.10
67194;DHT22;54121;53.508;49.422;2022-07-23T16:10:41;37.90;21.30
67194;DHT22;54121;53.508;49.422;2022-07-23T16:13:07;38.10;20.40
67194;DHT22;54121;53.508;49.422;2022-07-23T16:15:34;38.10;21.60
67194;DHT22;54121;53.508;49.422;2022-07-23T16:18:01;37.90;21.50
67194;DHT22;54121;53.508;49.422;2022-07-23T16:20:28;37.90;21.90
67194;DHT22;54121;53.508;49.422;2022-07-23T16:22:54;37.70;20.90
67194;DHT22;54121;53.508;49.422;2022-07-23T16:25:21;37.60;21.50
67194;DHT22;54121;53.508;49.422;2022-07-23T16:27:47;37.50;21.40
67194;DHT22;54121;53.508;49.422;2022-07-23T16:30:14;37.20;21.70
67194;DHT22;54121;53.508;49.422;2022-07-23T16:32:41;37.00;21.80
67194;DHT22;54121;53.508;49.422;2022-07-23T16:35:08;37.00;22.20
67194;DHT22;54121;53.508;49.422;2022-07-23T16:37:35;37.00;23.10
67194;DHT22;54121;53.508;49.422;2022-07-23T16:40:05;36.80;22.50
67194;DHT22;54121;53.508;49.422;2022-07-23T16:42:32;36.70;22.60
67194;DHT22;54121;53.508;49.422;2022-07-23T16:44:58;36.60;22.50
67194;DHT22;54121;53.508;49.422;2022-07-23T16:47:25;36.50;22.90
67194;DHT22;54121;53.508;49.422;2022-07-23T16:52:18;36.40;23.10
67194;DHT22;54121;53.508;49.422;2022-07-23T16:54:45;36.30;23.20
67194;DHT22;54121;53.508;49.422;2022-07-23T16:59:38;35.70;23.80
67194;DHT22;54121;53.508;49.422;2022-07-23T17:02:05;35.80;23.90
67194;DHT22;54121;53.508;49.422;2022-07-23T17:04:31;35.80;24.90
67194;DHT22;54121;53.508;49.422;2022-07-23T17:06:58;35.80;25.00
67194;DHT22;54121;53.508;49.422;2022-07-23T17:09:29;35.60;25.30
67194;DHT22;54121;53.508;49.422;2022-07-23T17:11:55;35.30;26.00
67194;DHT22;54121;53.508;49.422;2022-07-23T17:14:22;35.00;26.20
67194;DHT22;54121;53.508;49.422;2022-07-23T17:16:49;34.70;25.70
67194;DHT22;54121;53.508;49.422;2022-07-23T17:19:15;34.50;26.00
67194;DHT22;54121;53.508;49.422;2022-07-23T17:21:42;34.40;26.10
67194;DHT22;54121;53.508;49.422;2022-07-23T17:24:08;34.20;26.50
67194;DHT22;54121;53.508;49.422;2022-07-23T17:26:35;34.20;26.60
67194;DHT22;54121;53.508;49.422;2022-07-23T17:31:29;33.90;27.30
67194;DHT22;54121;53.508;49.422;2022-07-23T17:33:55;33.50;28.00
67194;DHT22;54121;53.508;49.422;2022-07-23T17:36:22;33.50;28.10
67194;DHT22;54121;53.508;49.422;2022-07-23T17:38:49;33.30;28.10
67194;DHT22;54121;53.508;49.422;2022-07-23T17:41:18;33.30;29.30
67194;DHT22;54121;53.508;49.422;2022-07-23T17:43:44;33.40;29.20
67194;DHT22;54121;53.508;49.422;2022-07-23T17:46:11;33.50;29.10
67194;DHT22;54121;53.508;49.422;2022-07-23T17:48:38;33.30;28.10
67194;DHT22;54121;53.508;49.422;2022-07-23T17:51:08;33.40;29.20
67194;DHT22;54121;53.508;49.422;2022-07-23T17:53:35;33.20;29.40
67194;DHT22;54121;53.508;49.422;2022-07-23T17:56:01;33.20;29.50
67194;DHT22;54121;53.508;49.422;2022-07-23T17:58:30;33.20;29.60
67194;DHT22;54121;53.508;49.422;2022-07-23T18:00:56;33.10;29.70
67194;DHT22;54121;53.508;49.422;2022-07-23T18:05:49;32.60;29.80
67194;DHT22;54121;53.508;49.422;2022-07-23T18:08:16;32.50;30.80
67194;DHT22;54121;53.508;49.422;2022-07-23T18:10:42;32.20;30.50
67194;DHT22;54121;53.508;49.422;2022-07-23T18:13:09;32.10;30.40
67194;DHT22;54121;53.508;49.422;2022-07-23T18:15:35;32.10;32.20
67194;DHT22;54121;53.508;49.422;2022-07-23T18:18:02;31.80;32.70
67194;DHT22;54121;53.508;49.422;2022-07-23T18:20:28;31.70;33.10
67194;DHT22;54121;53.508;49.422;2022-07-23T18:22:55;31.60;33.60
67194;DHT22;54121;53.508;49.422;2022-07-23T18:25:22;31.40;34.00
67194;DHT22;54121;53.508;49.422;2022-07-23T18:27:48;31.50;34.10
67194;DHT22;54121;53.508;49.422;2022-07-23T18:30:15;31.30;34.70
67194;DHT22;54121;53.508;49.422;2022-07-23T18:32:41;31.00;34.00
67194;DHT22;54121;53.508;49.422;2022-07-23T18:35:08;30.90;34.30
67194;DHT22;54121;53.508;49.422;2022-07-23T18:40:03;31.00;34.60
67194;DHT22;54121;53.508;49.422;2022-07-23T18:42:30;30.90;35.30
67194;DHT22;54121;53.508;49.422;2022-07-23T18:44:57;30.80;35.30
67194;DHT22;54121;53.508;49.422;2022-07-23T18:49:50;30.40;36.40
67194;DHT22;54121;53.508;49.422;2022-07-23T18:52:17;30.30;36.60
67194;DHT22;54121;53.508;49.422;2022-07-23T18:57:10;30.30;36.60
67194;DHT22;54121;53.508;49.422;2022-07-23T18:59:37;30.20;36.70
67194;DHT22;54121;53.508;49.422;2022-07-23T19:02:04;30.10;37.20
67194;DHT22;54121;53.508;49.422;2022-07-23T19:04:31;29.80;37.60
67194;DHT22;54121;53.508;49.422;2022-07-23T19:06:58;29.80;37.80
67194;DHT22;54121;53.508;49.422;2022-07-23T19:09:24;29.70;38.50
67194;DHT22;54121;53.508;49.422;2022-07-23T19:14:17;29.60;38.90
67194;DHT22;54121;53.508;49.422;2022-07-23T19:16:44;29.50;39.00
67194;DHT22;54121;53.508;49.422;2022-07-23T19:21:37;29.50;39.30
67194;DHT22;54121;53.508;49.422;2022-07-23T19:24:04;29.40;39.70
67194;DHT22;54121;53.508;49.422;2022-07-23T19:26:31;29.10;40.30
67194;DHT22;54121;53.508;49.422;2022-07-23T19:28:58;29.10;40.60
67194;DHT22;54121;53.508;49.422;2022-07-23T19:31:24;29.00;41.00
67194;DHT22;54121;53.508;49.422;2022-07-23T19:51:10;28.10;42.60
67194;DHT22;54121;53.508;49.422;2022-07-23T20:50:05;26.80;46.50
67194;DHT22;54121;53.508;49.422;2022-07-23T21:51:20;25.90;46.00
67194;DHT22;54121;53.508;49.422;2022-07-23T21:53:46;25.70;46.60
67194;DHT22;54121;53.508;49.422;2022-07-23T21:56:12;25.80;46.60
67194;DHT22;54121;53.508;49.422;2022-07-23T21:58:39;25.60;46.70
67194;DHT22;54121;53.508;49.422;2022-07-23T22:03:32;25.70;46.70
67194;DHT22;54121;53.508;49.422;2022-07-23T22:05:59;25.60;46.90
67194;DHT22;54121;53.508;49.422;2022-07-23T22:08:25;25.70;46.70
67194;DHT22;54121;53.508;49.422;2022-07-23T22:10:52;25.50;47.00
67194;DHT22;54121;53.508;49.422;2022-07-23T22:13:18;26.90;49.20
67194;DHT22;54121;53.508;49.422;2022-07-23T22:15:44;25.50;46.80
67194;DHT22;54121;53.508;49.422;2022-07-23T22:18:11;25.70;47.00
67194;DHT22;54121;53.508;49.422;2022-07-23T22:20:38;25.50;47.50
67194;DHT22;54121;53.508;49.422;2022-07-23T22:23:04;25.40;47.90
67194;DHT22;54121;53.508;49.422;2022-07-23T22:25:32;25.40;48.20
67194;DHT22;54121;53.508;49.422;2022-07-23T22:27:59;25.20;48.40
67194;DHT22;54121;53.508;49.422;2022-07-23T22:30:25;25.20;48.40
67194;DHT22;54121;53.508;49.422;2022-07-23T22:32:52;25.20;48.50
67194;DHT22;54121;53.508;49.422;2022-07-23T22:35:18;25.30;48.10
67194;DHT22;54121;53.508;49.422;2022-07-23T22:37:46;25.40;47.80
67194;DHT22;54121;53.508;49.422;2022-07-23T22:40:15;25.40;47.90
67194;DHT22;54121;53.508;49.422;2022-07-23T22:42:42;25.10;48.30
67194;DHT22;54121;53.508;49.422;2022-07-23T22:45:10;25.20;48.30
67194;DHT22;54121;53.508;49.422;2022-07-23T22:47:38;25.10;48.50
67194;DHT22;54121;53.508;49.422;2022-07-23T22:50:05;25.20;48.40
67194;DHT22;54121;53.508;49.422;2022-07-23T22:52:32;25.10;48.90
67194;DHT22;54121;53.508;49.422;2022-07-23T22:54:58;24.90;49.00
67194;DHT22;54121;53.508;49.422;2022-07-23T22:59:51;24.90;49.20
67194;DHT22;54121;53.508;49.422;2022-07-23T23:02:18;24.80;49.00
67194;DHT22;54121;53.508;49.422;2022-07-23T23:04:44;24.80;49.70
67194;DHT22;54121;53.508;49.422;2022-07-23T23:07:11;24.80;49.40
67194;DHT22;54121;53.508;49.422;2022-07-23T23:09:37;24.80;50.50
67194;DHT22;54121;53.508;49.422;2022-07-23T23:12:04;24.70;50.00
67194;DHT22;54121;53.508;49.422;2022-07-23T23:14:31;24.70;50.00
67194;DHT22;54121;53.508;49.422;2022-07-23T23:16:57;24.70;50.10
67194;DHT22;54121;53.508;49.422;2022-07-23T23:19:24;24.70;51.30
67194;DHT22;54121;53.508;49.422;2022-07-23T23:24:17;24.80;49.90
67194;DHT22;54121;53.508;49.422;2022-07-23T23:26:43;24.60;50.40
67194;DHT22;54121;53.508;49.422;2022-07-23T23:29:10;24.50;50.70
67194;DHT22;54121;53.508;49.422;2022-07-23T23:31:36;24.50;50.90
67194;DHT22;54121;53.508;49.422;2022-07-23T23:34:02;24.50;51.00
67194;DHT22;54121;53.508;49.422;2022-07-23T23:36:29;24.50;50.90
67194;DHT22;54121;53.508;49.422;2022-07-23T23:38:55;24.50;52.30
67194;DHT22;54121;53.508;49.422;2022-07-23T23:41:22;24.60;52.90
67194;DHT22;54121;53.508;49.422;2022-07-23T23:43:50;24.60;50.80
67194;DHT22;54121;53.508;49.422;2022-07-23T23:46:17;24.50;51.30
67194;DHT22;54121;53.508;49.422;2022-07-23T23:48:44;24.50;51.40
67194;DHT22;54121;53.508;49.422;2022-07-23T23:51:10;24.40;51.50
67194;DHT22;54121;53.508;49.422;2022-07-23T23:56:04;24.30;51.90
67194;DHT22;54121;53.508;49.422;2022-07-23T23:58:30;24.30;51.80
