sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20393;SDS011;10356;50.544;9.642;2023-12-20T00:01:23;1.63;;;1.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:03:50;1.47;;;1.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:06:16;1.10;;;0.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:08:43;1.27;;;1.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:11:10;1.10;;;1.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:13:37;0.80;;;0.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:16:04;2.10;;;0.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:18:31;1.83;;;1.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:20:57;1.13;;;0.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:23:24;0.90;;;0.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:25:50;1.07;;;0.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:28:16;2.13;;;1.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:30:44;1.90;;;1.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:33:11;2.03;;;1.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:35:37;1.43;;;1.03;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:38:04;1.00;;;0.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:40:32;1.33;;;1.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:42:59;1.10;;;1.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:45:25;1.60;;;1.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:47:53;1.30;;;1.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:50:19;1.20;;;1.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:52:47;1.50;;;1.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:55:13;1.60;;;1.37;;
20393;SDS011;10356;50.544;9.642;2023-12-20T00:57:40;1.10;;;1.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:00:07;1.73;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:02:34;1.50;;;1.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:05:02;2.00;;;1.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:07:29;1.47;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:09:54;1.40;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:12:21;1.87;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:14:48;3.57;;;1.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:17:14;1.30;;;1.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:19:41;1.60;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:22:08;1.93;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:24:35;3.13;;;1.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:27:01;1.60;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:29:28;1.70;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:31:54;2.50;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:34:21;1.50;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:36:47;1.47;;;1.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:39:15;1.80;;;1.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:41:42;1.47;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:44:08;1.57;;;1.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:46:34;2.40;;;1.47;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:49:01;1.40;;;1.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:51:28;1.23;;;1.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:53:55;1.50;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:56:25;2.43;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T01:58:52;1.30;;;1.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:01:19;1.60;;;1.37;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:03:46;1.40;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:06:13;1.37;;;1.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:08:39;1.43;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:11:06;1.60;;;1.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:13:34;2.10;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:16:00;1.40;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:18:27;1.67;;;1.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:20:54;1.70;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:23:22;2.23;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:25:49;1.53;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:28:15;1.60;;;1.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:30:42;2.40;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:33:10;1.47;;;1.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:35:38;1.57;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:38:04;2.03;;;1.47;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:40:32;1.90;;;1.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:42:58;1.70;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:45:25;2.13;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:47:52;3.00;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:50:19;3.80;;;2.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:52:45;3.60;;;3.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:55:12;4.40;;;4.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T02:57:39;3.93;;;3.53;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:00:07;3.80;;;3.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:02:34;4.80;;;3.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:05:00;3.73;;;3.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:07:27;4.10;;;3.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:09:54;4.27;;;3.87;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:12:20;5.20;;;4.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:14:49;4.33;;;3.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:17:15;4.63;;;4.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:19:42;4.70;;;4.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:22:08;4.20;;;3.77;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:24:34;6.60;;;4.67;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:27:01;5.10;;;4.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:29:27;5.70;;;5.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:31:55;5.07;;;4.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:37:14;3.93;;;3.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:39:40;5.03;;;4.37;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:42:07;4.83;;;4.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:44:33;6.33;;;4.83;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:47:01;5.00;;;4.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:49:27;6.00;;;4.77;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:51:54;5.67;;;4.83;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:54:20;5.53;;;4.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:56:47;5.20;;;4.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T03:59:13;4.73;;;4.23;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:01:42;4.77;;;4.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:04:10;4.57;;;4.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:06:37;5.10;;;4.53;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:09:04;4.00;;;3.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:11:30;3.30;;;3.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:13:56;3.47;;;3.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:16:23;3.20;;;2.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:18:49;2.90;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:21:17;2.60;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:23:44;2.90;;;2.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:26:10;2.47;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:28:37;2.30;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:31:03;1.70;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:33:29;2.67;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:35:56;1.70;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:38:24;1.70;;;1.47;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:40:50;1.70;;;1.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:43:17;1.47;;;1.37;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:45:43;1.50;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:48:10;2.20;;;1.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:50:37;2.90;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:53:03;4.53;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:55:31;4.30;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T04:57:56;2.73;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:00:23;2.63;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:02:49;2.83;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:05:16;4.10;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:07:43;2.23;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:10:09;4.43;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:12:37;3.93;;;2.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:15:04;3.63;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:17:32;3.37;;;2.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:19:58;4.23;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:22:25;4.57;;;2.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:24:52;5.33;;;2.57;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:27:19;5.60;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:29:46;4.77;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:32:13;4.43;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:34:39;6.47;;;2.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:37:06;3.90;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:39:32;4.93;;;1.97;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:41:59;4.93;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:44:25;5.50;;;3.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:46:53;5.53;;;3.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:49:19;5.10;;;3.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:51:46;4.73;;;3.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:54:13;7.83;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:56:39;5.93;;;3.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T05:59:06;7.43;;;3.23;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:01:33;6.43;;;3.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:04:00;5.33;;;3.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:06:28;7.17;;;3.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:08:55;6.57;;;3.83;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:11:22;3.80;;;3.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:13:48;6.73;;;4.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:16:17;4.67;;;3.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:18:44;7.93;;;3.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:21:12;7.60;;;3.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:23:39;4.53;;;3.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:26:06;6.80;;;2.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:28:32;6.63;;;2.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:30:59;5.93;;;2.97;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:33:25;7.37;;;3.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:35:52;4.33;;;3.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:38:20;8.47;;;3.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:40:46;6.17;;;2.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:43:13;4.63;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:45:39;7.17;;;3.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:48:06;5.13;;;2.77;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:50:32;13.03;;;3.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:52:59;5.67;;;3.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:55:33;6.40;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T06:58:00;5.60;;;3.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:00:27;7.47;;;3.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:02:54;4.27;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:05:20;4.30;;;2.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:07:47;6.80;;;3.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:10:13;5.97;;;2.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:12:41;7.70;;;3.03;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:15:10;5.63;;;2.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:17:37;5.87;;;2.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:20:04;6.33;;;2.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:22:34;7.33;;;3.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:25:01;7.97;;;2.53;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:27:28;6.33;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:29:56;8.63;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:32:23;5.47;;;3.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:34:49;6.97;;;3.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:37:16;7.73;;;3.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:39:42;6.87;;;3.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:42:08;6.93;;;3.03;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:44:35;7.70;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:47:03;5.50;;;2.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:49:30;8.20;;;3.57;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:51:57;10.07;;;3.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:54:24;8.13;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:56:50;8.43;;;3.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T07:59:17;9.20;;;3.23;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:01:43;8.67;;;3.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:04:11;7.07;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:06:38;8.87;;;2.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:09:04;9.33;;;2.73;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:11:31;9.53;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:13:57;7.33;;;2.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:16:24;10.13;;;2.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:18:50;3.80;;;2.23;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:21:18;5.73;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:23:47;5.63;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:26:14;7.27;;;2.47;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:28:45;9.77;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:31:13;7.03;;;2.43;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:33:40;4.33;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:36:08;5.30;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:38:36;6.13;;;2.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:41:03;4.70;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:43:30;7.80;;;2.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:45:56;9.27;;;2.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:48:23;6.10;;;2.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:50:49;8.10;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:53:17;8.97;;;2.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:55:45;8.87;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T08:58:11;8.70;;;2.27;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:00:38;8.90;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:03:05;4.80;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:05:31;7.43;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:07:58;8.83;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:10:24;8.30;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:12:52;10.30;;;2.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:15:21;8.67;;;2.37;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:17:47;8.37;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:20:14;10.10;;;2.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:22:41;7.70;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:25:09;11.80;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:27:36;8.17;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:30:04;11.90;;;4.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:32:31;7.43;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:34:58;13.27;;;1.87;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:37:25;6.60;;;1.73;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:39:52;8.40;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:42:21;7.80;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:44:52;14.00;;;1.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:47:20;7.13;;;1.67;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:49:49;10.27;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:52:16;6.67;;;1.43;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:54:44;3.53;;;1.37;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:57:13;8.30;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T09:59:40;4.17;;;1.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:02:07;3.93;;;1.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:04:40;8.13;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:07:13;7.33;;;1.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:09:39;7.77;;;1.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:12:08;5.17;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:14:34;5.87;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:17:03;4.60;;;1.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:19:31;5.87;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:21:59;5.53;;;1.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:24:27;6.40;;;1.73;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:27:00;5.77;;;1.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:29:31;7.13;;;1.57;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:31:58;5.23;;;1.57;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:34:24;5.50;;;1.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:36:51;11.13;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:39:19;4.80;;;1.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:41:47;5.63;;;2.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:44:14;5.97;;;2.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:46:41;10.20;;;1.87;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:49:14;10.10;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:51:43;8.47;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:54:11;6.67;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:56:39;9.67;;;1.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T10:59:06;9.73;;;2.73;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:01:36;8.97;;;1.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:04:04;10.60;;;1.97;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:06:40;5.77;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:09:14;7.00;;;1.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:11:52;7.27;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:14:26;9.70;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:17:07;7.50;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:19:35;5.60;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:22:03;8.87;;;1.97;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:24:30;9.20;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:26:59;9.47;;;1.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:29:29;3.83;;;1.47;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:32:01;5.03;;;1.43;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:34:30;12.37;;;1.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:36:58;7.77;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:39:26;7.97;;;1.77;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:41:54;8.40;;;1.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:44:22;8.63;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:46:51;9.80;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:49:19;7.40;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:51:49;5.10;;;1.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:54:15;10.90;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:56:42;10.73;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T11:59:09;10.60;;;1.87;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:01:37;8.50;;;1.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:04:04;6.27;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:06:31;7.80;;;2.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:08:58;7.97;;;1.87;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:11:24;7.53;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:13:51;4.13;;;1.60;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:16:18;6.90;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:18:54;8.03;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:21:21;8.60;;;2.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:23:47;9.33;;;2.47;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:26:14;5.83;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:28:41;7.73;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:31:08;7.37;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:33:39;8.53;;;1.97;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:36:08;5.60;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:38:35;6.17;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:41:01;10.13;;;2.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:43:28;9.17;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:45:54;7.73;;;2.03;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:48:21;7.03;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:50:47;9.93;;;2.33;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:53:18;6.43;;;1.77;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:55:44;8.70;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T12:58:11;8.67;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:00:38;8.33;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:03:04;9.57;;;2.37;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:05:30;7.67;;;2.73;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:07:57;6.63;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:10:25;5.60;;;2.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:12:51;8.80;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:15:18;5.63;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:17:44;6.93;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:20:11;7.50;;;1.93;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:22:38;7.33;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:25:05;7.77;;;2.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:27:33;14.23;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:29:59;7.43;;;1.67;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:32:26;7.40;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:34:52;8.20;;;2.00;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:37:19;9.53;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:39:45;9.17;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:42:12;9.67;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:44:40;8.47;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:47:07;7.23;;;1.83;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:49:33;7.07;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:52:00;8.67;;;2.40;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:54:28;7.60;;;2.47;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:56:54;9.77;;;2.43;;
20393;SDS011;10356;50.544;9.642;2023-12-20T13:59:22;7.97;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:01:50;5.23;;;2.17;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:04:17;14.80;;;2.57;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:06:43;7.27;;;1.80;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:09:10;10.47;;;2.30;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:11:37;7.57;;;2.03;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:14:06;4.10;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:16:32;9.00;;;2.50;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:19:01;6.10;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:21:28;9.07;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:23:54;12.33;;;2.20;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:26:21;7.93;;;3.13;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:28:47;8.30;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:31:14;6.47;;;2.63;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:33:40;5.73;;;1.70;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:36:09;7.07;;;2.43;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:38:35;5.07;;;1.67;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:41:02;7.63;;;1.77;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:43:31;6.70;;;1.90;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:45:57;5.50;;;2.10;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:48:24;7.90;;;2.07;;
20393;SDS011;10356;50.544;9.642;2023-12-20T14:50:52;5.17;;;1.90;;