sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2023-03-08T00:00:25;21.80;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T00:02:50;21.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T00:05:18;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T00:07:44;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:10:10;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T00:12:35;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:15:01;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:17:26;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:19:52;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T00:22:18;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T00:24:43;21.80;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T00:27:09;21.80;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T00:29:34;21.80;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T00:32:00;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T00:34:26;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:36:51;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T00:39:17;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:41:42;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:44:08;21.80;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T00:46:33;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T00:48:59;21.80;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T00:51:25;21.80;49.60
34640;DHT22;22600;48.186;11.526;2023-03-08T00:53:50;21.80;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T00:56:16;21.80;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T00:58:42;21.80;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T01:01:12;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T01:03:39;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T01:06:10;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T01:08:37;21.80;49.30
34640;DHT22;22600;48.186;11.526;2023-03-08T01:11:04;21.80;49.30
34640;DHT22;22600;48.186;11.526;2023-03-08T01:13:32;21.80;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T01:15:59;21.80;49.30
34640;DHT22;22600;48.186;11.526;2023-03-08T01:18:25;21.80;49.30
34640;DHT22;22600;48.186;11.526;2023-03-08T01:21:10;21.80;49.80
34640;DHT22;22600;48.186;11.526;2023-03-08T01:23:35;21.80;49.20
34640;DHT22;22600;48.186;11.526;2023-03-08T01:26:03;21.80;49.30
34640;DHT22;22600;48.186;11.526;2023-03-08T01:28:30;21.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T01:33:34;21.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T01:36:03;21.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T01:38:29;21.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T01:40:56;21.80;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T01:48:39;22.60;49.80
34640;DHT22;22600;48.186;11.526;2023-03-08T01:51:08;21.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-08T01:53:37;21.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-08T01:56:06;21.80;49.40
34640;DHT22;22600;48.186;11.526;2023-03-08T01:58:34;21.80;49.00
34640;DHT22;22600;48.186;11.526;2023-03-08T02:01:00;21.80;49.00
34640;DHT22;22600;48.186;11.526;2023-03-08T02:05:51;21.80;49.00
34640;DHT22;22600;48.186;11.526;2023-03-08T02:08:17;21.80;49.50
34640;DHT22;22600;48.186;11.526;2023-03-08T02:10:43;21.80;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T02:13:09;21.80;49.10
34640;DHT22;22600;48.186;11.526;2023-03-08T02:15:35;21.80;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T02:18:01;21.80;47.90
34640;DHT22;22600;48.186;11.526;2023-03-08T02:20:37;21.80;47.50
34640;DHT22;22600;48.186;11.526;2023-03-08T02:23:21;21.70;47.00
34640;DHT22;22600;48.186;11.526;2023-03-08T02:25:56;21.70;47.10
34640;DHT22;22600;48.186;11.526;2023-03-08T02:28:24;21.70;47.20
34640;DHT22;22600;48.186;11.526;2023-03-08T02:30:50;21.70;47.70
34640;DHT22;22600;48.186;11.526;2023-03-08T02:33:17;21.70;47.70
34640;DHT22;22600;48.186;11.526;2023-03-08T02:35:43;21.80;47.90
34640;DHT22;22600;48.186;11.526;2023-03-08T02:38:11;21.70;47.50
34640;DHT22;22600;48.186;11.526;2023-03-08T02:40:38;21.80;47.50
34640;DHT22;22600;48.186;11.526;2023-03-08T02:43:04;21.70;47.50
34640;DHT22;22600;48.186;11.526;2023-03-08T02:45:30;21.70;47.50
34640;DHT22;22600;48.186;11.526;2023-03-08T02:47:56;21.70;47.60
34640;DHT22;22600;48.186;11.526;2023-03-08T02:50:21;21.70;47.50
34640;DHT22;22600;48.186;11.526;2023-03-08T02:52:47;21.70;47.60
34640;DHT22;22600;48.186;11.526;2023-03-08T02:55:13;21.70;47.70
34640;DHT22;22600;48.186;11.526;2023-03-08T02:57:38;21.80;48.20
34640;DHT22;22600;48.186;11.526;2023-03-08T03:00:04;21.70;48.20
34640;DHT22;22600;48.186;11.526;2023-03-08T03:02:33;21.70;47.70
34640;DHT22;22600;48.186;11.526;2023-03-08T03:05:01;21.70;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T03:07:26;21.70;47.80
34640;DHT22;22600;48.186;11.526;2023-03-08T03:09:52;21.70;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T03:12:17;21.70;47.80
34640;DHT22;22600;48.186;11.526;2023-03-08T03:14:43;21.70;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T03:19:36;21.80;48.00
34640;DHT22;22600;48.186;11.526;2023-03-08T03:22:02;21.70;48.00
34640;DHT22;22600;48.186;11.526;2023-03-08T03:24:28;21.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-08T03:26:53;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T03:29:19;21.70;48.10
34640;DHT22;22600;48.186;11.526;2023-03-08T03:31:44;21.70;48.10
34640;DHT22;22600;48.186;11.526;2023-03-08T03:34:10;21.70;48.10
34640;DHT22;22600;48.186;11.526;2023-03-08T03:36:36;21.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T03:39:02;21.70;48.10
34640;DHT22;22600;48.186;11.526;2023-03-08T03:41:28;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T03:43:53;21.70;48.20
34640;DHT22;22600;48.186;11.526;2023-03-08T03:46:20;21.70;48.20
34640;DHT22;22600;48.186;11.526;2023-03-08T03:48:46;21.70;48.20
34640;DHT22;22600;48.186;11.526;2023-03-08T03:51:16;21.70;48.20
34640;DHT22;22600;48.186;11.526;2023-03-08T03:53:42;21.70;48.20
34640;DHT22;22600;48.186;11.526;2023-03-08T03:58:41;21.70;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T04:01:09;21.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T04:03:35;21.70;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T04:06:11;21.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T04:08:38;21.70;48.30
34640;DHT22;22600;48.186;11.526;2023-03-08T04:11:21;21.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T04:13:47;21.70;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T04:16:19;21.70;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T04:18:45;21.70;48.40
34640;DHT22;22600;48.186;11.526;2023-03-08T04:23:37;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:26:04;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:28:30;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:30:56;21.70;49.00
34640;DHT22;22600;48.186;11.526;2023-03-08T04:33:22;21.70;49.00
34640;DHT22;22600;48.186;11.526;2023-03-08T04:35:48;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:38:14;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:40:47;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:43:32;21.60;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:46:01;21.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-08T04:48:28;25.00;50.60
34640;DHT22;22600;48.186;11.526;2023-03-08T04:50:56;21.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T04:53:22;21.70;48.50
34640;DHT22;22600;48.186;11.526;2023-03-08T04:55:48;21.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T04:58:14;21.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T05:00:39;21.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T05:03:05;21.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T05:05:31;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:07:57;21.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-08T05:10:24;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:12:50;21.70;48.60
34640;DHT22;22600;48.186;11.526;2023-03-08T05:15:16;21.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-08T05:17:41;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:20:07;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:22:33;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:24:59;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:27:24;21.70;48.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:29:51;21.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T05:32:16;21.70;49.20
34640;DHT22;22600;48.186;11.526;2023-03-08T05:34:42;21.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T05:37:08;21.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T05:39:33;21.70;49.30
34640;DHT22;22600;48.186;11.526;2023-03-08T05:41:59;21.70;48.80
34640;DHT22;22600;48.186;11.526;2023-03-08T05:44:24;21.70;48.90
34640;DHT22;22600;48.186;11.526;2023-03-08T05:46:50;21.70;49.40
34640;DHT22;22600;48.186;11.526;2023-03-08T05:49:16;21.70;49.00
34640;DHT22;22600;48.186;11.526;2023-03-08T05:51:41;21.70;49.10
34640;DHT22;22600;48.186;11.526;2023-03-08T05:54:07;21.60;49.60
34640;DHT22;22600;48.186;11.526;2023-03-08T05:56:33;21.70;49.70
34640;DHT22;22600;48.186;11.526;2023-03-08T05:58:58;21.60;49.40
34640;DHT22;22600;48.186;11.526;2023-03-08T06:01:26;21.60;49.90
34640;DHT22;22600;48.186;11.526;2023-03-08T06:03:54;21.60;49.50
34640;DHT22;22600;48.186;11.526;2023-03-08T06:06:22;21.60;50.00
34640;DHT22;22600;48.186;11.526;2023-03-08T06:08:47;21.60;50.10
34640;DHT22;22600;48.186;11.526;2023-03-08T06:11:13;21.60;49.80
34640;DHT22;22600;48.186;11.526;2023-03-08T06:13:39;21.60;49.80
34640;DHT22;22600;48.186;11.526;2023-03-08T06:16:06;22.40;50.60
34640;DHT22;22600;48.186;11.526;2023-03-08T06:18:32;21.60;49.80
34640;DHT22;22600;48.186;11.526;2023-03-08T06:21:01;21.60;49.90
34640;DHT22;22600;48.186;11.526;2023-03-08T06:23:29;21.60;49.90
34640;DHT22;22600;48.186;11.526;2023-03-08T06:25:55;21.60;49.90
34640;DHT22;22600;48.186;11.526;2023-03-08T06:28:21;21.60;50.00
34640;DHT22;22600;48.186;11.526;2023-03-08T06:30:48;21.60;50.40
34640;DHT22;22600;48.186;11.526;2023-03-08T06:33:17;21.60;49.90
34640;DHT22;22600;48.186;11.526;2023-03-08T06:35:53;21.60;50.00
34640;DHT22;22600;48.186;11.526;2023-03-08T06:38:19;21.50;50.50
34640;DHT22;22600;48.186;11.526;2023-03-08T06:40:44;21.60;50.10
34640;DHT22;22600;48.186;11.526;2023-03-08T06:43:10;21.60;50.00
34640;DHT22;22600;48.186;11.526;2023-03-08T06:45:37;21.60;50.50
34640;DHT22;22600;48.186;11.526;2023-03-08T06:48:03;21.60;50.00
34640;DHT22;22600;48.186;11.526;2023-03-08T06:50:28;21.60;50.00
34640;DHT22;22600;48.186;11.526;2023-03-08T06:52:54;21.60;50.10
34640;DHT22;22600;48.186;11.526;2023-03-08T06:55:19;21.60;50.10
34640;DHT22;22600;48.186;11.526;2023-03-08T06:57:45;21.50;50.10
34640;DHT22;22600;48.186;11.526;2023-03-08T07:00:11;21.60;50.10
34640;DHT22;22600;48.186;11.526;2023-03-08T07:02:37;21.60;50.20
34640;DHT22;22600;48.186;11.526;2023-03-08T07:05:03;21.50;50.20
34640;DHT22;22600;48.186;11.526;2023-03-08T07:07:29;21.60;50.30
34640;DHT22;22600;48.186;11.526;2023-03-08T07:09:54;21.60;50.80
34640;DHT22;22600;48.186;11.526;2023-03-08T07:12:20;21.60;50.30
34640;DHT22;22600;48.186;11.526;2023-03-08T07:14:45;21.60;50.40
34640;DHT22;22600;48.186;11.526;2023-03-08T07:17:11;21.50;50.40
34640;DHT22;22600;48.186;11.526;2023-03-08T07:19:37;21.60;50.40
34640;DHT22;22600;48.186;11.526;2023-03-08T07:22:02;21.50;50.90
34640;DHT22;22600;48.186;11.526;2023-03-08T07:24:28;21.50;50.40
34640;DHT22;22600;48.186;11.526;2023-03-08T07:26:53;21.60;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T07:29:19;21.50;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T07:31:44;21.50;51.20
34640;DHT22;22600;48.186;11.526;2023-03-08T07:34:10;21.60;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T07:36:36;21.60;51.20
34640;DHT22;22600;48.186;11.526;2023-03-08T07:39:04;21.50;50.60
34640;DHT22;22600;48.186;11.526;2023-03-08T07:41:29;21.50;50.60
34640;DHT22;22600;48.186;11.526;2023-03-08T07:43:57;21.50;50.60
34640;DHT22;22600;48.186;11.526;2023-03-08T07:46:23;21.50;50.60
34640;DHT22;22600;48.186;11.526;2023-03-08T07:48:50;21.50;50.60
34640;DHT22;22600;48.186;11.526;2023-03-08T07:51:16;21.60;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T07:53:41;21.50;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T07:56:07;21.60;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T07:58:33;21.50;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T08:00:58;21.50;50.70
34640;DHT22;22600;48.186;11.526;2023-03-08T08:03:24;21.50;50.80
34640;DHT22;22600;48.186;11.526;2023-03-08T08:05:49;21.50;50.80
34640;DHT22;22600;48.186;11.526;2023-03-08T08:08:15;21.50;50.90
34640;DHT22;22600;48.186;11.526;2023-03-08T08:10:42;21.50;50.90
34640;DHT22;22600;48.186;11.526;2023-03-08T08:13:07;21.50;50.90
34640;DHT22;22600;48.186;11.526;2023-03-08T08:15:33;21.50;51.00
34640;DHT22;22600;48.186;11.526;2023-03-08T08:17:59;21.50;51.20
34640;DHT22;22600;48.186;11.526;2023-03-08T08:20:25;21.50;51.20
34640;DHT22;22600;48.186;11.526;2023-03-08T08:22:51;21.50;51.40
34640;DHT22;22600;48.186;11.526;2023-03-08T08:25:19;21.50;51.70
34640;DHT22;22600;48.186;11.526;2023-03-08T08:27:45;21.50;51.70
34640;DHT22;22600;48.186;11.526;2023-03-08T08:30:12;21.50;51.70
34640;DHT22;22600;48.186;11.526;2023-03-08T08:32:38;21.60;51.80
34640;DHT22;22600;48.186;11.526;2023-03-08T08:35:04;21.60;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T08:37:31;21.60;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T08:39:57;21.50;52.00
34640;DHT22;22600;48.186;11.526;2023-03-08T08:42:23;21.50;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T08:44:49;21.60;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T08:47:14;21.50;51.80
34640;DHT22;22600;48.186;11.526;2023-03-08T08:49:40;21.60;51.80
34640;DHT22;22600;48.186;11.526;2023-03-08T08:54:32;21.60;51.70
34640;DHT22;22600;48.186;11.526;2023-03-08T08:56:58;21.50;51.80
34640;DHT22;22600;48.186;11.526;2023-03-08T08:59:24;21.50;52.00
34640;DHT22;22600;48.186;11.526;2023-03-08T09:01:49;21.60;52.10
34640;DHT22;22600;48.186;11.526;2023-03-08T09:04:15;21.60;52.20
34640;DHT22;22600;48.186;11.526;2023-03-08T09:06:41;21.60;52.20
34640;DHT22;22600;48.186;11.526;2023-03-08T09:09:07;21.60;52.20
34640;DHT22;22600;48.186;11.526;2023-03-08T09:11:33;21.60;52.20
34640;DHT22;22600;48.186;11.526;2023-03-08T09:13:59;21.60;52.30
34640;DHT22;22600;48.186;11.526;2023-03-08T09:16:30;21.50;52.70
34640;DHT22;22600;48.186;11.526;2023-03-08T09:18:56;21.60;52.20
34640;DHT22;22600;48.186;11.526;2023-03-08T09:21:24;21.50;52.10
34640;DHT22;22600;48.186;11.526;2023-03-08T09:23:49;21.50;52.60
34640;DHT22;22600;48.186;11.526;2023-03-08T09:26:15;21.60;52.10
34640;DHT22;22600;48.186;11.526;2023-03-08T09:28:41;21.60;52.60
34640;DHT22;22600;48.186;11.526;2023-03-08T09:31:09;21.60;52.50
34640;DHT22;22600;48.186;11.526;2023-03-08T09:33:44;21.50;52.10
34640;DHT22;22600;48.186;11.526;2023-03-08T09:36:11;21.60;52.70
34640;DHT22;22600;48.186;11.526;2023-03-08T09:38:37;21.60;52.40
34640;DHT22;22600;48.186;11.526;2023-03-08T09:46:33;21.70;52.60
34640;DHT22;22600;48.186;11.526;2023-03-08T09:49:02;21.70;52.40
34640;DHT22;22600;48.186;11.526;2023-03-08T09:51:34;21.70;52.30
34640;DHT22;22600;48.186;11.526;2023-03-08T09:54:04;21.70;52.30
34640;DHT22;22600;48.186;11.526;2023-03-08T09:56:38;21.70;52.10
34640;DHT22;22600;48.186;11.526;2023-03-08T09:59:13;21.70;52.10
34640;DHT22;22600;48.186;11.526;2023-03-08T10:01:59;21.70;52.60
34640;DHT22;22600;48.186;11.526;2023-03-08T10:04:34;21.80;52.00
34640;DHT22;22600;48.186;11.526;2023-03-08T10:07:26;21.80;52.00
34640;DHT22;22600;48.186;11.526;2023-03-08T10:12:57;21.80;52.40
34640;DHT22;22600;48.186;11.526;2023-03-08T10:15:26;21.80;52.00
34640;DHT22;22600;48.186;11.526;2023-03-08T10:18:04;21.80;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T10:20:35;21.80;51.80
34640;DHT22;22600;48.186;11.526;2023-03-08T10:23:14;21.80;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T10:25:40;21.80;52.30
34640;DHT22;22600;48.186;11.526;2023-03-08T10:28:24;21.80;52.30
34640;DHT22;22600;48.186;11.526;2023-03-08T10:30:59;21.80;51.80
34640;DHT22;22600;48.186;11.526;2023-03-08T10:33:35;21.80;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T10:36:08;21.80;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T10:38:37;21.80;52.30
34640;DHT22;22600;48.186;11.526;2023-03-08T10:41:09;21.80;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T10:43:54;21.90;51.90
34640;DHT22;22600;48.186;11.526;2023-03-08T10:46:23;21.80;51.80
34640;DHT22;22600;48.186;11.526;2023-03-08T10:48:48;17.60;49.90
34640;DHT22;22600;48.186;11.526;2023-03-08T10:51:20;21.90;52.30
34640;DHT22;22600;48.186;11.526;2023-03-08T10:56:43;22.00;52.60
34640;DHT22;22600;48.186;11.526;2023-03-08T10:59:19;21.90;52.50
34640;DHT22;22600;48.186;11.526;2023-03-08T11:01:58;21.90;53.00
34640;DHT22;22600;48.186;11.526;2023-03-08T11:04:25;21.90;52.40
34640;DHT22;22600;48.186;11.526;2023-03-08T11:06:53;21.90;52.80
34640;DHT22;22600;48.186;11.526;2023-03-08T11:09:32;21.90;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T11:12:43;21.90;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T11:15:35;21.90;52.60
34640;DHT22;22600;48.186;11.526;2023-03-08T11:21:01;21.90;53.20
34640;DHT22;22600;48.186;11.526;2023-03-08T11:23:42;21.90;53.20
34640;DHT22;22600;48.186;11.526;2023-03-08T11:29:14;21.80;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T11:37:28;21.80;53.50
34640;DHT22;22600;48.186;11.526;2023-03-08T11:51:26;21.80;53.80
34640;DHT22;22600;48.186;11.526;2023-03-08T11:59:40;21.80;53.90
34640;DHT22;22600;48.186;11.526;2023-03-08T12:10:31;21.80;54.10
34640;DHT22;22600;48.186;11.526;2023-03-08T12:13:27;21.80;53.60
34640;DHT22;22600;48.186;11.526;2023-03-08T12:18:45;21.80;54.20
34640;DHT22;22600;48.186;11.526;2023-03-08T12:24:32;21.90;54.20
34640;DHT22;22600;48.186;11.526;2023-03-08T12:32:23;21.90;54.00
34640;DHT22;22600;48.186;11.526;2023-03-08T12:37:35;21.80;54.40
34640;DHT22;22600;48.186;11.526;2023-03-08T12:43:12;21.90;54.10
34640;DHT22;22600;48.186;11.526;2023-03-08T12:45:40;21.90;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T12:50:39;21.90;54.10
34640;DHT22;22600;48.186;11.526;2023-03-08T12:58:46;21.90;54.20
34640;DHT22;22600;48.186;11.526;2023-03-08T13:04:00;21.90;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T13:06:36;21.90;54.80
34640;DHT22;22600;48.186;11.526;2023-03-08T13:09:19;21.90;54.80
34640;DHT22;22600;48.186;11.526;2023-03-08T13:11:54;21.90;54.30
34640;DHT22;22600;48.186;11.526;2023-03-08T13:16:49;22.00;54.30
34640;DHT22;22600;48.186;11.526;2023-03-08T13:22:08;21.90;54.80
34640;DHT22;22600;48.186;11.526;2023-03-08T13:24:55;22.00;54.80
34640;DHT22;22600;48.186;11.526;2023-03-08T13:27:41;22.00;54.40
34640;DHT22;22600;48.186;11.526;2023-03-08T13:30:23;22.00;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T13:32:50;22.00;54.90
34640;DHT22;22600;48.186;11.526;2023-03-08T13:35:17;22.00;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T13:37:54;22.00;54.90
34640;DHT22;22600;48.186;11.526;2023-03-08T13:40:22;22.00;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T13:42:59;22.00;54.60
34640;DHT22;22600;48.186;11.526;2023-03-08T13:45:30;22.00;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T13:48:02;22.10;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T13:50:34;22.00;54.60
34640;DHT22;22600;48.186;11.526;2023-03-08T13:53:03;22.00;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T13:55:32;22.00;55.20
34640;DHT22;22600;48.186;11.526;2023-03-08T13:57:59;22.10;54.90
34640;DHT22;22600;48.186;11.526;2023-03-08T14:00:31;22.00;55.30
34640;DHT22;22600;48.186;11.526;2023-03-08T14:02:58;22.00;54.80
34640;DHT22;22600;48.186;11.526;2023-03-08T14:05:27;22.00;55.20
34640;DHT22;22600;48.186;11.526;2023-03-08T14:08:04;22.00;55.30
34640;DHT22;22600;48.186;11.526;2023-03-08T14:11:00;22.10;54.90
34640;DHT22;22600;48.186;11.526;2023-03-08T14:13:30;22.00;55.30
34640;DHT22;22600;48.186;11.526;2023-03-08T14:16:02;22.10;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T14:21:06;22.10;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T14:23:44;22.10;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T14:31:29;23.40;55.70
34640;DHT22;22600;48.186;11.526;2023-03-08T14:33:56;22.10;55.10
34640;DHT22;22600;48.186;11.526;2023-03-08T14:36:22;22.10;55.10
34640;DHT22;22600;48.186;11.526;2023-03-08T14:38:48;22.10;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T14:41:14;22.10;54.90
34640;DHT22;22600;48.186;11.526;2023-03-08T14:43:46;22.10;54.80
34640;DHT22;22600;48.186;11.526;2023-03-08T14:46:17;22.10;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T14:48:42;22.10;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T14:56:49;22.10;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T14:59:15;22.10;55.10
34640;DHT22;22600;48.186;11.526;2023-03-08T15:01:41;22.10;54.60
34640;DHT22;22600;48.186;11.526;2023-03-08T15:04:16;22.10;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T15:06:42;22.00;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T15:09:11;22.10;55.00
34640;DHT22;22600;48.186;11.526;2023-03-08T15:11:37;22.10;54.60
34640;DHT22;22600;48.186;11.526;2023-03-08T15:14:03;22.00;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T15:16:29;22.00;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T15:18:55;22.00;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T15:21:25;22.00;54.40
34640;DHT22;22600;48.186;11.526;2023-03-08T15:23:51;22.00;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T15:26:22;22.00;54.50
34640;DHT22;22600;48.186;11.526;2023-03-08T15:28:48;22.10;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T15:31:13;22.00;54.60
34640;DHT22;22600;48.186;11.526;2023-03-08T15:33:39;22.10;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T15:36:05;22.00;55.10
34640;DHT22;22600;48.186;11.526;2023-03-08T15:38:30;22.00;55.20
34640;DHT22;22600;48.186;11.526;2023-03-08T15:40:56;22.00;54.70
34640;DHT22;22600;48.186;11.526;2023-03-08T15:43:21;21.90;55.10
34640;DHT22;22600;48.186;11.526;2023-03-08T15:48:16;22.00;53.90
34640;DHT22;22600;48.186;11.526;2023-03-08T15:50:42;22.10;53.60
34640;DHT22;22600;48.186;11.526;2023-03-08T15:53:08;22.10;53.50
34640;DHT22;22600;48.186;11.526;2023-03-08T15:55:35;22.10;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T15:58:01;22.10;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T16:00:27;22.10;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T16:02:53;22.10;53.60
34640;DHT22;22600;48.186;11.526;2023-03-08T16:05:19;22.10;53.10
34640;DHT22;22600;48.186;11.526;2023-03-08T16:07:51;22.10;53.10
34640;DHT22;22600;48.186;11.526;2023-03-08T16:10:16;22.10;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:12:42;22.20;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:15:09;22.20;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T16:17:35;22.20;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:20:01;22.20;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:22:26;22.20;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T16:24:52;22.20;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:27:17;22.10;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T16:29:43;22.20;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T16:32:12;22.20;52.80
34640;DHT22;22600;48.186;11.526;2023-03-08T16:34:39;22.20;52.80
34640;DHT22;22600;48.186;11.526;2023-03-08T16:37:04;22.20;52.80
34640;DHT22;22600;48.186;11.526;2023-03-08T16:39:30;22.20;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T16:41:56;22.20;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T16:44:24;23.40;53.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:46:50;22.20;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T16:49:17;22.20;53.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:51:44;22.20;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:54:11;22.20;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T16:56:38;22.20;52.90
34640;DHT22;22600;48.186;11.526;2023-03-08T16:59:05;22.20;52.80
34640;DHT22;22600;48.186;11.526;2023-03-08T17:01:31;22.20;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T17:03:57;22.20;52.80
34640;DHT22;22600;48.186;11.526;2023-03-08T17:06:25;22.20;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T17:08:51;22.20;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T17:11:19;22.20;52.80
34640;DHT22;22600;48.186;11.526;2023-03-08T17:13:46;22.20;53.30
34640;DHT22;22600;48.186;11.526;2023-03-08T17:16:18;22.20;53.40
34640;DHT22;22600;48.186;11.526;2023-03-08T17:18:45;22.20;52.90