sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2023-02-28T00:00:38;21.80;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:03:05;21.80;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T00:05:33;21.80;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T00:08:00;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:10:29;21.80;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T00:13:04;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:15:32;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:18:01;21.80;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:20:28;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:22:56;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:25:24;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:27:52;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:30:22;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:32:50;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:35:17;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:37:44;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:40:12;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:42:39;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:45:07;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:47:35;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:50:03;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:52:30;21.70;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T00:54:58;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:57:25;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T00:59:53;21.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:02:22;21.70;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:04:49;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:07:17;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:09:44;21.70;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:12:11;21.70;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:14:38;21.70;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:17:05;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:19:33;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:22:01;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:24:29;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:26:56;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:29:23;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:31:50;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:34:18;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:36:46;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:39:13;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T01:41:40;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:47:14;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:49:42;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:52:10;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:54:56;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T01:57:29;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:00:03;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:02:34;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:05:10;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:07:40;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:10:15;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:13:21;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:18:52;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:21:47;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:25:05;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:27:57;21.60;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:31:06;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:36:45;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:39:40;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:42:20;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:44:56;21.60;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:47:28;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:49:59;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:52:39;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T02:55:09;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T02:57:46;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:00:19;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:02:49;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:05:33;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:08:04;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:10:38;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:16:29;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:19:15;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:22:21;21.50;33.00
43561;DHT22;32305;46.410;17.394;2023-02-28T03:25:08;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:30:48;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:33:28;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:36:09;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:38:58;21.50;33.40
43561;DHT22;32305;46.410;17.394;2023-02-28T03:41:35;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T03:44:11;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T03:46:52;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:49:24;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:51:55;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T03:54:27;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:56:59;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T03:59:44;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T04:02:13;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T04:04:40;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:07:12;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T04:09:39;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:12:06;21.50;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T04:14:34;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:17:01;21.50;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:19:28;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:21:55;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:24:25;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:26:54;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:29:32;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:32:00;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:34:30;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:36:58;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:39:43;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:42:11;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:44:39;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:47:06;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:49:33;21.40;33.40
43561;DHT22;32305;46.410;17.394;2023-02-28T04:52:00;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:54:28;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:56:55;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T04:59:22;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:01:49;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:04:17;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:06:44;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:09:12;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:11:39;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:14:11;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:16:39;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:19:06;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:21:39;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:24:11;21.30;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:26:40;21.40;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T05:29:08;21.30;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:31:36;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:34:03;21.40;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T05:36:33;21.30;32.70
43561;DHT22;32305;46.410;17.394;2023-02-28T05:39:04;21.40;32.60
43561;DHT22;32305;46.410;17.394;2023-02-28T05:41:32;21.30;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T05:43:59;21.30;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T05:46:27;21.30;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T05:48:54;21.30;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T05:51:23;21.30;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T05:53:50;21.30;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T05:56:17;21.30;32.30
43561;DHT22;32305;46.410;17.394;2023-02-28T05:58:44;21.30;32.20
43561;DHT22;32305;46.410;17.394;2023-02-28T06:01:30;21.30;32.10
43561;DHT22;32305;46.410;17.394;2023-02-28T06:04:02;21.40;32.10
43561;DHT22;32305;46.410;17.394;2023-02-28T06:06:30;21.40;32.00
43561;DHT22;32305;46.410;17.394;2023-02-28T06:08:58;21.40;32.00
43561;DHT22;32305;46.410;17.394;2023-02-28T06:11:26;21.40;31.90
43561;DHT22;32305;46.410;17.394;2023-02-28T06:13:55;21.50;31.90
43561;DHT22;32305;46.410;17.394;2023-02-28T06:16:24;21.50;31.80
43561;DHT22;32305;46.410;17.394;2023-02-28T06:18:52;21.50;31.70
43561;DHT22;32305;46.410;17.394;2023-02-28T06:21:19;21.60;31.80
43561;DHT22;32305;46.410;17.394;2023-02-28T06:23:46;21.60;31.70
43561;DHT22;32305;46.410;17.394;2023-02-28T06:26:13;21.60;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T06:28:41;21.70;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T06:31:10;21.70;31.70
43561;DHT22;32305;46.410;17.394;2023-02-28T06:33:38;21.70;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T06:36:06;21.80;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T06:38:34;21.80;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T06:41:01;21.90;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T06:43:33;21.90;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T06:46:02;21.90;31.50
43561;DHT22;32305;46.410;17.394;2023-02-28T06:48:29;22.00;31.50
43561;DHT22;32305;46.410;17.394;2023-02-28T06:51:12;22.00;31.50
43561;DHT22;32305;46.410;17.394;2023-02-28T06:53:40;22.10;31.50
43561;DHT22;32305;46.410;17.394;2023-02-28T06:56:10;22.10;31.80
43561;DHT22;32305;46.410;17.394;2023-02-28T06:58:38;22.20;32.10
43561;DHT22;32305;46.410;17.394;2023-02-28T07:01:07;22.20;32.00
43561;DHT22;32305;46.410;17.394;2023-02-28T07:03:36;22.30;32.00
43561;DHT22;32305;46.410;17.394;2023-02-28T07:06:05;22.20;31.90
43561;DHT22;32305;46.410;17.394;2023-02-28T07:08:33;22.40;31.90
43561;DHT22;32305;46.410;17.394;2023-02-28T07:11:01;22.40;32.20
43561;DHT22;32305;46.410;17.394;2023-02-28T07:13:29;22.40;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T07:16:01;22.50;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T07:18:29;22.50;32.30
43561;DHT22;32305;46.410;17.394;2023-02-28T07:20:56;22.60;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T07:23:23;22.60;32.30
43561;DHT22;32305;46.410;17.394;2023-02-28T07:25:51;22.70;32.20
43561;DHT22;32305;46.410;17.394;2023-02-28T07:28:18;22.70;32.00
43561;DHT22;32305;46.410;17.394;2023-02-28T07:30:46;22.70;31.80
43561;DHT22;32305;46.410;17.394;2023-02-28T07:33:13;22.80;31.80
43561;DHT22;32305;46.410;17.394;2023-02-28T07:35:40;22.80;31.70
43561;DHT22;32305;46.410;17.394;2023-02-28T07:38:09;22.90;31.90
43561;DHT22;32305;46.410;17.394;2023-02-28T07:40:36;22.90;32.00
43561;DHT22;32305;46.410;17.394;2023-02-28T07:43:05;23.00;32.10
43561;DHT22;32305;46.410;17.394;2023-02-28T07:45:32;23.00;32.20
43561;DHT22;32305;46.410;17.394;2023-02-28T07:48:02;23.10;32.30
43561;DHT22;32305;46.410;17.394;2023-02-28T07:50:29;23.10;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T07:52:58;23.10;32.30
43561;DHT22;32305;46.410;17.394;2023-02-28T07:55:26;23.20;32.10
43561;DHT22;32305;46.410;17.394;2023-02-28T07:57:53;23.30;32.10
43561;DHT22;32305;46.410;17.394;2023-02-28T08:00:21;23.30;32.10
43561;DHT22;32305;46.410;17.394;2023-02-28T08:02:49;23.40;32.00
43561;DHT22;32305;46.410;17.394;2023-02-28T08:05:16;23.40;31.80
43561;DHT22;32305;46.410;17.394;2023-02-28T08:07:49;23.50;31.70
43561;DHT22;32305;46.410;17.394;2023-02-28T08:10:17;23.50;31.70
43561;DHT22;32305;46.410;17.394;2023-02-28T08:12:44;23.60;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T08:15:11;23.60;31.50
43561;DHT22;32305;46.410;17.394;2023-02-28T08:17:38;23.60;31.50
43561;DHT22;32305;46.410;17.394;2023-02-28T08:20:06;23.70;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T08:22:34;23.70;31.40
43561;DHT22;32305;46.410;17.394;2023-02-28T08:25:01;23.80;31.30
43561;DHT22;32305;46.410;17.394;2023-02-28T08:27:28;23.90;31.30
43561;DHT22;32305;46.410;17.394;2023-02-28T08:29:56;23.90;31.40
43561;DHT22;32305;46.410;17.394;2023-02-28T08:32:23;23.90;31.40
43561;DHT22;32305;46.410;17.394;2023-02-28T08:34:55;24.00;31.40
43561;DHT22;32305;46.410;17.394;2023-02-28T08:37:23;24.00;31.40
43561;DHT22;32305;46.410;17.394;2023-02-28T08:39:50;24.10;31.70
43561;DHT22;32305;46.410;17.394;2023-02-28T08:42:22;24.10;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T08:44:50;24.10;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T08:47:17;24.10;31.50
43561;DHT22;32305;46.410;17.394;2023-02-28T08:49:44;24.10;31.40
43561;DHT22;32305;46.410;17.394;2023-02-28T08:52:11;24.10;31.30
43561;DHT22;32305;46.410;17.394;2023-02-28T08:54:39;24.20;31.40
43561;DHT22;32305;46.410;17.394;2023-02-28T08:57:06;24.20;31.30
43561;DHT22;32305;46.410;17.394;2023-02-28T08:59:33;24.20;31.00
43561;DHT22;32305;46.410;17.394;2023-02-28T09:02:00;24.30;30.90
43561;DHT22;32305;46.410;17.394;2023-02-28T09:04:27;24.30;30.70
43561;DHT22;32305;46.410;17.394;2023-02-28T09:06:57;24.40;30.60
43561;DHT22;32305;46.410;17.394;2023-02-28T09:09:25;24.40;30.40
43561;DHT22;32305;46.410;17.394;2023-02-28T09:11:55;24.40;30.30
43561;DHT22;32305;46.410;17.394;2023-02-28T09:14:23;24.40;30.20
43561;DHT22;32305;46.410;17.394;2023-02-28T09:16:50;24.40;30.10
43561;DHT22;32305;46.410;17.394;2023-02-28T09:19:17;24.40;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T09:21:46;24.50;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T09:24:13;24.50;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T09:26:41;24.50;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T09:29:29;24.50;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T09:31:57;24.60;29.90
43561;DHT22;32305;46.410;17.394;2023-02-28T09:34:28;24.60;29.90
43561;DHT22;32305;46.410;17.394;2023-02-28T09:36:57;24.60;29.70
43561;DHT22;32305;46.410;17.394;2023-02-28T09:39:24;24.70;29.80
43561;DHT22;32305;46.410;17.394;2023-02-28T09:41:55;24.70;29.70
43561;DHT22;32305;46.410;17.394;2023-02-28T09:44:35;24.70;29.80
43561;DHT22;32305;46.410;17.394;2023-02-28T09:47:30;24.80;29.80
43561;DHT22;32305;46.410;17.394;2023-02-28T09:50:22;24.80;29.60
43561;DHT22;32305;46.410;17.394;2023-02-28T09:52:51;24.90;29.70
43561;DHT22;32305;46.410;17.394;2023-02-28T09:55:30;24.90;29.70
43561;DHT22;32305;46.410;17.394;2023-02-28T09:58:30;24.90;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T10:01:09;25.00;29.60
43561;DHT22;32305;46.410;17.394;2023-02-28T10:03:44;25.00;29.50
43561;DHT22;32305;46.410;17.394;2023-02-28T10:06:21;25.10;29.50
43561;DHT22;32305;46.410;17.394;2023-02-28T10:09:03;25.10;29.50
43561;DHT22;32305;46.410;17.394;2023-02-28T10:11:33;25.10;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T10:14:13;25.10;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T10:16:55;25.10;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T10:19:33;25.10;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T10:22:08;25.10;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T10:24:42;25.20;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T10:27:24;25.20;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T10:29:57;25.20;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T10:32:32;25.30;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T10:35:16;25.30;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T10:37:46;25.30;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T10:40:29;25.30;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T10:43:18;25.30;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T10:45:59;25.40;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T10:48:32;25.40;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T10:51:01;25.40;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T10:53:34;25.40;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T10:56:26;25.40;28.90
43561;DHT22;32305;46.410;17.394;2023-02-28T10:59:29;25.40;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T11:02:33;25.50;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T11:05:02;25.50;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T11:07:30;25.50;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T11:10:20;25.50;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T11:12:48;25.50;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T11:15:25;25.50;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T11:18:06;25.50;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T11:20:48;25.60;29.50
43561;DHT22;32305;46.410;17.394;2023-02-28T11:23:17;25.60;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T11:25:51;25.60;28.90
43561;DHT22;32305;46.410;17.394;2023-02-28T11:28:28;25.60;28.90
43561;DHT22;32305;46.410;17.394;2023-02-28T11:31:15;25.60;28.70
43561;DHT22;32305;46.410;17.394;2023-02-28T11:33:46;25.70;28.70
43561;DHT22;32305;46.410;17.394;2023-02-28T11:36:22;25.70;28.60
43561;DHT22;32305;46.410;17.394;2023-02-28T11:38:54;25.70;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T11:44:56;25.70;28.60
43561;DHT22;32305;46.410;17.394;2023-02-28T11:47:42;25.70;28.50
43561;DHT22;32305;46.410;17.394;2023-02-28T11:50:39;25.70;28.50
43561;DHT22;32305;46.410;17.394;2023-02-28T11:53:31;25.70;28.50
43561;DHT22;32305;46.410;17.394;2023-02-28T11:56:21;25.70;28.40
43561;DHT22;32305;46.410;17.394;2023-02-28T11:59:30;25.70;28.50
43561;DHT22;32305;46.410;17.394;2023-02-28T12:02:15;25.70;28.40
43561;DHT22;32305;46.410;17.394;2023-02-28T12:05:09;25.70;28.50
43561;DHT22;32305;46.410;17.394;2023-02-28T12:07:42;25.70;28.60
43561;DHT22;32305;46.410;17.394;2023-02-28T12:10:24;25.70;28.60
43561;DHT22;32305;46.410;17.394;2023-02-28T12:13:12;25.70;28.60
43561;DHT22;32305;46.410;17.394;2023-02-28T12:15:58;25.70;28.90
43561;DHT22;32305;46.410;17.394;2023-02-28T12:18:50;25.70;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T12:21:48;25.70;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T12:27:27;25.80;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T12:30:17;25.80;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T12:35:51;25.70;28.60
43561;DHT22;32305;46.410;17.394;2023-02-28T12:38:33;25.70;28.60
43561;DHT22;32305;46.410;17.394;2023-02-28T12:41:16;25.70;28.50
43561;DHT22;32305;46.410;17.394;2023-02-28T12:43:48;25.70;28.80
43561;DHT22;32305;46.410;17.394;2023-02-28T12:46:24;25.70;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T12:49:05;25.70;28.90
43561;DHT22;32305;46.410;17.394;2023-02-28T12:51:35;25.80;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T12:54:12;25.80;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T12:57:15;25.80;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T12:59:56;25.80;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T13:02:57;25.70;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T13:06:00;25.70;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T13:08:48;25.70;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T13:11:41;25.80;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T13:14:29;25.80;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T13:17:14;25.80;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T13:19:57;25.80;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T13:22:46;25.80;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T13:28:59;25.80;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T13:31:27;25.80;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T13:34:14;25.80;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T13:36:42;25.90;29.00
43561;DHT22;32305;46.410;17.394;2023-02-28T13:39:49;25.80;28.80
43561;DHT22;32305;46.410;17.394;2023-02-28T13:42:33;25.80;28.70
43561;DHT22;32305;46.410;17.394;2023-02-28T13:45:25;25.80;28.80
43561;DHT22;32305;46.410;17.394;2023-02-28T13:47:55;25.80;28.90
43561;DHT22;32305;46.410;17.394;2023-02-28T13:50:31;25.80;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T13:53:29;25.80;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T13:56:23;25.80;29.10
43561;DHT22;32305;46.410;17.394;2023-02-28T13:59:02;25.50;24.10
43561;DHT22;32305;46.410;17.394;2023-02-28T14:01:41;24.90;27.00
43561;DHT22;32305;46.410;17.394;2023-02-28T14:04:40;24.70;28.90
43561;DHT22;32305;46.410;17.394;2023-02-28T14:07:23;24.70;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T14:10:01;24.80;29.60
43561;DHT22;32305;46.410;17.394;2023-02-28T14:15:35;24.90;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T14:18:13;25.00;29.60
43561;DHT22;32305;46.410;17.394;2023-02-28T14:20:42;25.10;29.80
43561;DHT22;32305;46.410;17.394;2023-02-28T14:23:35;25.10;29.80
43561;DHT22;32305;46.410;17.394;2023-02-28T14:26:25;25.20;29.80
43561;DHT22;32305;46.410;17.394;2023-02-28T14:29:21;25.20;29.60
43561;DHT22;32305;46.410;17.394;2023-02-28T14:32:02;25.30;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T14:34:40;25.30;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T14:37:15;25.30;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T14:39:44;25.40;29.50
43561;DHT22;32305;46.410;17.394;2023-02-28T14:42:33;25.40;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T14:45:01;25.40;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T14:47:31;25.40;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T14:50:00;25.40;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T14:52:30;25.40;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T14:55:01;25.40;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T14:57:33;25.50;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T15:00:09;25.50;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T15:02:40;25.50;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T15:05:28;25.50;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T15:08:12;25.50;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T15:10:59;25.50;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T15:13:53;25.50;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T15:16:32;25.50;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T15:19:12;25.50;29.20
43561;DHT22;32305;46.410;17.394;2023-02-28T15:21:46;25.50;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T15:24:20;25.40;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T15:26:55;25.40;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T15:29:27;25.40;29.30
43561;DHT22;32305;46.410;17.394;2023-02-28T15:32:03;25.30;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T15:34:42;25.30;29.40
43561;DHT22;32305;46.410;17.394;2023-02-28T15:40:32;25.20;29.90
43561;DHT22;32305;46.410;17.394;2023-02-28T15:43:13;25.20;29.70
43561;DHT22;32305;46.410;17.394;2023-02-28T15:45:58;25.10;29.80
43561;DHT22;32305;46.410;17.394;2023-02-28T15:48:30;25.10;29.90
43561;DHT22;32305;46.410;17.394;2023-02-28T15:51:12;25.10;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T15:54:02;25.00;30.00
43561;DHT22;32305;46.410;17.394;2023-02-28T15:56:43;25.00;30.20
43561;DHT22;32305;46.410;17.394;2023-02-28T15:59:20;24.90;30.40
43561;DHT22;32305;46.410;17.394;2023-02-28T16:02:19;24.90;30.60
43561;DHT22;32305;46.410;17.394;2023-02-28T16:07:57;24.80;31.60
43561;DHT22;32305;46.410;17.394;2023-02-28T16:10:26;24.80;31.90
43561;DHT22;32305;46.410;17.394;2023-02-28T16:12:55;24.80;32.60
43561;DHT22;32305;46.410;17.394;2023-02-28T16:15:29;24.70;32.20
43561;DHT22;32305;46.410;17.394;2023-02-28T16:17:57;24.70;32.40
43561;DHT22;32305;46.410;17.394;2023-02-28T16:20:27;24.70;32.80
43561;DHT22;32305;46.410;17.394;2023-02-28T16:22:55;24.60;33.50
43561;DHT22;32305;46.410;17.394;2023-02-28T16:25:38;24.50;33.00
43561;DHT22;32305;46.410;17.394;2023-02-28T16:28:15;24.50;33.00
43561;DHT22;32305;46.410;17.394;2023-02-28T16:30:44;24.40;33.00
43561;DHT22;32305;46.410;17.394;2023-02-28T16:33:11;24.40;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T16:35:39;24.30;32.90
43561;DHT22;32305;46.410;17.394;2023-02-28T16:38:06;24.30;33.10