sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9035;BME280;4552;43.422;24.592;2022-11-20T00:01:32;99269.47;;;10.78;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:03:59;99273.69;;;10.84;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:06:27;99279.81;;;10.83;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:08:57;99267.22;;;10.65;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:11:26;99269.28;;;10.50;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:13:55;99275.50;;;10.46;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:16:24;99273.91;;;10.39;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:18:54;99253.13;;;10.33;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:21:23;99279.66;;;10.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:23:51;99264.59;;;10.65;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:26:20;99250.81;;;10.57;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:28:50;99248.28;;;10.53;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:31:17;99252.91;;;10.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:33:45;99262.53;;;10.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:36:15;99284.84;;;10.57;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:38:43;99267.91;;;10.71;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:41:12;99253.09;;;10.35;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:43:40;99282.59;;;10.41;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:46:09;99267.34;;;10.23;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:48:36;99258.94;;;10.09;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:51:04;99251.13;;;10.06;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:53:33;99243.50;;;9.97;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:56:04;99252.25;;;9.96;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T00:58:35;99264.41;;;9.97;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:01:06;99260.88;;;10.00;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:03:34;99254.97;;;9.90;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:06:02;99269.75;;;9.93;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:08:32;99281.69;;;10.04;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:11:00;99270.19;;;10.13;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:13:29;99257.06;;;10.16;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:16:06;99275.06;;;9.88;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:18:33;99248.63;;;10.02;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:21:02;99190.88;;;9.74;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:23:36;99253.66;;;10.12;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:26:05;99229.31;;;10.09;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:28:33;99234.88;;;10.32;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:31:00;99242.00;;;10.25;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:33:28;99223.06;;;10.16;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:36:03;99230.88;;;10.17;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:38:31;99240.53;;;10.14;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:40:59;99218.84;;;10.09;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:43:27;99213.78;;;10.01;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:46:13;99211.81;;;10.12;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:48:47;99212.69;;;10.13;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:51:22;99193.97;;;9.91;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:53:53;99208.56;;;10.00;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:56:22;99188.69;;;9.94;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T01:58:53;99207.75;;;9.99;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:01:23;99193.34;;;9.80;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:03:50;99207.06;;;9.91;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:06:23;99186.22;;;9.88;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:08:51;99174.16;;;9.81;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:11:20;99139.88;;;9.57;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:13:49;99125.22;;;9.51;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:16:20;99162.66;;;9.90;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:18:48;99162.31;;;10.03;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:21:30;99158.19;;;9.95;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:24:06;99149.31;;;10.00;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:26:42;99133.72;;;9.97;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:29:10;99159.50;;;10.12;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:31:42;99156.66;;;9.85;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:34:10;99162.22;;;9.71;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:36:39;99168.09;;;9.81;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:39:13;99165.16;;;9.56;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:41:45;99158.69;;;9.72;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:44:12;99180.22;;;9.83;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:46:39;99191.38;;;9.91;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:49:06;99176.97;;;9.72;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:51:34;99183.81;;;9.79;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:54:01;99200.28;;;9.81;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:56:30;99194.09;;;9.87;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T02:58:57;99204.84;;;9.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:01:25;99245.94;;;9.67;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:03:52;99223.50;;;9.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:06:20;99234.47;;;9.31;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:08:48;99220.28;;;9.02;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:11:15;99255.91;;;9.04;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:13:44;99224.88;;;8.89;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:16:13;99282.16;;;8.95;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:18:42;99275.00;;;9.06;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:21:10;99257.31;;;9.20;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:23:38;99276.00;;;9.43;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:26:12;99259.28;;;9.53;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:28:42;99280.16;;;9.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:31:13;99312.16;;;9.66;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:33:41;99305.78;;;9.77;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:36:11;99301.41;;;9.79;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:38:39;99328.31;;;9.83;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:41:07;99318.78;;;9.80;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:43:35;99338.00;;;9.79;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:46:02;99326.78;;;9.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:48:31;99312.06;;;9.70;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:51:12;99337.63;;;9.97;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:53:40;99331.41;;;10.01;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:56:09;99340.84;;;10.11;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T03:58:38;99327.53;;;10.22;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:01:07;99326.66;;;10.21;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:03:40;99329.31;;;10.20;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:06:13;99328.13;;;10.34;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:08:40;99353.13;;;10.46;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:11:09;99356.72;;;10.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:13:36;99359.38;;;10.40;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:16:04;99347.16;;;10.39;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:18:31;99367.00;;;10.49;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:21:00;99369.69;;;10.46;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:23:27;99399.34;;;10.45;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:26:00;99405.50;;;10.43;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:28:30;99393.47;;;10.36;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:31:05;99385.47;;;10.43;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:33:33;99374.78;;;10.52;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:36:04;99350.28;;;10.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:38:32;99379.59;;;10.71;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:40:59;99392.81;;;10.65;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:43:28;99382.66;;;10.51;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:45:56;99389.50;;;10.57;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:48:28;99395.56;;;10.59;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:50:55;99410.47;;;10.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:53:26;99419.91;;;10.64;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:56:00;99406.72;;;10.68;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T04:58:27;99388.81;;;10.48;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:01:01;99402.81;;;10.47;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:03:28;99412.59;;;10.38;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:05:56;99411.84;;;10.33;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:08:26;99419.53;;;10.40;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:10:54;99417.22;;;10.25;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:13:21;99422.56;;;10.19;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:15:48;99401.94;;;10.04;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:18:15;99397.75;;;9.97;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:20:42;99405.88;;;9.82;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:23:09;99416.34;;;9.82;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:25:38;99426.69;;;9.88;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:28:06;99428.19;;;10.00;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:30:33;99394.41;;;9.89;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:33:00;99410.94;;;9.91;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:35:28;99415.09;;;10.00;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:37:55;99415.47;;;9.82;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:40:22;99447.19;;;10.09;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:42:51;99431.78;;;9.94;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:45:18;99452.28;;;9.70;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:47:45;99466.16;;;9.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:50:13;99476.66;;;9.72;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:52:40;99478.69;;;9.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:55:08;99475.16;;;9.57;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T05:57:35;99478.56;;;9.61;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:00:08;99465.97;;;9.35;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:02:36;99475.41;;;9.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:05:06;99471.34;;;9.23;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:07:33;99478.78;;;9.49;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:10:00;99494.91;;;9.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:12:28;99455.25;;;9.50;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:14:55;99476.16;;;9.50;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:17:23;99487.47;;;9.49;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:19:50;99497.19;;;9.41;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:22:20;99498.94;;;9.41;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:24:47;99499.94;;;9.34;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:27:15;99516.09;;;9.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:29:44;99508.53;;;9.39;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:32:11;99499.16;;;9.27;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:34:39;99546.47;;;9.64;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:37:07;99531.50;;;9.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:39:33;99508.56;;;9.87;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:42:01;99507.69;;;9.88;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:44:28;99497.53;;;9.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:46:55;99523.53;;;9.81;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:49:25;99509.66;;;9.76;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:51:54;99492.31;;;9.72;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:54:21;99500.19;;;9.70;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:56:48;99494.25;;;9.61;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T06:59:23;99531.28;;;9.85;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:01:52;99526.22;;;9.76;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:04:20;99543.44;;;9.86;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:06:49;99546.25;;;9.76;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:09:18;99534.88;;;9.78;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:11:44;99544.22;;;9.93;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:14:13;99534.56;;;9.96;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:16:40;99546.34;;;10.21;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:19:08;99551.22;;;10.39;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:21:35;99523.75;;;10.17;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:24:03;99542.38;;;10.46;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:26:33;99551.16;;;10.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:29:01;99553.75;;;10.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:31:28;99541.47;;;10.47;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:33:55;99539.94;;;10.37;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:36:23;99551.44;;;10.27;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:38:50;99548.84;;;10.26;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:41:24;99541.78;;;10.32;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:43:56;99560.03;;;10.35;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:46:23;99542.53;;;10.39;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:48:50;99552.16;;;10.35;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:51:18;99544.81;;;10.56;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:53:45;99537.00;;;10.52;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:56:15;99519.84;;;10.38;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T07:58:43;99551.50;;;10.69;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:01:13;99533.53;;;10.93;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:03:40;99545.88;;;10.87;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:06:12;99550.63;;;11.09;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:08:40;99555.84;;;11.11;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:11:07;99526.25;;;11.06;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:13:54;99527.78;;;11.16;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:16:44;99507.97;;;11.04;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:19:12;99504.09;;;11.20;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:21:40;99532.06;;;11.20;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:24:11;99496.38;;;11.14;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:26:39;99524.13;;;11.23;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:29:07;99537.38;;;11.17;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:31:34;99538.72;;;11.33;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:34:05;99530.53;;;11.10;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:36:47;99523.13;;;11.28;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:39:26;99535.16;;;11.37;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:41:55;99515.91;;;11.38;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:44:24;99517.09;;;11.63;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:46:51;99536.50;;;11.89;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:49:21;99521.56;;;11.93;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:51:48;99518.34;;;12.14;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:54:20;99495.06;;;12.34;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:56:48;99480.56;;;12.21;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T08:59:15;99490.84;;;12.59;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:01:42;99498.81;;;12.56;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:04:13;99496.25;;;12.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:06:42;99484.78;;;12.57;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:09:09;99477.72;;;12.59;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:11:37;99488.44;;;12.81;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:14:04;99472.53;;;12.58;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:16:32;99469.44;;;12.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:18:59;99473.13;;;12.66;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:21:26;99477.97;;;12.50;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:23:54;99472.72;;;12.50;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:26:21;99458.84;;;12.47;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:28:48;99441.41;;;12.44;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:31:21;99426.50;;;12.45;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:33:49;99430.66;;;12.53;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:36:16;99443.72;;;12.55;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:38:44;99445.25;;;12.62;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:44:31;99436.22;;;12.70;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:47:08;99432.38;;;12.54;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:49:53;99442.94;;;12.51;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:52:34;99433.97;;;12.58;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:55:09;99419.25;;;12.54;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T09:57:39;99441.56;;;12.67;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:00:13;99431.03;;;12.96;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:02:44;99438.91;;;12.96;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:05:18;99438.75;;;12.73;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:07:50;99454.34;;;12.79;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:10:29;99460.91;;;12.94;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:13:11;99450.88;;;13.08;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:15:51;99435.94;;;13.08;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:18:27;99454.88;;;13.45;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:21:04;99451.19;;;13.51;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:26:44;99451.09;;;13.78;99.99
9035;BME280;4552;43.422;24.592;2022-11-20T10:29:21;99472.75;;;13.60;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:31:56;99467.03;;;13.49;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:34:31;99497.66;;;13.50;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:37:06;99542.03;;;13.33;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:39:40;99576.97;;;13.08;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:42:14;99571.28;;;12.92;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:44:49;99569.13;;;12.76;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:47:36;99553.28;;;12.48;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:50:05;99553.03;;;12.57;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:52:41;99526.13;;;12.49;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:55:25;99538.13;;;12.59;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T10:58:01;99519.97;;;12.50;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:00:32;99511.47;;;12.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:03:02;99484.63;;;12.33;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:05:36;99482.03;;;12.31;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:08:12;99494.97;;;12.37;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:10:47;99495.47;;;12.51;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:13:33;99464.34;;;12.38;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:16:00;99443.50;;;12.33;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:18:36;99433.91;;;12.31;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:21:08;99432.13;;;12.02;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:23:38;99428.00;;;11.93;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:26:18;99402.38;;;11.71;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:28:54;99416.69;;;11.58;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:31:29;99432.88;;;11.75;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:34:05;99422.06;;;11.87;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:36:50;99374.53;;;11.67;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:39:36;99385.84;;;11.69;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:42:13;99365.91;;;11.62;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:44:47;99385.34;;;11.87;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:47:47;99373.19;;;11.83;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:50:27;99380.28;;;11.81;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:53:31;99372.06;;;11.93;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:56:13;99353.53;;;11.99;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T11:58:45;99348.97;;;12.05;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:01:24;99369.38;;;12.25;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:04:00;99349.53;;;12.15;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:06:50;99349.84;;;12.34;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:09:24;99347.88;;;12.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:12:05;99320.75;;;12.41;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:14:40;99310.31;;;12.40;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:17:10;99339.72;;;12.51;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:19:49;99333.00;;;12.42;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:22:46;99332.91;;;12.45;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:25:25;99344.72;;;12.58;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:31:14;99366.41;;;12.65;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:34:41;99387.34;;;12.66;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:37:51;99392.25;;;12.49;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:40:28;99395.78;;;12.48;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:43:10;99381.06;;;12.13;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:46:18;99450.03;;;11.86;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:52:18;99481.16;;;11.30;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:55:10;99466.88;;;11.43;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T12:58:25;99431.00;;;11.45;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:01:04;99452.88;;;11.44;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:04:28;99455.47;;;11.45;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:07:14;99462.44;;;11.80;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:09:45;99439.66;;;11.82;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:12:19;99456.44;;;11.76;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:14:57;99485.38;;;12.05;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:17:34;99496.72;;;11.72;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:20:12;99501.13;;;11.72;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:22:44;99481.63;;;11.82;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:25:32;99466.06;;;11.76;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:31:31;99483.13;;;11.92;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:34:01;99469.19;;;11.90;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:36:30;99479.34;;;12.02;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:39:05;99477.63;;;12.01;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:41:34;99449.81;;;11.94;100.00
9035;BME280;4552;43.422;24.592;2022-11-20T13:44:29;99485.16;;;12.13;100.00