sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2023-02-11T00:03:22;101364.53;;;-2.62;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:08:23;101360.34;;;-2.58;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:13:24;101369.75;;;-2.60;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:18:24;101355.03;;;-2.63;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:23:24;101364.97;;;-2.47;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:28:24;101367.00;;;-2.37;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:33:25;101370.59;;;-2.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:38:25;101371.13;;;-2.13;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:43:26;101361.91;;;-2.05;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:48:26;101353.50;;;-1.98;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:53:27;101361.25;;;-1.98;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T00:58:29;101361.41;;;-1.91;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:03:29;101362.41;;;-1.88;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:08:30;101344.16;;;-1.92;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:13:32;101333.81;;;-1.92;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:18:32;101330.44;;;-1.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:23:33;101332.97;;;-1.93;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:28:33;101333.72;;;-1.95;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:33:33;101316.66;;;-1.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:38:34;101314.09;;;-1.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:43:40;101297.13;;;-1.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:48:44;101299.63;;;-1.82;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:53:47;101284.13;;;-1.82;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T01:59:13;101265.13;;;-1.84;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:04:17;101259.25;;;-1.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:09:21;101261.78;;;-1.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:14:22;101260.19;;;-1.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:20:01;101258.53;;;-1.73;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:25:12;101255.31;;;-1.64;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:41:09;101247.59;;;-1.62;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:46:14;101250.38;;;-1.54;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:52:02;101247.69;;;-1.58;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T02:57:22;101248.66;;;-1.54;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:02:38;101247.06;;;-1.49;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:13:02;101266.22;;;-1.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:18:05;101275.66;;;-1.42;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:23:11;101262.75;;;-1.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:33:28;101239.31;;;-1.49;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:38:37;101221.53;;;-1.35;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:43:49;101205.00;;;-1.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:48:54;101201.25;;;-1.53;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:53:59;101195.59;;;-1.73;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T03:59:01;101189.53;;;-1.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:04:02;101195.53;;;-1.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:09:02;101190.78;;;-1.94;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:14:03;101188.00;;;-2.01;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:19:12;101182.78;;;-2.02;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:24:12;101196.00;;;-1.91;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:29:13;101189.78;;;-1.98;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:34:14;101203.56;;;-1.99;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:39:15;101202.81;;;-1.95;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:44:15;101204.78;;;-1.86;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:49:16;101193.50;;;-1.88;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:54:17;101189.31;;;-1.83;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T04:59:20;101195.47;;;-1.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:04:20;101184.31;;;-1.77;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:09:20;101181.78;;;-1.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:14:21;101180.72;;;-1.82;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:19:21;101185.72;;;-1.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:24:21;101190.34;;;-1.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:29:22;101194.00;;;-1.68;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:34:22;101182.81;;;-1.68;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:39:23;101180.19;;;-1.70;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:44:23;101177.63;;;-1.68;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:49:23;101174.03;;;-1.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:54:23;101168.78;;;-1.78;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T05:59:24;101173.00;;;-1.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:04:25;101160.69;;;-1.91;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:09:25;101172.47;;;-2.02;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:14:26;101163.91;;;-2.01;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:19:26;101166.44;;;-2.03;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:24:27;101166.59;;;-1.97;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:29:27;101176.72;;;-2.04;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:34:27;101162.13;;;-2.02;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:39:28;101174.19;;;-2.03;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:44:28;101164.31;;;-2.18;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:49:29;101169.50;;;-2.18;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:54:29;101182.22;;;-2.26;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T06:59:29;101171.94;;;-2.23;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:04:30;101177.59;;;-2.36;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:09:30;101190.41;;;-2.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:14:30;101187.59;;;-2.50;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:19:31;101170.59;;;-2.42;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:24:31;101176.53;;;-2.44;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:29:32;101174.88;;;-2.42;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:34:32;101174.97;;;-2.39;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:39:33;101180.88;;;-2.43;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:44:33;101189.97;;;-2.26;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:49:34;101192.69;;;-2.19;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:54:34;101202.75;;;-1.97;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T07:59:35;101215.91;;;-1.87;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:04:35;101215.03;;;-1.54;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:09:36;101204.88;;;-1.46;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:14:36;101205.44;;;-1.23;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:19:38;101220.47;;;-1.06;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:24:38;101220.81;;;-0.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:29:38;101220.00;;;-0.46;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:34:39;101227.44;;;-0.19;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:39:39;101238.19;;;0.00;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:44:40;101242.13;;;0.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:49:40;101247.75;;;0.55;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:54:41;101249.78;;;0.75;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T08:59:42;101248.47;;;1.02;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:04:42;101267.09;;;1.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:09:42;101276.13;;;1.62;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:14:43;101279.94;;;1.92;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:19:43;101273.22;;;2.09;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:24:43;101273.34;;;2.22;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:29:44;101269.13;;;2.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:34:44;101262.53;;;2.71;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:39:45;101272.31;;;3.07;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:44:46;101280.13;;;3.05;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:49:49;101282.75;;;3.10;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:54:56;101288.84;;;3.12;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T09:59:57;101281.97;;;3.22;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T10:15:42;101275.03;;;3.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T10:25:55;101261.28;;;3.56;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T10:31:02;101263.06;;;3.70;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T10:36:04;101263.09;;;3.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T10:41:05;101261.41;;;3.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T10:46:13;101275.31;;;3.88;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T10:56:26;101271.81;;;3.86;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T11:01:38;101275.34;;;3.97;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T11:06:39;101277.09;;;4.01;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T11:11:51;101281.47;;;4.04;99.91
13800;BME280;6971;50.028;9.258;2023-02-11T11:16:53;101278.84;;;4.02;99.61
13800;BME280;6971;50.028;9.258;2023-02-11T11:21:55;101264.06;;;4.09;99.07
13800;BME280;6971;50.028;9.258;2023-02-11T11:26:58;101251.06;;;4.29;98.81
13800;BME280;6971;50.028;9.258;2023-02-11T11:32:32;101247.56;;;4.18;98.17
13800;BME280;6971;50.028;9.258;2023-02-11T11:37:35;101249.31;;;4.35;97.89
13800;BME280;6971;50.028;9.258;2023-02-11T11:42:37;101251.06;;;4.33;97.46
13800;BME280;6971;50.028;9.258;2023-02-11T11:47:42;101238.91;;;4.44;96.46
13800;BME280;6971;50.028;9.258;2023-02-11T11:52:56;101228.47;;;4.75;94.69
13800;BME280;6971;50.028;9.258;2023-02-11T11:57:59;101227.56;;;4.87;94.09
13800;BME280;6971;50.028;9.258;2023-02-11T12:03:20;101231.91;;;4.93;94.24
13800;BME280;6971;50.028;9.258;2023-02-11T12:13:51;101239.75;;;4.88;94.80
13800;BME280;6971;50.028;9.258;2023-02-11T12:19:13;101245.00;;;4.73;95.93
13800;BME280;6971;50.028;9.258;2023-02-11T12:29:55;101243.25;;;4.67;96.63
13800;BME280;6971;50.028;9.258;2023-02-11T12:35:10;101249.34;;;4.81;97.10
13800;BME280;6971;50.028;9.258;2023-02-11T12:40:17;101244.13;;;4.72;97.15
13800;BME280;6971;50.028;9.258;2023-02-11T12:56:20;101232.78;;;4.84;98.21
13800;BME280;6971;50.028;9.258;2023-02-11T13:01:45;101229.31;;;4.79;99.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:06:51;101223.22;;;4.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:11:56;101218.00;;;4.63;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:17:48;101219.72;;;4.61;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:23:06;101215.38;;;4.56;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:33:49;101207.56;;;4.52;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:38:52;101210.16;;;4.47;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:44:03;101205.81;;;4.43;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:49:17;101210.19;;;4.44;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T13:54:28;101208.44;;;4.44;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:04:32;101213.66;;;4.46;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:09:53;101224.09;;;4.34;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:14:58;101230.19;;;4.36;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:20:01;101226.72;;;4.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:25:22;101226.72;;;4.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:30:42;101234.53;;;4.44;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:41:05;101235.41;;;4.45;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:46:07;101237.16;;;4.46;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:51:12;101236.28;;;4.49;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T14:56:21;101233.69;;;4.50;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:01:34;101251.94;;;4.46;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:06:39;101255.44;;;4.54;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:11:44;101250.19;;;4.43;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:16:46;101261.53;;;4.54;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:21:46;101265.00;;;4.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:27:10;101271.09;;;4.38;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:32:22;101270.19;;;4.28;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:37:26;101273.66;;;4.21;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:42:29;101272.78;;;4.16;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:47:30;101268.41;;;4.10;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:52:31;101263.19;;;4.12;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T15:57:32;101252.75;;;4.02;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:02:33;101263.19;;;3.99;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:07:37;101259.75;;;4.13;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:12:38;101261.47;;;4.03;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:17:39;101271.88;;;4.01;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:22:39;101276.25;;;4.04;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:27:40;101276.19;;;3.90;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:32:41;101272.72;;;3.88;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:37:41;101273.59;;;3.91;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:42:42;101266.56;;;3.64;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:47:42;101275.16;;;3.47;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:52:42;101284.75;;;3.51;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T16:57:45;101292.53;;;3.42;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:02:45;101295.91;;;3.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:07:46;101305.50;;;3.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:12:47;101308.88;;;3.21;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:17:48;101313.09;;;3.05;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:22:48;101327.03;;;3.07;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:27:49;101322.63;;;2.98;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:32:49;101337.38;;;2.96;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:37:50;101345.22;;;3.02;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:42:50;101342.59;;;2.97;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:47:50;101341.63;;;2.86;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:52:51;101344.19;;;2.80;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T17:57:51;101345.94;;;2.81;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:02:52;101356.25;;;2.74;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:07:53;101355.44;;;2.79;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:12:54;101350.22;;;2.76;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:17:55;101341.50;;;2.72;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:22:55;101333.66;;;2.70;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:27:55;101334.50;;;2.65;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:32:56;101344.03;;;2.64;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:37:57;101335.13;;;2.43;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:42:57;101345.63;;;2.50;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:47:57;101348.25;;;2.54;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:53:00;101338.72;;;2.55;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T18:58:01;101350.00;;;2.54;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:03:01;101356.91;;;2.52;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:08:01;101352.47;;;2.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:13:02;101357.66;;;2.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:18:05;101362.88;;;2.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:23:06;101360.25;;;2.38;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:28:06;101363.69;;;2.35;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:33:07;101375.13;;;2.48;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:38:07;101373.31;;;2.41;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:43:07;101381.97;;;2.42;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:48:10;101385.44;;;2.42;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:53:11;101387.13;;;2.37;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T19:58:12;101394.03;;;2.35;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:03:13;101391.44;;;2.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:08:13;101401.84;;;2.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:13:16;101393.97;;;2.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:18:16;101384.41;;;2.26;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:23:16;101377.50;;;2.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:28:16;101375.81;;;2.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:33:17;101373.13;;;2.24;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:38:17;101381.75;;;2.23;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:43:18;101387.06;;;2.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:48:19;101386.94;;;2.21;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:53:19;101392.19;;;2.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T20:58:20;101393.91;;;2.22;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:03:20;101389.63;;;2.28;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:08:21;101407.91;;;2.34;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:13:21;101409.59;;;2.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:18:22;101416.50;;;2.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:23:23;101411.31;;;2.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:28:24;101429.50;;;2.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:33:28;101430.44;;;2.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:38:29;101422.63;;;2.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:43:30;101429.66;;;2.38;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:48:30;101425.28;;;2.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:53:31;101421.78;;;2.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T21:58:31;101420.03;;;2.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:03:32;101422.59;;;2.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:08:32;101419.13;;;2.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:13:33;101414.75;;;2.24;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:18:34;101425.16;;;2.26;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:23:35;101426.06;;;2.28;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:28:36;101420.91;;;2.31;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:33:38;101420.13;;;2.40;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:38:38;101429.59;;;2.33;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:43:39;101434.81;;;2.34;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:48:40;101439.03;;;2.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:53:41;101448.66;;;2.32;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T22:58:44;101451.19;;;2.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:03:45;101452.09;;;2.28;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:08:45;101458.91;;;2.19;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:13:47;101465.00;;;2.21;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:18:48;101481.53;;;2.24;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:23:56;101479.81;;;2.27;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:28:58;101472.94;;;2.29;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:33:59;101475.63;;;2.37;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:39:00;101478.22;;;2.37;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:44:00;101476.38;;;2.30;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:49:01;101475.47;;;2.26;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:54:01;101478.94;;;2.25;100.00
13800;BME280;6971;50.028;9.258;2023-02-11T23:59:02;101463.34;;;2.28;100.00
