sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1976;DHT22;988;48.016;7.800;2023-01-19T00:01:24;0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:03:50;0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:06:17;0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:08:43;0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:11:11;0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:13:37;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:16:03;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:18:28;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:20:54;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:23:19;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:25:45;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:28:14;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:30:41;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:33:07;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:35:34;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:38:00;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:40:26;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:42:52;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:45:22;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:47:49;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:50:22;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:52:48;-0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:55:15;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T00:57:41;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T01:00:09;-0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T01:02:36;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T01:05:03;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:17:42;-0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:20:08;0.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:22:43;0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:25:09;0.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:27:35;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:30:02;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:32:28;1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:34:54;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:37:21;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:39:51;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:42:22;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:44:51;0.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:47:18;0.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:49:44;0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:52:18;0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T02:55:07;0.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:00:48;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:03:29;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:06:04;0.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:11:02;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:18:31;0.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:21:01;0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:23:30;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:26:17;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:28:45;-0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:31:15;-0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:33:46;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:36:28;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:38:56;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:41:23;-0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:43:51;-0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:46:19;-0.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:48:46;-0.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:51:12;-0.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:53:39;-0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:56:06;-0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T03:58:33;-0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:00:59;-0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:03:24;-0.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:05:50;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:08:15;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:10:41;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:13:06;-0.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:15:32;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:17:59;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:20:25;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:22:53;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:25:19;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:27:44;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:30:10;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:32:36;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:35:02;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:37:27;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:39:53;-0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:42:18;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:44:44;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:47:09;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:49:35;-1.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:52:04;-1.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:54:31;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:56:56;-1.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T04:59:22;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:01:48;-1.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:04:14;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:06:39;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:09:05;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:11:36;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:14:01;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:16:27;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:18:53;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:21:18;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:23:44;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:26:11;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:28:37;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:31:02;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:33:28;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:35:57;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:38:22;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:40:48;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:43:14;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:45:40;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:48:08;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:50:34;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:53:00;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:55:27;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T05:57:53;-1.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:00:18;-1.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:02:44;-1.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:05:12;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:07:38;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:10:30;-1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:12:55;-1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:15:21;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:17:47;-1.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:20:12;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:22:38;-1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:25:04;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:27:29;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:29:55;-1.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:32:21;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:34:46;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:37:12;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:39:38;-1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:42:06;-0.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:44:31;-0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:46:57;-0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:49:23;-0.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:51:48;-0.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:54:14;-0.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:56:42;-0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T06:59:08;0.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:01:34;0.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:04:00;0.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:06:26;0.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:08:52;0.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:11:18;0.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:13:43;0.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:16:16;0.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:18:41;0.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:21:07;0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:23:33;0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:25:59;0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:28:26;0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:30:53;0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:33:19;0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:35:47;0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:38:14;0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:40:40;0.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:43:05;0.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:45:31;0.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:47:56;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:50:22;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:52:51;0.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:55:18;1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T07:57:46;1.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:00:13;1.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:02:39;1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:05:05;1.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:07:32;1.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:09:58;1.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:12:23;1.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:14:49;1.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:17:15;2.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:19:41;2.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:22:07;2.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:24:33;2.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:26:59;2.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:29:26;2.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:31:51;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:34:20;2.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:36:45;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:39:11;2.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:41:37;2.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:44:03;2.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:46:28;3.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:48:55;3.30;99.60
1976;DHT22;988;48.016;7.800;2023-01-19T08:51:20;3.40;98.90
1976;DHT22;988;48.016;7.800;2023-01-19T08:53:46;3.40;99.10
1976;DHT22;988;48.016;7.800;2023-01-19T08:56:12;3.10;99.60
1976;DHT22;988;48.016;7.800;2023-01-19T08:58:42;3.30;99.50
1976;DHT22;988;48.016;7.800;2023-01-19T09:01:09;3.40;99.60
1976;DHT22;988;48.016;7.800;2023-01-19T09:03:36;3.50;99.40
1976;DHT22;988;48.016;7.800;2023-01-19T09:06:04;3.50;98.90
1976;DHT22;988;48.016;7.800;2023-01-19T09:08:30;3.70;99.00
1976;DHT22;988;48.016;7.800;2023-01-19T09:11:09;3.90;98.70
1976;DHT22;988;48.016;7.800;2023-01-19T09:13:38;3.80;98.10
1976;DHT22;988;48.016;7.800;2023-01-19T09:16:05;3.80;98.30
1976;DHT22;988;48.016;7.800;2023-01-19T09:18:32;3.80;97.20
1976;DHT22;988;48.016;7.800;2023-01-19T09:20:59;3.80;97.90
1976;DHT22;988;48.016;7.800;2023-01-19T09:23:25;3.90;97.50
1976;DHT22;988;48.016;7.800;2023-01-19T09:26:00;4.20;97.20
1976;DHT22;988;48.016;7.800;2023-01-19T09:28:26;4.40;94.80
1976;DHT22;988;48.016;7.800;2023-01-19T09:30:52;4.30;95.70
1976;DHT22;988;48.016;7.800;2023-01-19T09:33:18;4.30;95.20
1976;DHT22;988;48.016;7.800;2023-01-19T09:35:45;4.70;94.90
1976;DHT22;988;48.016;7.800;2023-01-19T09:38:11;4.80;93.90
1976;DHT22;988;48.016;7.800;2023-01-19T09:40:42;4.80;93.90
1976;DHT22;988;48.016;7.800;2023-01-19T09:45:53;5.30;92.30
1976;DHT22;988;48.016;7.800;2023-01-19T09:51:03;6.10;90.40
1976;DHT22;988;48.016;7.800;2023-01-19T09:56:13;9.10;82.10
1976;DHT22;988;48.016;7.800;2023-01-19T09:58:40;8.80;80.00
1976;DHT22;988;48.016;7.800;2023-01-19T10:03:42;7.80;79.50
1976;DHT22;988;48.016;7.800;2023-01-19T10:06:10;7.10;80.50
1976;DHT22;988;48.016;7.800;2023-01-19T10:13:49;5.80;82.00
1976;DHT22;988;48.016;7.800;2023-01-19T10:16:37;5.50;84.70
1976;DHT22;988;48.016;7.800;2023-01-19T10:19:21;5.30;86.40
1976;DHT22;988;48.016;7.800;2023-01-19T10:21:49;4.70;88.60
1976;DHT22;988;48.016;7.800;2023-01-19T10:24:22;4.90;88.90
1976;DHT22;988;48.016;7.800;2023-01-19T10:26:52;4.80;89.50
1976;DHT22;988;48.016;7.800;2023-01-19T10:29:28;4.80;88.80
1976;DHT22;988;48.016;7.800;2023-01-19T10:32:07;4.60;87.40
1976;DHT22;988;48.016;7.800;2023-01-19T10:34:37;4.30;87.90
1976;DHT22;988;48.016;7.800;2023-01-19T10:39:41;4.00;90.70
1976;DHT22;988;48.016;7.800;2023-01-19T10:42:10;3.80;91.50
1976;DHT22;988;48.016;7.800;2023-01-19T10:44:37;3.80;91.30
1976;DHT22;988;48.016;7.800;2023-01-19T10:47:04;3.90;91.30
1976;DHT22;988;48.016;7.800;2023-01-19T10:49:40;3.80;91.40
1976;DHT22;988;48.016;7.800;2023-01-19T10:52:25;4.00;91.70
1976;DHT22;988;48.016;7.800;2023-01-19T10:54:54;4.00;92.20
1976;DHT22;988;48.016;7.800;2023-01-19T10:57:31;3.80;91.60
1976;DHT22;988;48.016;7.800;2023-01-19T11:00:00;3.60;90.50
1976;DHT22;988;48.016;7.800;2023-01-19T11:02:30;3.70;92.60
1976;DHT22;988;48.016;7.800;2023-01-19T11:04:57;3.00;91.60
1976;DHT22;988;48.016;7.800;2023-01-19T11:07:33;3.50;92.20
1976;DHT22;988;48.016;7.800;2023-01-19T11:10:26;3.80;92.70
1976;DHT22;988;48.016;7.800;2023-01-19T11:15:32;4.20;91.30
1976;DHT22;988;48.016;7.800;2023-01-19T11:17:59;4.80;91.40
1976;DHT22;988;48.016;7.800;2023-01-19T11:20:38;5.20;90.30
1976;DHT22;988;48.016;7.800;2023-01-19T11:25:46;10.10;74.70
1976;DHT22;988;48.016;7.800;2023-01-19T11:28:27;10.20;72.30
1976;DHT22;988;48.016;7.800;2023-01-19T11:31:02;10.40;72.30
1976;DHT22;988;48.016;7.800;2023-01-19T11:41:30;26.30;37.60
1976;DHT22;988;48.016;7.800;2023-01-19T11:44:01;27.50;33.40
1976;DHT22;988;48.016;7.800;2023-01-19T11:46:37;27.30;32.20
1976;DHT22;988;48.016;7.800;2023-01-19T11:49:11;26.70;31.40
1976;DHT22;988;48.016;7.800;2023-01-19T11:52:00;26.90;33.30
1976;DHT22;988;48.016;7.800;2023-01-19T11:54:31;28.40;29.70
1976;DHT22;988;48.016;7.800;2023-01-19T11:56:59;28.10;30.50
1976;DHT22;988;48.016;7.800;2023-01-19T11:59:24;26.30;30.80
1976;DHT22;988;48.016;7.800;2023-01-19T12:01:53;23.30;31.60
1976;DHT22;988;48.016;7.800;2023-01-19T12:04:40;22.90;33.50
1976;DHT22;988;48.016;7.800;2023-01-19T12:07:10;19.60;36.20
1976;DHT22;988;48.016;7.800;2023-01-19T12:09:51;15.80;45.10
1976;DHT22;988;48.016;7.800;2023-01-19T12:12:28;12.30;49.80
1976;DHT22;988;48.016;7.800;2023-01-19T12:15:17;11.30;56.20
1976;DHT22;988;48.016;7.800;2023-01-19T12:17:48;9.90;56.60
1976;DHT22;988;48.016;7.800;2023-01-19T12:20:31;9.20;67.10
1976;DHT22;988;48.016;7.800;2023-01-19T12:28:29;8.20;70.00
1976;DHT22;988;48.016;7.800;2023-01-19T12:30:56;8.60;71.80
1976;DHT22;988;48.016;7.800;2023-01-19T12:33:37;8.60;76.50
1976;DHT22;988;48.016;7.800;2023-01-19T12:39:00;14.20;62.10
1976;DHT22;988;48.016;7.800;2023-01-19T12:41:34;15.90;63.70
1976;DHT22;988;48.016;7.800;2023-01-19T12:47:17;11.90;64.00
1976;DHT22;988;48.016;7.800;2023-01-19T12:49:47;10.40;70.90
1976;DHT22;988;48.016;7.800;2023-01-19T12:52:30;9.90;72.80
1976;DHT22;988;48.016;7.800;2023-01-19T12:57:39;8.80;74.70
1976;DHT22;988;48.016;7.800;2023-01-19T13:13:27;7.70;80.60
1976;DHT22;988;48.016;7.800;2023-01-19T13:15:54;8.10;85.50
1976;DHT22;988;48.016;7.800;2023-01-19T13:21:03;7.00;84.10
1976;DHT22;988;48.016;7.800;2023-01-19T13:32:01;6.70;83.00
1976;DHT22;988;48.016;7.800;2023-01-19T13:34:50;6.50;86.50
1976;DHT22;988;48.016;7.800;2023-01-19T13:37:18;7.50;87.30
1976;DHT22;988;48.016;7.800;2023-01-19T13:39:44;6.20;88.10
1976;DHT22;988;48.016;7.800;2023-01-19T13:44:45;5.20;92.80
1976;DHT22;988;48.016;7.800;2023-01-19T13:52:25;4.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T13:54:58;4.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T14:00:14;5.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T14:07:47;4.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T14:10:19;4.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T14:13:00;4.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T14:34:28;4.10;91.50
1976;DHT22;988;48.016;7.800;2023-01-19T14:36:54;4.30;92.70
1976;DHT22;988;48.016;7.800;2023-01-19T14:39:23;4.20;92.40
1976;DHT22;988;48.016;7.800;2023-01-19T14:41:50;4.20;92.40
1976;DHT22;988;48.016;7.800;2023-01-19T14:44:36;4.10;92.00
1976;DHT22;988;48.016;7.800;2023-01-19T14:47:04;3.90;92.30
1976;DHT22;988;48.016;7.800;2023-01-19T14:49:39;4.40;92.50
1976;DHT22;988;48.016;7.800;2023-01-19T14:54:53;4.10;90.70
1976;DHT22;988;48.016;7.800;2023-01-19T14:57:19;4.20;92.50
1976;DHT22;988;48.016;7.800;2023-01-19T14:59:45;4.30;92.50
1976;DHT22;988;48.016;7.800;2023-01-19T15:02:14;4.00;92.50
1976;DHT22;988;48.016;7.800;2023-01-19T15:04:40;4.00;93.00
1976;DHT22;988;48.016;7.800;2023-01-19T15:07:10;3.90;93.00
1976;DHT22;988;48.016;7.800;2023-01-19T15:09:39;3.80;93.40
1976;DHT22;988;48.016;7.800;2023-01-19T15:12:07;3.70;93.50
1976;DHT22;988;48.016;7.800;2023-01-19T15:14:35;4.20;93.90
1976;DHT22;988;48.016;7.800;2023-01-19T15:17:00;3.80;94.10
1976;DHT22;988;48.016;7.800;2023-01-19T15:19:26;3.80;94.00
1976;DHT22;988;48.016;7.800;2023-01-19T15:21:51;3.80;93.80
1976;DHT22;988;48.016;7.800;2023-01-19T15:24:17;3.80;93.90
1976;DHT22;988;48.016;7.800;2023-01-19T15:26:42;3.80;93.90
1976;DHT22;988;48.016;7.800;2023-01-19T15:29:26;3.70;94.00
1976;DHT22;988;48.016;7.800;2023-01-19T15:31:52;3.80;94.30
1976;DHT22;988;48.016;7.800;2023-01-19T15:34:18;3.90;94.30
1976;DHT22;988;48.016;7.800;2023-01-19T15:36:43;3.70;94.10
1976;DHT22;988;48.016;7.800;2023-01-19T15:39:09;3.60;94.30
1976;DHT22;988;48.016;7.800;2023-01-19T15:41:37;3.50;94.50
1976;DHT22;988;48.016;7.800;2023-01-19T15:44:03;3.40;94.90
1976;DHT22;988;48.016;7.800;2023-01-19T15:46:30;3.30;95.50
1976;DHT22;988;48.016;7.800;2023-01-19T15:48:56;3.20;95.60
1976;DHT22;988;48.016;7.800;2023-01-19T15:51:23;3.30;95.60
1976;DHT22;988;48.016;7.800;2023-01-19T15:53:53;3.20;95.80
1976;DHT22;988;48.016;7.800;2023-01-19T15:56:29;3.30;96.10
1976;DHT22;988;48.016;7.800;2023-01-19T15:58:56;3.40;96.30
1976;DHT22;988;48.016;7.800;2023-01-19T16:01:24;3.40;96.30
1976;DHT22;988;48.016;7.800;2023-01-19T16:03:57;3.50;96.60
1976;DHT22;988;48.016;7.800;2023-01-19T16:06:24;3.50;96.90
1976;DHT22;988;48.016;7.800;2023-01-19T16:08:50;4.30;96.80
1976;DHT22;988;48.016;7.800;2023-01-19T16:11:15;3.50;96.60
1976;DHT22;988;48.016;7.800;2023-01-19T16:13:46;3.30;96.90
1976;DHT22;988;48.016;7.800;2023-01-19T16:16:17;3.50;97.00
1976;DHT22;988;48.016;7.800;2023-01-19T16:18:43;3.60;96.80
1976;DHT22;988;48.016;7.800;2023-01-19T16:21:09;3.60;97.00
1976;DHT22;988;48.016;7.800;2023-01-19T16:23:35;3.60;97.20
1976;DHT22;988;48.016;7.800;2023-01-19T16:26:04;3.50;97.10
1976;DHT22;988;48.016;7.800;2023-01-19T16:28:32;3.40;97.20
1976;DHT22;988;48.016;7.800;2023-01-19T16:30:58;3.50;97.30
1976;DHT22;988;48.016;7.800;2023-01-19T16:33:23;3.30;97.40
1976;DHT22;988;48.016;7.800;2023-01-19T16:35:49;3.30;97.40
1976;DHT22;988;48.016;7.800;2023-01-19T16:38:15;3.10;97.60
1976;DHT22;988;48.016;7.800;2023-01-19T16:40:43;3.10;97.80
1976;DHT22;988;48.016;7.800;2023-01-19T16:43:09;3.00;97.90
1976;DHT22;988;48.016;7.800;2023-01-19T16:45:57;3.10;97.80
1976;DHT22;988;48.016;7.800;2023-01-19T16:48:24;3.00;96.30
1976;DHT22;988;48.016;7.800;2023-01-19T16:51:03;3.10;98.30
1976;DHT22;988;48.016;7.800;2023-01-19T16:53:31;3.10;98.10
1976;DHT22;988;48.016;7.800;2023-01-19T16:56:04;3.00;98.30
1976;DHT22;988;48.016;7.800;2023-01-19T16:58:31;3.10;98.50
1976;DHT22;988;48.016;7.800;2023-01-19T17:00:56;3.10;98.30
1976;DHT22;988;48.016;7.800;2023-01-19T17:03:22;3.10;98.20
1976;DHT22;988;48.016;7.800;2023-01-19T17:05:50;3.10;98.40
1976;DHT22;988;48.016;7.800;2023-01-19T17:08:19;3.20;98.50
1976;DHT22;988;48.016;7.800;2023-01-19T17:10:46;3.20;98.40
1976;DHT22;988;48.016;7.800;2023-01-19T17:13:12;3.20;98.40
1976;DHT22;988;48.016;7.800;2023-01-19T17:15:38;3.00;98.50
1976;DHT22;988;48.016;7.800;2023-01-19T17:18:03;2.90;98.70
1976;DHT22;988;48.016;7.800;2023-01-19T17:20:32;3.10;99.00
1976;DHT22;988;48.016;7.800;2023-01-19T17:22:58;2.90;99.00
1976;DHT22;988;48.016;7.800;2023-01-19T17:25:23;2.90;99.00
1976;DHT22;988;48.016;7.800;2023-01-19T17:27:49;2.80;99.30
1976;DHT22;988;48.016;7.800;2023-01-19T17:30:15;2.70;99.60
1976;DHT22;988;48.016;7.800;2023-01-19T17:32:40;2.60;99.20
1976;DHT22;988;48.016;7.800;2023-01-19T17:35:07;2.80;99.50
1976;DHT22;988;48.016;7.800;2023-01-19T17:37:33;2.90;99.10
1976;DHT22;988;48.016;7.800;2023-01-19T17:39:58;2.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:42:24;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:44:49;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:47:15;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:49:40;2.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:52:06;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:54:32;2.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:56:58;2.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T17:59:23;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:01:49;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:04:15;2.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:06:40;2.30;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:09:06;2.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:11:32;2.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:13:58;2.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:16:26;1.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:18:53;2.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:21:20;2.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:23:47;2.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:26:20;2.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:28:47;2.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:31:15;2.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:33:42;2.50;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:36:08;2.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:38:34;3.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:41:07;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:43:34;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:46:00;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:48:25;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:50:51;2.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:53:17;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:55:53;2.70;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T18:58:19;2.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:00:46;3.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:03:12;3.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:05:37;3.40;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:08:03;3.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:10:29;2.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:12:55;3.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:15:20;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:17:46;2.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:20:12;3.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:22:38;3.00;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:25:03;2.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:27:29;2.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:29:55;3.10;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:32:20;3.20;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:34:49;2.90;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:37:18;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:39:43;2.60;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:42:09;2.80;99.90
1976;DHT22;988;48.016;7.800;2023-01-19T19:44:35;3.20;99.90