sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80261;SDS011;69567;47.574;8.580;2024-02-14T00:00:22;0.52;;;0.52;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:02:51;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:05:19;1.00;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:07:47;0.65;;;0.65;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:10:15;1.15;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:12:44;0.30;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:15:13;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:17:41;0.55;;;0.55;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:20:10;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:22:38;0.77;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:25:07;2.17;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:27:36;0.85;;;0.65;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:30:06;1.48;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:32:34;0.82;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:35:02;1.75;;;0.88;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:37:31;0.60;;;0.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:40:00;0.60;;;0.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:42:28;1.13;;;0.57;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:44:56;1.67;;;0.65;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:47:25;0.52;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:49:53;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:52:21;1.08;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:54:49;1.10;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:57:16;0.60;;;0.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T00:59:45;1.23;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:02:14;0.70;;;0.68;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:04:43;1.27;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:07:11;1.00;;;0.93;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:09:39;1.15;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:12:06;1.10;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:14:34;1.98;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:17:02;2.80;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:19:31;1.08;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:22:01;1.00;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:24:30;1.13;;;0.85;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:26:57;2.50;;;1.05;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:29:25;1.00;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:31:54;2.55;;;1.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:34:22;1.23;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:36:50;1.63;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:39:19;1.48;;;1.23;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:41:48;1.38;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:44:16;1.38;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:46:44;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:49:12;1.05;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:51:40;0.95;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:54:11;0.65;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:56:41;0.95;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T01:59:10;1.30;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:01:38;1.05;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:04:06;2.78;;;0.93;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:06:34;1.00;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:09:03;0.88;;;0.68;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:11:31;0.80;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:14:10;1.60;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:16:39;1.77;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:19:06;1.15;;;1.02;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:21:36;1.05;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:24:05;1.20;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:26:33;1.83;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:29:01;1.52;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:31:29;1.90;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:33:57;1.10;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:36:25;1.30;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:38:56;1.25;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:41:26;1.40;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:43:53;2.40;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:46:22;1.30;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:48:50;1.50;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:51:18;1.40;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:53:46;2.50;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:56:14;3.00;;;1.38;;
80261;SDS011;69567;47.574;8.580;2024-02-14T02:58:43;2.45;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:01:11;1.05;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:03:39;2.10;;;1.23;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:06:09;2.15;;;1.23;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:08:39;1.73;;;1.08;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:11:06;0.73;;;0.73;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:13:34;2.22;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:16:07;1.42;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:18:35;1.33;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:21:05;1.20;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:23:33;1.80;;;0.88;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:26:01;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:30:55;1.05;;;0.88;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:33:25;2.08;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:35:55;1.70;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:38:24;1.42;;;0.93;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:40:52;1.15;;;1.05;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:43:20;1.00;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:45:50;1.38;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:48:18;1.48;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:50:48;1.80;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:53:17;1.50;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:55:45;1.15;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T03:58:13;3.13;;;1.45;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:00:42;0.90;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:03:11;2.80;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:05:39;1.50;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:08:08;2.33;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:10:37;1.05;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:13:05;1.50;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:15:33;4.85;;;1.67;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:18:00;1.50;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:20:33;1.20;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:23:01;1.77;;;0.73;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:25:31;1.40;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:28:00;1.30;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:30:28;3.10;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:32:56;1.20;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:35:24;0.80;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:37:52;1.70;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:40:20;1.00;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:42:49;1.33;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:45:16;2.20;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:47:44;1.35;;;0.85;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:50:12;1.23;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:52:40;0.82;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:55:08;1.42;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T04:57:36;1.50;;;1.05;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:00:06;0.90;;;0.85;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:02:35;1.95;;;1.05;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:05:04;1.35;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:07:32;0.98;;;0.85;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:10:00;2.50;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:12:28;1.25;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:14:56;1.25;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:17:25;1.10;;;1.05;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:19:53;1.20;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:22:21;1.27;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:24:49;1.38;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:27:16;1.42;;;1.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:29:44;1.20;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:32:12;1.45;;;0.93;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:34:41;0.88;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:37:09;1.48;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:39:40;0.95;;;0.93;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:42:09;3.70;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:44:41;1.27;;;0.77;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:47:09;2.08;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:49:38;1.33;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:52:07;2.55;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:54:35;2.03;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:57:03;2.35;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T05:59:31;1.52;;;1.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:01:59;1.63;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:04:29;1.25;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:06:57;2.15;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:09:26;1.10;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:11:54;1.23;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:14:22;2.42;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:16:49;0.80;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:19:17;1.10;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:21:45;1.25;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:24:13;1.33;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:26:43;2.88;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:29:11;1.33;;;1.02;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:31:39;1.55;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:34:07;2.22;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:36:35;1.92;;;1.75;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:39:04;2.15;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:41:32;1.33;;;1.23;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:44:01;1.15;;;1.08;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:46:29;1.20;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:48:57;1.20;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:51:25;1.58;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:53:53;2.75;;;1.77;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:56:21;1.83;;;1.33;;
80261;SDS011;69567;47.574;8.580;2024-02-14T06:58:49;2.40;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:01:21;2.45;;;1.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:03:51;2.00;;;1.55;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:06:19;2.97;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:08:48;1.10;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:11:16;1.10;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:13:44;1.73;;;0.95;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:16:12;2.00;;;1.27;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:18:41;1.58;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:21:09;1.38;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:23:37;1.48;;;1.38;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:26:05;1.70;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:28:33;1.98;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:31:01;2.65;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:33:29;1.52;;;1.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:35:58;1.73;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:38:26;2.67;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:40:55;1.15;;;1.05;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:43:22;2.22;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:45:50;0.93;;;0.93;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:48:18;0.55;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:50:46;1.45;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:53:15;2.53;;;1.55;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:55:43;1.33;;;1.23;;
80261;SDS011;69567;47.574;8.580;2024-02-14T07:58:11;2.22;;;1.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:00:39;1.33;;;0.90;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:03:07;2.55;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:05:35;2.88;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:08:03;2.13;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:10:32;1.33;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:13:00;1.35;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:15:30;1.35;;;1.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:17:58;0.80;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:20:34;0.85;;;0.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:23:02;0.60;;;0.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:25:30;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:28:00;1.08;;;0.85;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:30:27;1.73;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:32:55;1.63;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:35:23;1.20;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:37:51;1.23;;;1.13;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:40:21;1.52;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:42:49;1.58;;;1.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:45:18;0.60;;;0.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:47:46;2.40;;;1.27;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:50:14;1.27;;;0.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:52:42;1.17;;;0.77;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:55:10;1.70;;;1.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T08:57:43;1.80;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:00:13;0.80;;;0.73;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:02:48;0.22;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:05:16;1.15;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:07:45;1.52;;;1.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:10:13;1.00;;;1.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:12:41;0.40;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:15:09;0.85;;;0.43;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:17:38;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:20:09;0.35;;;0.22;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:22:37;0.63;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:25:07;0.22;;;0.22;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:27:36;0.28;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:30:05;0.20;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:32:33;0.25;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:35:11;0.95;;;0.57;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:37:39;0.85;;;0.52;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:40:08;0.70;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:42:41;0.25;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:45:11;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:47:45;0.45;;;0.17;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:50:15;1.00;;;0.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:52:43;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:55:14;0.13;;;0.13;;
80261;SDS011;69567;47.574;8.580;2024-02-14T09:57:43;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:00:11;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:02:40;0.40;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:05:08;0.30;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:07:43;2.58;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:10:11;0.60;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:12:41;0.50;;;0.32;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:15:09;0.35;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:17:38;0.93;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:20:07;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:22:36;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:25:06;0.38;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:27:36;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:30:04;0.32;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:32:35;1.35;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:35:04;0.30;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:37:35;0.15;;;0.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:40:06;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:42:35;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:45:03;0.75;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:47:34;0.20;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:50:03;0.25;;;0.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:52:32;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:55:02;0.10;;;0.05;;
80261;SDS011;69567;47.574;8.580;2024-02-14T10:57:32;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:00:01;0.13;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:02:30;0.88;;;0.45;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:04:59;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:07:27;0.40;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:10:04;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:12:34;0.40;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:15:08;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:17:38;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:20:14;1.25;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:22:49;0.15;;;0.15;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:25:18;0.90;;;0.80;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:27:48;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:30:26;0.50;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:32:54;0.60;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:35:23;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:37:51;0.95;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:40:20;0.90;;;0.65;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:42:49;0.65;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:45:17;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:47:45;0.75;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:50:13;1.02;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:52:41;1.58;;;0.60;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:55:08;0.40;;;0.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T11:57:36;0.95;;;0.63;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:00:07;0.30;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:02:35;0.35;;;0.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:05:04;0.40;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:07:32;0.40;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:10:00;0.73;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:12:28;0.30;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:14:55;1.23;;;0.75;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:17:25;1.95;;;0.47;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:20:04;0.38;;;0.38;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:22:32;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:25:01;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:27:31;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:29:59;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:32:32;2.50;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:35:00;0.10;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:37:28;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:39:57;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:42:25;0.32;;;0.22;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:44:54;4.43;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:47:22;1.40;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:49:53;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:52:22;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:54:50;0.65;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:57:17;0.08;;;0.08;;
80261;SDS011;69567;47.574;8.580;2024-02-14T12:59:48;0.65;;;0.65;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:02:15;0.30;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:04:43;0.00;;;0.00;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:07:12;0.90;;;0.13;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:09:40;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:12:09;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:14:37;0.28;;;0.28;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:17:07;0.30;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:19:35;0.28;;;0.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:22:05;1.42;;;0.38;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:24:35;1.35;;;0.98;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:27:04;1.08;;;0.82;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:29:32;0.57;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:32:00;0.90;;;0.52;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:34:28;0.70;;;0.70;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:36:56;0.40;;;0.35;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:39:25;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:41:54;1.85;;;0.88;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:44:25;0.75;;;0.38;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:46:52;0.52;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:49:20;1.15;;;1.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:51:49;1.40;;;0.68;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:54:18;0.28;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:56:46;0.60;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T13:59:16;0.52;;;0.28;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:01:45;2.05;;;0.93;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:04:13;0.47;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:06:41;0.68;;;0.68;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:09:09;0.73;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:11:39;0.75;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:14:08;0.60;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:16:43;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:19:11;0.60;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:21:39;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:24:07;0.40;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:26:35;0.30;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:29:04;0.50;;;0.43;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:31:32;0.30;;;0.25;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:34:03;1.50;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:36:31;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:38:59;0.60;;;0.43;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:41:27;0.60;;;0.50;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:43:58;0.65;;;0.45;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:46:26;0.47;;;0.40;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:48:53;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:51:23;0.10;;;0.10;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:53:51;0.20;;;0.20;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:56:19;0.32;;;0.30;;
80261;SDS011;69567;47.574;8.580;2024-02-14T14:58:51;0.52;;;0.10;;