sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2022-07-29T00:00:14;18.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:02:43;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:05:09;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:07:38;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:10:05;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:12:32;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:14:59;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:17:26;18.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:19:54;18.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:22:20;18.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:24:47;17.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:27:14;17.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:29:41;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:32:07;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:34:34;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:37:20;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:39:46;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:42:13;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:44:41;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:47:08;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:49:36;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:52:03;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:54:32;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:56:59;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T00:59:26;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:01:53;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:04:21;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:06:48;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:09:16;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:11:46;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:14:14;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:16:47;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:19:30;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:22:07;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:25:12;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:27:56;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:30:27;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:33:00;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:35:31;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:38:08;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:40:38;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:43:15;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:45:47;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:48:21;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:50:50;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:53:29;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:56:00;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T01:58:28;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:00:57;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:03:25;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:05:53;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:08:21;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:10:48;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:13:17;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:15:46;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:18:17;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:20:48;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:23:22;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:25:51;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:28:19;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:30:47;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:33:16;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:35:46;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:38:15;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:41:04;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:43:33;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:46:00;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:48:36;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:51:07;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:53:36;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:56:09;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T02:58:40;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:01:14;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:03:45;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:06:14;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:08:41;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:11:09;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:13:36;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:16:04;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:18:31;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:21:00;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:23:26;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:25:54;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:28:21;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:30:48;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:33:16;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:35:43;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:38:11;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:40:42;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:43:11;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:45:41;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:48:11;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:50:39;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:53:06;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:55:40;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T03:58:07;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:00:35;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:03:04;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:05:31;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:07:57;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:10:24;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:12:52;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:15:19;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:17:46;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:20:13;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:22:39;16.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:25:07;16.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:27:34;16.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:30:03;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:32:30;16.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:34:57;16.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:37:23;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:39:50;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:42:17;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:44:44;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:47:12;17.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:49:39;17.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:52:06;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:54:32;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:56:59;17.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T04:59:26;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:01:52;17.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:04:20;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:06:48;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:09:15;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:11:42;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:14:09;17.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:16:35;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:19:02;17.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:21:30;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:23:57;17.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:26:24;17.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:28:51;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:31:19;17.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:33:45;17.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:36:12;18.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:38:40;18.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:41:07;18.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:43:33;18.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:46:00;18.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:48:27;18.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:50:54;18.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:53:21;18.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:55:51;18.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T05:58:18;18.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:00:45;19.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:03:12;19.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:05:38;19.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:08:05;19.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:10:34;19.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:13:02;20.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:15:29;19.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:17:56;19.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:20:22;19.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:22:49;20.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:25:16;20.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:27:42;20.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:30:11;20.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:32:38;20.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:35:06;20.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:37:33;20.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:40:00;20.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:42:44;20.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:45:13;20.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:47:39;20.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:50:07;20.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:52:37;20.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:55:04;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:57:31;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T06:59:57;21.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:02:26;21.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:04:53;21.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:07:19;21.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:09:46;21.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:12:13;21.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:14:39;21.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:17:06;21.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:19:34;21.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:22:01;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:24:27;21.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:26:55;21.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:29:22;21.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:31:48;21.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:34:15;22.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:36:43;22.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:39:10;22.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:41:36;22.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:44:03;22.50;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:46:30;22.60;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:48:57;22.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:51:23;22.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:53:51;22.80;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:56:18;23.00;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T07:58:45;23.10;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T08:01:12;23.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T08:03:39;23.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T08:06:05;23.40;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T08:08:32;23.50;99.10
14016;DHT22;7083;48.854;9.158;2022-07-29T08:11:00;23.50;99.10
14016;DHT22;7083;48.854;9.158;2022-07-29T08:13:29;23.60;98.80
14016;DHT22;7083;48.854;9.158;2022-07-29T08:15:57;23.70;98.00
14016;DHT22;7083;48.854;9.158;2022-07-29T08:18:26;23.80;97.70
14016;DHT22;7083;48.854;9.158;2022-07-29T08:20:53;23.70;96.50
14016;DHT22;7083;48.854;9.158;2022-07-29T08:23:20;23.60;96.60
14016;DHT22;7083;48.854;9.158;2022-07-29T08:25:48;23.60;96.60
14016;DHT22;7083;48.854;9.158;2022-07-29T08:28:16;23.60;97.20
14016;DHT22;7083;48.854;9.158;2022-07-29T08:30:43;23.80;97.10
14016;DHT22;7083;48.854;9.158;2022-07-29T08:33:10;23.80;96.60
14016;DHT22;7083;48.854;9.158;2022-07-29T08:35:38;23.80;95.80
14016;DHT22;7083;48.854;9.158;2022-07-29T08:38:05;23.80;95.40
14016;DHT22;7083;48.854;9.158;2022-07-29T08:40:32;24.20;95.80
14016;DHT22;7083;48.854;9.158;2022-07-29T08:43:03;23.80;95.20
14016;DHT22;7083;48.854;9.158;2022-07-29T08:45:42;23.80;94.70
14016;DHT22;7083;48.854;9.158;2022-07-29T08:48:11;23.80;94.30
14016;DHT22;7083;48.854;9.158;2022-07-29T08:50:38;23.80;93.70
14016;DHT22;7083;48.854;9.158;2022-07-29T08:53:07;23.80;93.00
14016;DHT22;7083;48.854;9.158;2022-07-29T08:55:34;23.90;93.10
14016;DHT22;7083;48.854;9.158;2022-07-29T08:58:01;23.90;93.10
14016;DHT22;7083;48.854;9.158;2022-07-29T09:00:28;23.90;92.50
14016;DHT22;7083;48.854;9.158;2022-07-29T09:02:58;23.90;90.90
14016;DHT22;7083;48.854;9.158;2022-07-29T09:05:26;24.00;90.40
14016;DHT22;7083;48.854;9.158;2022-07-29T09:07:53;24.00;90.00
14016;DHT22;7083;48.854;9.158;2022-07-29T09:10:20;24.00;89.60
14016;DHT22;7083;48.854;9.158;2022-07-29T09:12:47;24.10;89.30
14016;DHT22;7083;48.854;9.158;2022-07-29T09:15:15;24.20;89.90
14016;DHT22;7083;48.854;9.158;2022-07-29T09:17:43;24.30;90.10
14016;DHT22;7083;48.854;9.158;2022-07-29T09:20:13;24.50;89.10
14016;DHT22;7083;48.854;9.158;2022-07-29T09:22:40;24.60;88.30
14016;DHT22;7083;48.854;9.158;2022-07-29T09:25:06;24.60;87.30
14016;DHT22;7083;48.854;9.158;2022-07-29T09:27:33;24.60;87.80
14016;DHT22;7083;48.854;9.158;2022-07-29T09:30:03;24.90;87.20
14016;DHT22;7083;48.854;9.158;2022-07-29T09:32:31;24.90;86.50
14016;DHT22;7083;48.854;9.158;2022-07-29T09:35:19;25.00;87.60
14016;DHT22;7083;48.854;9.158;2022-07-29T09:37:47;25.00;86.70
14016;DHT22;7083;48.854;9.158;2022-07-29T09:40:15;25.10;85.90
14016;DHT22;7083;48.854;9.158;2022-07-29T09:42:43;25.20;85.00
14016;DHT22;7083;48.854;9.158;2022-07-29T09:45:10;25.20;84.30
14016;DHT22;7083;48.854;9.158;2022-07-29T09:47:42;25.20;83.90
14016;DHT22;7083;48.854;9.158;2022-07-29T09:50:10;25.20;83.70
14016;DHT22;7083;48.854;9.158;2022-07-29T09:52:46;25.20;84.90
14016;DHT22;7083;48.854;9.158;2022-07-29T09:55:13;25.30;85.90
14016;DHT22;7083;48.854;9.158;2022-07-29T09:57:40;25.50;84.20
14016;DHT22;7083;48.854;9.158;2022-07-29T10:00:09;25.60;82.50
14016;DHT22;7083;48.854;9.158;2022-07-29T10:02:38;25.60;82.30
14016;DHT22;7083;48.854;9.158;2022-07-29T10:05:06;25.80;82.60
14016;DHT22;7083;48.854;9.158;2022-07-29T10:07:48;25.90;82.40
14016;DHT22;7083;48.854;9.158;2022-07-29T10:10:22;25.90;82.90
14016;DHT22;7083;48.854;9.158;2022-07-29T10:12:54;26.10;82.10
14016;DHT22;7083;48.854;9.158;2022-07-29T10:15:23;26.00;82.00
14016;DHT22;7083;48.854;9.158;2022-07-29T10:17:50;25.90;81.60
14016;DHT22;7083;48.854;9.158;2022-07-29T10:20:18;25.80;81.20
14016;DHT22;7083;48.854;9.158;2022-07-29T10:22:46;25.80;81.70
14016;DHT22;7083;48.854;9.158;2022-07-29T10:25:14;25.70;82.50
14016;DHT22;7083;48.854;9.158;2022-07-29T10:27:41;25.70;82.40
14016;DHT22;7083;48.854;9.158;2022-07-29T10:30:09;25.80;82.50
14016;DHT22;7083;48.854;9.158;2022-07-29T10:32:46;25.70;82.40
14016;DHT22;7083;48.854;9.158;2022-07-29T10:35:24;25.60;82.20
14016;DHT22;7083;48.854;9.158;2022-07-29T10:38:10;25.50;83.50
14016;DHT22;7083;48.854;9.158;2022-07-29T10:40:49;25.50;83.60
14016;DHT22;7083;48.854;9.158;2022-07-29T10:43:37;25.40;82.70
14016;DHT22;7083;48.854;9.158;2022-07-29T10:46:07;25.20;82.20
14016;DHT22;7083;48.854;9.158;2022-07-29T10:48:34;25.10;82.10
14016;DHT22;7083;48.854;9.158;2022-07-29T10:51:02;25.00;81.90
14016;DHT22;7083;48.854;9.158;2022-07-29T10:53:47;25.00;81.60
14016;DHT22;7083;48.854;9.158;2022-07-29T10:56:24;24.90;81.70
14016;DHT22;7083;48.854;9.158;2022-07-29T10:59:25;24.90;81.80
14016;DHT22;7083;48.854;9.158;2022-07-29T11:01:54;24.80;81.80
14016;DHT22;7083;48.854;9.158;2022-07-29T11:05:00;24.80;82.20
14016;DHT22;7083;48.854;9.158;2022-07-29T11:07:28;24.70;83.40
14016;DHT22;7083;48.854;9.158;2022-07-29T11:10:25;24.60;85.70
14016;DHT22;7083;48.854;9.158;2022-07-29T11:12:52;24.50;88.90
14016;DHT22;7083;48.854;9.158;2022-07-29T11:15:21;24.40;90.90
14016;DHT22;7083;48.854;9.158;2022-07-29T11:18:08;24.30;92.00
14016;DHT22;7083;48.854;9.158;2022-07-29T11:20:38;24.20;93.10
14016;DHT22;7083;48.854;9.158;2022-07-29T11:23:24;24.10;93.90
14016;DHT22;7083;48.854;9.158;2022-07-29T11:26:15;24.00;95.10
14016;DHT22;7083;48.854;9.158;2022-07-29T11:28:54;23.90;95.50
14016;DHT22;7083;48.854;9.158;2022-07-29T11:31:38;23.90;96.10
14016;DHT22;7083;48.854;9.158;2022-07-29T11:34:21;23.90;96.30
14016;DHT22;7083;48.854;9.158;2022-07-29T11:37:13;24.10;97.10
14016;DHT22;7083;48.854;9.158;2022-07-29T11:39:41;24.40;97.30
14016;DHT22;7083;48.854;9.158;2022-07-29T11:45:12;24.90;94.30
14016;DHT22;7083;48.854;9.158;2022-07-29T11:47:41;25.10;93.30
14016;DHT22;7083;48.854;9.158;2022-07-29T11:50:14;25.30;92.80
14016;DHT22;7083;48.854;9.158;2022-07-29T11:52:42;25.50;92.50
14016;DHT22;7083;48.854;9.158;2022-07-29T11:55:12;25.70;92.40
14016;DHT22;7083;48.854;9.158;2022-07-29T11:57:46;26.00;91.10
14016;DHT22;7083;48.854;9.158;2022-07-29T12:00:24;26.30;90.80
14016;DHT22;7083;48.854;9.158;2022-07-29T12:02:51;26.60;90.90
14016;DHT22;7083;48.854;9.158;2022-07-29T12:05:18;27.00;89.30
14016;DHT22;7083;48.854;9.158;2022-07-29T12:07:45;27.20;87.20
14016;DHT22;7083;48.854;9.158;2022-07-29T12:10:12;27.30;86.00
14016;DHT22;7083;48.854;9.158;2022-07-29T12:12:38;27.20;85.80
14016;DHT22;7083;48.854;9.158;2022-07-29T12:15:13;27.20;85.00
14016;DHT22;7083;48.854;9.158;2022-07-29T12:17:42;27.20;82.50
14016;DHT22;7083;48.854;9.158;2022-07-29T12:20:09;27.10;82.50
14016;DHT22;7083;48.854;9.158;2022-07-29T12:22:37;26.80;82.70
14016;DHT22;7083;48.854;9.158;2022-07-29T12:25:07;26.70;84.00
14016;DHT22;7083;48.854;9.158;2022-07-29T12:27:35;26.40;84.20
14016;DHT22;7083;48.854;9.158;2022-07-29T12:30:05;26.30;85.20
14016;DHT22;7083;48.854;9.158;2022-07-29T12:32:33;26.10;85.20
14016;DHT22;7083;48.854;9.158;2022-07-29T12:35:04;25.90;86.80
14016;DHT22;7083;48.854;9.158;2022-07-29T12:37:32;25.80;87.30
14016;DHT22;7083;48.854;9.158;2022-07-29T12:39:59;25.80;88.00
14016;DHT22;7083;48.854;9.158;2022-07-29T12:42:26;25.70;89.10
14016;DHT22;7083;48.854;9.158;2022-07-29T12:44:53;25.70;90.00
14016;DHT22;7083;48.854;9.158;2022-07-29T12:47:20;25.70;89.70
14016;DHT22;7083;48.854;9.158;2022-07-29T12:49:48;25.70;88.50
14016;DHT22;7083;48.854;9.158;2022-07-29T12:52:30;25.50;88.30
14016;DHT22;7083;48.854;9.158;2022-07-29T12:54:57;25.30;87.20
14016;DHT22;7083;48.854;9.158;2022-07-29T12:57:24;25.10;87.70
14016;DHT22;7083;48.854;9.158;2022-07-29T13:00:06;24.90;88.20
14016;DHT22;7083;48.854;9.158;2022-07-29T13:02:35;24.80;88.40
14016;DHT22;7083;48.854;9.158;2022-07-29T13:05:03;24.70;88.50
14016;DHT22;7083;48.854;9.158;2022-07-29T13:07:33;24.60;88.40
14016;DHT22;7083;48.854;9.158;2022-07-29T13:10:12;24.40;88.50
14016;DHT22;7083;48.854;9.158;2022-07-29T13:12:39;24.50;89.50
14016;DHT22;7083;48.854;9.158;2022-07-29T13:15:26;24.30;88.90
14016;DHT22;7083;48.854;9.158;2022-07-29T13:17:53;24.20;88.70
14016;DHT22;7083;48.854;9.158;2022-07-29T13:20:24;24.10;89.30
14016;DHT22;7083;48.854;9.158;2022-07-29T13:22:54;24.00;90.00
14016;DHT22;7083;48.854;9.158;2022-07-29T13:25:24;24.10;90.20
14016;DHT22;7083;48.854;9.158;2022-07-29T13:27:51;23.90;90.50
14016;DHT22;7083;48.854;9.158;2022-07-29T13:30:20;23.90;90.60
14016;DHT22;7083;48.854;9.158;2022-07-29T13:32:47;23.80;90.50
14016;DHT22;7083;48.854;9.158;2022-07-29T13:35:14;23.90;90.80
14016;DHT22;7083;48.854;9.158;2022-07-29T13:37:41;23.70;90.70
14016;DHT22;7083;48.854;9.158;2022-07-29T13:40:10;23.70;91.10
14016;DHT22;7083;48.854;9.158;2022-07-29T13:42:37;23.70;92.40
14016;DHT22;7083;48.854;9.158;2022-07-29T13:45:05;23.70;96.10
14016;DHT22;7083;48.854;9.158;2022-07-29T13:47:32;23.90;98.70
14016;DHT22;7083;48.854;9.158;2022-07-29T13:49:59;24.30;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T13:52:26;24.90;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T13:54:53;25.70;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T13:57:21;26.20;99.90
14016;DHT22;7083;48.854;9.158;2022-07-29T13:59:47;26.40;99.10
14016;DHT22;7083;48.854;9.158;2022-07-29T14:02:16;26.40;97.60
14016;DHT22;7083;48.854;9.158;2022-07-29T14:04:43;26.40;96.80
14016;DHT22;7083;48.854;9.158;2022-07-29T14:07:09;26.30;95.00
14016;DHT22;7083;48.854;9.158;2022-07-29T14:09:36;26.20;95.40
14016;DHT22;7083;48.854;9.158;2022-07-29T14:12:03;26.20;96.10
14016;DHT22;7083;48.854;9.158;2022-07-29T14:14:31;26.20;95.90
14016;DHT22;7083;48.854;9.158;2022-07-29T14:16:58;26.20;95.80
14016;DHT22;7083;48.854;9.158;2022-07-29T14:19:24;26.20;95.40
14016;DHT22;7083;48.854;9.158;2022-07-29T14:21:51;26.10;95.70
14016;DHT22;7083;48.854;9.158;2022-07-29T14:24:18;26.10;96.40
14016;DHT22;7083;48.854;9.158;2022-07-29T14:26:44;26.10;95.80
14016;DHT22;7083;48.854;9.158;2022-07-29T14:29:11;26.10;96.60
14016;DHT22;7083;48.854;9.158;2022-07-29T14:31:39;26.10;96.40
14016;DHT22;7083;48.854;9.158;2022-07-29T14:34:06;26.10;96.90
14016;DHT22;7083;48.854;9.158;2022-07-29T14:36:32;26.00;95.30
14016;DHT22;7083;48.854;9.158;2022-07-29T14:39:00;26.00;96.00
14016;DHT22;7083;48.854;9.158;2022-07-29T14:41:26;26.10;96.30
14016;DHT22;7083;48.854;9.158;2022-07-29T14:43:54;26.10;95.30
14016;DHT22;7083;48.854;9.158;2022-07-29T14:46:21;26.20;96.10
14016;DHT22;7083;48.854;9.158;2022-07-29T14:48:49;26.20;96.80
14016;DHT22;7083;48.854;9.158;2022-07-29T14:51:16;26.30;95.20
14016;DHT22;7083;48.854;9.158;2022-07-29T14:53:43;26.30;92.80
14016;DHT22;7083;48.854;9.158;2022-07-29T14:56:09;26.50;94.10
14016;DHT22;7083;48.854;9.158;2022-07-29T14:58:36;26.70;93.90
14016;DHT22;7083;48.854;9.158;2022-07-29T15:01:03;26.80;92.40
14016;DHT22;7083;48.854;9.158;2022-07-29T15:03:30;26.80;91.40
14016;DHT22;7083;48.854;9.158;2022-07-29T15:05:58;26.80;92.30
14016;DHT22;7083;48.854;9.158;2022-07-29T15:08:24;26.70;91.90
14016;DHT22;7083;48.854;9.158;2022-07-29T15:10:53;26.70;92.30
14016;DHT22;7083;48.854;9.158;2022-07-29T15:13:22;26.50;88.80
14016;DHT22;7083;48.854;9.158;2022-07-29T15:15:49;26.50;86.80
14016;DHT22;7083;48.854;9.158;2022-07-29T15:18:16;26.40;87.60
14016;DHT22;7083;48.854;9.158;2022-07-29T15:20:42;26.40;85.20
14016;DHT22;7083;48.854;9.158;2022-07-29T15:23:11;26.50;79.10
14016;DHT22;7083;48.854;9.158;2022-07-29T15:25:38;26.40;79.30
14016;DHT22;7083;48.854;9.158;2022-07-29T15:28:05;26.40;77.60
14016;DHT22;7083;48.854;9.158;2022-07-29T15:30:34;26.30;75.70
14016;DHT22;7083;48.854;9.158;2022-07-29T15:33:05;26.40;76.60
14016;DHT22;7083;48.854;9.158;2022-07-29T15:35:32;26.40;76.10
14016;DHT22;7083;48.854;9.158;2022-07-29T15:37:58;26.40;79.10
14016;DHT22;7083;48.854;9.158;2022-07-29T15:40:26;26.50;73.70
14016;DHT22;7083;48.854;9.158;2022-07-29T15:42:53;26.40;70.70
14016;DHT22;7083;48.854;9.158;2022-07-29T15:45:20;26.30;68.60
14016;DHT22;7083;48.854;9.158;2022-07-29T15:47:47;26.40;68.90
14016;DHT22;7083;48.854;9.158;2022-07-29T15:50:13;26.30;69.10
14016;DHT22;7083;48.854;9.158;2022-07-29T15:52:41;26.30;67.20
14016;DHT22;7083;48.854;9.158;2022-07-29T15:55:08;26.30;66.80
14016;DHT22;7083;48.854;9.158;2022-07-29T15:57:36;26.30;66.60
14016;DHT22;7083;48.854;9.158;2022-07-29T16:00:04;26.40;66.00