sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76897;SHT30;65856;52.178;21.176;2022-12-07T00:00:02;22.24;48.08
76897;SHT30;65856;52.178;21.176;2022-12-07T00:05:02;22.21;48.00
76897;SHT30;65856;52.178;21.176;2022-12-07T00:07:34;22.20;48.00
76897;SHT30;65856;52.178;21.176;2022-12-07T00:10:02;22.20;47.99
76897;SHT30;65856;52.178;21.176;2022-12-07T00:12:35;22.19;47.97
76897;SHT30;65856;52.178;21.176;2022-12-07T00:15:02;22.17;47.95
76897;SHT30;65856;52.178;21.176;2022-12-07T00:17:35;22.16;47.99
76897;SHT30;65856;52.178;21.176;2022-12-07T00:20:02;22.15;47.98
76897;SHT30;65856;52.178;21.176;2022-12-07T00:22:35;22.16;47.88
76897;SHT30;65856;52.178;21.176;2022-12-07T00:25:02;22.15;47.86
76897;SHT30;65856;52.178;21.176;2022-12-07T00:27:34;22.14;47.90
76897;SHT30;65856;52.178;21.176;2022-12-07T00:30:02;22.12;47.90
76897;SHT30;65856;52.178;21.176;2022-12-07T00:32:35;22.13;47.91
76897;SHT30;65856;52.178;21.176;2022-12-07T00:35:02;22.11;47.91
76897;SHT30;65856;52.178;21.176;2022-12-07T00:37:34;22.09;47.91
76897;SHT30;65856;52.178;21.176;2022-12-07T00:40:02;22.09;47.90
76897;SHT30;65856;52.178;21.176;2022-12-07T00:42:35;22.08;47.86
76897;SHT30;65856;52.178;21.176;2022-12-07T00:45:02;22.08;47.87
76897;SHT30;65856;52.178;21.176;2022-12-07T00:47:35;22.07;47.82
76897;SHT30;65856;52.178;21.176;2022-12-07T00:50:03;22.07;47.85
76897;SHT30;65856;52.178;21.176;2022-12-07T00:55:02;22.05;47.80
76897;SHT30;65856;52.178;21.176;2022-12-07T01:00:02;22.05;47.79
76897;SHT30;65856;52.178;21.176;2022-12-07T01:05:02;22.05;47.76
76897;SHT30;65856;52.178;21.176;2022-12-07T01:07:34;22.04;47.74
76897;SHT30;65856;52.178;21.176;2022-12-07T01:10:03;22.03;47.72
76897;SHT30;65856;52.178;21.176;2022-12-07T01:15:02;22.02;47.76
76897;SHT30;65856;52.178;21.176;2022-12-07T01:17:35;22.01;47.74
76897;SHT30;65856;52.178;21.176;2022-12-07T01:20:02;22.00;47.76
76897;SHT30;65856;52.178;21.176;2022-12-07T01:25:02;21.98;47.74
76897;SHT30;65856;52.178;21.176;2022-12-07T01:27:35;21.99;47.74
76897;SHT30;65856;52.178;21.176;2022-12-07T01:30:02;21.97;47.75
76897;SHT30;65856;52.178;21.176;2022-12-07T01:35:03;21.97;47.75
76897;SHT30;65856;52.178;21.176;2022-12-07T01:40:03;21.96;47.80
76897;SHT30;65856;52.178;21.176;2022-12-07T01:48:02;21.92;47.72
76897;SHT30;65856;52.178;21.176;2022-12-07T01:53:03;21.91;47.79
76897;SHT30;65856;52.178;21.176;2022-12-07T01:58:03;21.92;47.76
76897;SHT30;65856;52.178;21.176;2022-12-07T02:00:35;21.91;47.73
76897;SHT30;65856;52.178;21.176;2022-12-07T02:03:03;21.90;47.72
76897;SHT30;65856;52.178;21.176;2022-12-07T02:08:03;21.88;47.74
76897;SHT30;65856;52.178;21.176;2022-12-07T02:10:35;21.88;47.75
76897;SHT30;65856;52.178;21.176;2022-12-07T02:13:03;21.86;47.72
76897;SHT30;65856;52.178;21.176;2022-12-07T02:18:06;21.87;47.72
76897;SHT30;65856;52.178;21.176;2022-12-07T02:20:45;21.87;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T02:23:31;21.86;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T02:26:07;21.86;47.69
76897;SHT30;65856;52.178;21.176;2022-12-07T02:29:08;21.87;47.68
76897;SHT30;65856;52.178;21.176;2022-12-07T02:31:46;21.86;47.66
76897;SHT30;65856;52.178;21.176;2022-12-07T02:34:31;21.84;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T02:37:03;21.84;47.69
76897;SHT30;65856;52.178;21.176;2022-12-07T02:39:46;21.85;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T02:42:25;21.83;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T02:45:04;21.81;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T02:50:03;21.80;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T02:55:02;21.80;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T03:00:04;21.81;47.64
76897;SHT30;65856;52.178;21.176;2022-12-07T03:05:06;21.80;47.63
76897;SHT30;65856;52.178;21.176;2022-12-07T03:07:55;21.77;47.65
76897;SHT30;65856;52.178;21.176;2022-12-07T03:10:35;21.78;47.65
76897;SHT30;65856;52.178;21.176;2022-12-07T03:13:04;21.77;47.70
76897;SHT30;65856;52.178;21.176;2022-12-07T03:15:45;21.76;47.68
76897;SHT30;65856;52.178;21.176;2022-12-07T03:18:25;21.76;47.63
76897;SHT30;65856;52.178;21.176;2022-12-07T03:20:58;21.76;47.59
76897;SHT30;65856;52.178;21.176;2022-12-07T03:23:36;21.75;47.56
76897;SHT30;65856;52.178;21.176;2022-12-07T03:26:02;21.75;47.54
76897;SHT30;65856;52.178;21.176;2022-12-07T03:31:03;21.76;47.49
76897;SHT30;65856;52.178;21.176;2022-12-07T03:33:44;21.74;47.50
76897;SHT30;65856;52.178;21.176;2022-12-07T03:36:29;21.75;47.50
76897;SHT30;65856;52.178;21.176;2022-12-07T03:39:04;21.74;47.50
76897;SHT30;65856;52.178;21.176;2022-12-07T03:41:45;21.75;47.44
76897;SHT30;65856;52.178;21.176;2022-12-07T03:44:16;21.74;47.43
76897;SHT30;65856;52.178;21.176;2022-12-07T03:46:50;21.73;47.44
76897;SHT30;65856;52.178;21.176;2022-12-07T03:49:31;21.72;47.49
76897;SHT30;65856;52.178;21.176;2022-12-07T03:52:03;21.72;47.54
76897;SHT30;65856;52.178;21.176;2022-12-07T03:54:47;21.70;47.59
76897;SHT30;65856;52.178;21.176;2022-12-07T03:57:25;21.69;47.60
76897;SHT30;65856;52.178;21.176;2022-12-07T03:59:58;21.69;47.60
76897;SHT30;65856;52.178;21.176;2022-12-07T04:02:32;21.69;47.66
76897;SHT30;65856;52.178;21.176;2022-12-07T04:05:03;21.68;47.72
76897;SHT30;65856;52.178;21.176;2022-12-07T04:07:35;21.70;47.73
76897;SHT30;65856;52.178;21.176;2022-12-07T04:10:03;21.75;47.66
76897;SHT30;65856;52.178;21.176;2022-12-07T04:12:35;21.77;47.61
76897;SHT30;65856;52.178;21.176;2022-12-07T04:15:03;21.81;47.64
76897;SHT30;65856;52.178;21.176;2022-12-07T04:20:03;22.15;47.23
76897;SHT30;65856;52.178;21.176;2022-12-07T04:25:03;22.96;46.00
76897;SHT30;65856;52.178;21.176;2022-12-07T04:27:35;23.54;44.97
76897;SHT30;65856;52.178;21.176;2022-12-07T04:30:03;24.13;44.03
76897;SHT30;65856;52.178;21.176;2022-12-07T04:35:03;24.94;42.46
76897;SHT30;65856;52.178;21.176;2022-12-07T04:37:35;25.18;41.96
76897;SHT30;65856;52.178;21.176;2022-12-07T04:40:03;25.39;41.50
76897;SHT30;65856;52.178;21.176;2022-12-07T04:42:40;25.56;41.17
76897;SHT30;65856;52.178;21.176;2022-12-07T04:45:11;25.66;40.99
76897;SHT30;65856;52.178;21.176;2022-12-07T04:47:42;25.75;40.82
76897;SHT30;65856;52.178;21.176;2022-12-07T04:50:13;25.84;40.69
76897;SHT30;65856;52.178;21.176;2022-12-07T04:52:44;25.85;40.79
76897;SHT30;65856;52.178;21.176;2022-12-07T04:55:15;25.76;40.91
76897;SHT30;65856;52.178;21.176;2022-12-07T04:57:46;25.60;41.12
76897;SHT30;65856;52.178;21.176;2022-12-07T05:00:17;25.47;41.25
76897;SHT30;65856;52.178;21.176;2022-12-07T05:02:49;25.32;41.37
76897;SHT30;65856;52.178;21.176;2022-12-07T05:05:20;25.06;41.65
76897;SHT30;65856;52.178;21.176;2022-12-07T05:07:51;24.84;41.95
76897;SHT30;65856;52.178;21.176;2022-12-07T05:10:22;24.61;42.21
76897;SHT30;65856;52.178;21.176;2022-12-07T05:12:53;24.40;42.89
76897;SHT30;65856;52.178;21.176;2022-12-07T05:15:24;24.25;43.17
76897;SHT30;65856;52.178;21.176;2022-12-07T05:17:55;24.03;43.56
76897;SHT30;65856;52.178;21.176;2022-12-07T05:20:26;23.86;44.04
76897;SHT30;65856;52.178;21.176;2022-12-07T05:22:57;23.69;44.47
76897;SHT30;65856;52.178;21.176;2022-12-07T05:25:28;23.55;44.90
76897;SHT30;65856;52.178;21.176;2022-12-07T05:27:58;23.49;45.53
76897;SHT30;65856;52.178;21.176;2022-12-07T05:30:29;23.52;45.90
76897;SHT30;65856;52.178;21.176;2022-12-07T05:32:59;23.48;46.29
76897;SHT30;65856;52.178;21.176;2022-12-07T05:35:31;23.42;46.61
76897;SHT30;65856;52.178;21.176;2022-12-07T05:38:03;23.40;46.91
76897;SHT30;65856;52.178;21.176;2022-12-07T05:40:33;23.37;47.14
76897;SHT30;65856;52.178;21.176;2022-12-07T05:43:03;23.31;47.44
76897;SHT30;65856;52.178;21.176;2022-12-07T05:45:34;23.26;47.67
76897;SHT30;65856;52.178;21.176;2022-12-07T05:48:03;23.20;47.75
76897;SHT30;65856;52.178;21.176;2022-12-07T05:50:34;23.14;47.87
76897;SHT30;65856;52.178;21.176;2022-12-07T05:53:03;23.10;47.99
76897;SHT30;65856;52.178;21.176;2022-12-07T05:55:34;23.03;48.12
76897;SHT30;65856;52.178;21.176;2022-12-07T05:58:03;22.98;48.24
76897;SHT30;65856;52.178;21.176;2022-12-07T06:00:53;22.91;48.28
76897;SHT30;65856;52.178;21.176;2022-12-07T06:03:24;22.84;48.48
76897;SHT30;65856;52.178;21.176;2022-12-07T06:05:56;22.80;48.54
76897;SHT30;65856;52.178;21.176;2022-12-07T06:08:27;22.76;48.60
76897;SHT30;65856;52.178;21.176;2022-12-07T06:10:58;22.72;48.67
76897;SHT30;65856;52.178;21.176;2022-12-07T06:13:46;22.66;48.72
76897;SHT30;65856;52.178;21.176;2022-12-07T06:16:17;22.61;48.79
76897;SHT30;65856;52.178;21.176;2022-12-07T06:18:48;22.57;48.88
76897;SHT30;65856;52.178;21.176;2022-12-07T06:21:19;22.51;48.97
76897;SHT30;65856;52.178;21.176;2022-12-07T06:23:52;22.47;48.99
76897;SHT30;65856;52.178;21.176;2022-12-07T06:26:23;22.42;49.08
76897;SHT30;65856;52.178;21.176;2022-12-07T06:28:54;22.41;49.08
76897;SHT30;65856;52.178;21.176;2022-12-07T06:31:25;22.39;49.07
76897;SHT30;65856;52.178;21.176;2022-12-07T06:33:58;22.46;48.89
76897;SHT30;65856;52.178;21.176;2022-12-07T06:36:30;22.53;48.85
76897;SHT30;65856;52.178;21.176;2022-12-07T06:39:02;22.66;48.68
76897;SHT30;65856;52.178;21.176;2022-12-07T06:41:35;22.88;48.46
76897;SHT30;65856;52.178;21.176;2022-12-07T06:44:03;23.12;48.06
76897;SHT30;65856;52.178;21.176;2022-12-07T06:46:35;23.53;47.48
76897;SHT30;65856;52.178;21.176;2022-12-07T06:49:03;23.88;46.83
76897;SHT30;65856;52.178;21.176;2022-12-07T06:51:34;24.07;46.35
76897;SHT30;65856;52.178;21.176;2022-12-07T06:54:03;24.13;46.09
76897;SHT30;65856;52.178;21.176;2022-12-07T06:56:34;24.10;45.91
76897;SHT30;65856;52.178;21.176;2022-12-07T06:59:03;24.06;45.85
76897;SHT30;65856;52.178;21.176;2022-12-07T07:01:35;23.97;45.77
76897;SHT30;65856;52.178;21.176;2022-12-07T07:04:03;23.87;45.78
76897;SHT30;65856;52.178;21.176;2022-12-07T07:06:34;23.70;45.84
76897;SHT30;65856;52.178;21.176;2022-12-07T07:09:03;23.55;45.95
76897;SHT30;65856;52.178;21.176;2022-12-07T07:11:35;23.43;46.07
76897;SHT30;65856;52.178;21.176;2022-12-07T07:14:03;23.33;46.17
76897;SHT30;65856;52.178;21.176;2022-12-07T07:16:34;23.34;46.24
76897;SHT30;65856;52.178;21.176;2022-12-07T07:19:03;23.38;46.14
76897;SHT30;65856;52.178;21.176;2022-12-07T07:21:34;23.38;46.10
76897;SHT30;65856;52.178;21.176;2022-12-07T07:24:03;23.37;46.09
76897;SHT30;65856;52.178;21.176;2022-12-07T07:26:35;23.35;46.07
76897;SHT30;65856;52.178;21.176;2022-12-07T07:29:03;23.32;46.09
76897;SHT30;65856;52.178;21.176;2022-12-07T07:31:34;23.29;46.09
76897;SHT30;65856;52.178;21.176;2022-12-07T07:34:03;23.25;46.10
76897;SHT30;65856;52.178;21.176;2022-12-07T07:36:34;23.19;46.17
76897;SHT30;65856;52.178;21.176;2022-12-07T07:39:03;23.12;46.23
76897;SHT30;65856;52.178;21.176;2022-12-07T07:41:34;23.05;46.31
76897;SHT30;65856;52.178;21.176;2022-12-07T07:44:03;22.98;46.42
76897;SHT30;65856;52.178;21.176;2022-12-07T07:46:34;22.90;46.57
76897;SHT30;65856;52.178;21.176;2022-12-07T07:49:03;22.86;46.59
76897;SHT30;65856;52.178;21.176;2022-12-07T07:51:34;22.79;46.64
76897;SHT30;65856;52.178;21.176;2022-12-07T07:54:03;22.75;46.70
76897;SHT30;65856;52.178;21.176;2022-12-07T07:56:34;22.71;46.79
76897;SHT30;65856;52.178;21.176;2022-12-07T07:59:03;22.67;46.82
76897;SHT30;65856;52.178;21.176;2022-12-07T08:01:34;22.66;46.85
76897;SHT30;65856;52.178;21.176;2022-12-07T08:04:03;22.62;46.90
76897;SHT30;65856;52.178;21.176;2022-12-07T08:06:34;22.60;46.91
76897;SHT30;65856;52.178;21.176;2022-12-07T08:09:03;22.61;46.91
76897;SHT30;65856;52.178;21.176;2022-12-07T08:11:34;22.59;46.95
76897;SHT30;65856;52.178;21.176;2022-12-07T08:14:03;22.56;46.96
76897;SHT30;65856;52.178;21.176;2022-12-07T08:16:34;22.53;46.99
76897;SHT30;65856;52.178;21.176;2022-12-07T08:19:03;22.50;46.99
76897;SHT30;65856;52.178;21.176;2022-12-07T08:21:35;22.50;47.01
76897;SHT30;65856;52.178;21.176;2022-12-07T08:24:03;22.48;47.00
76897;SHT30;65856;52.178;21.176;2022-12-07T08:26:35;22.48;47.00
76897;SHT30;65856;52.178;21.176;2022-12-07T08:29:03;22.46;47.01
76897;SHT30;65856;52.178;21.176;2022-12-07T08:31:34;22.42;47.08
76897;SHT30;65856;52.178;21.176;2022-12-07T08:34:03;22.43;47.09
76897;SHT30;65856;52.178;21.176;2022-12-07T08:36:35;22.44;47.07
76897;SHT30;65856;52.178;21.176;2022-12-07T08:39:03;22.42;47.08
76897;SHT30;65856;52.178;21.176;2022-12-07T08:41:34;22.42;47.03
76897;SHT30;65856;52.178;21.176;2022-12-07T08:44:03;22.41;47.05
76897;SHT30;65856;52.178;21.176;2022-12-07T08:46:35;22.40;47.06
76897;SHT30;65856;52.178;21.176;2022-12-07T08:49:04;22.40;47.02
76897;SHT30;65856;52.178;21.176;2022-12-07T08:54:05;22.37;47.01
76897;SHT30;65856;52.178;21.176;2022-12-07T08:56:39;22.37;47.00
76897;SHT30;65856;52.178;21.176;2022-12-07T08:59:13;22.36;47.00
76897;SHT30;65856;52.178;21.176;2022-12-07T09:01:47;22.34;47.02
76897;SHT30;65856;52.178;21.176;2022-12-07T09:04:17;22.32;47.01
76897;SHT30;65856;52.178;21.176;2022-12-07T09:06:48;22.32;47.00
76897;SHT30;65856;52.178;21.176;2022-12-07T09:09:21;22.30;47.01
76897;SHT30;65856;52.178;21.176;2022-12-07T09:11:52;22.31;47.00
76897;SHT30;65856;52.178;21.176;2022-12-07T09:14:23;22.30;46.94
76897;SHT30;65856;52.178;21.176;2022-12-07T09:16:53;22.31;46.92
76897;SHT30;65856;52.178;21.176;2022-12-07T09:19:34;22.32;46.90
76897;SHT30;65856;52.178;21.176;2022-12-07T09:22:03;22.33;46.86
76897;SHT30;65856;52.178;21.176;2022-12-07T09:24:35;22.34;46.82
76897;SHT30;65856;52.178;21.176;2022-12-07T09:27:03;22.34;46.76
76897;SHT30;65856;52.178;21.176;2022-12-07T09:29:34;22.35;46.73
76897;SHT30;65856;52.178;21.176;2022-12-07T09:32:04;22.32;46.66
76897;SHT30;65856;52.178;21.176;2022-12-07T09:34:35;22.32;46.70
76897;SHT30;65856;52.178;21.176;2022-12-07T09:37:03;22.33;46.68
76897;SHT30;65856;52.178;21.176;2022-12-07T09:39:34;22.32;46.66
76897;SHT30;65856;52.178;21.176;2022-12-07T09:42:03;22.32;46.66
76897;SHT30;65856;52.178;21.176;2022-12-07T09:47:05;22.31;46.60
76897;SHT30;65856;52.178;21.176;2022-12-07T09:52:16;22.26;46.61
76897;SHT30;65856;52.178;21.176;2022-12-07T09:54:52;22.24;46.63
76897;SHT30;65856;52.178;21.176;2022-12-07T09:57:25;22.23;46.69
76897;SHT30;65856;52.178;21.176;2022-12-07T10:00:06;22.23;46.62
76897;SHT30;65856;52.178;21.176;2022-12-07T10:02:43;22.24;46.58
76897;SHT30;65856;52.178;21.176;2022-12-07T10:05:18;22.23;46.53
76897;SHT30;65856;52.178;21.176;2022-12-07T10:07:55;22.22;46.56
76897;SHT30;65856;52.178;21.176;2022-12-07T10:10:28;22.20;46.52
76897;SHT30;65856;52.178;21.176;2022-12-07T10:13:00;22.21;46.48
76897;SHT30;65856;52.178;21.176;2022-12-07T10:18:03;22.19;46.49
76897;SHT30;65856;52.178;21.176;2022-12-07T10:20:47;22.19;46.50
76897;SHT30;65856;52.178;21.176;2022-12-07T10:28:57;22.22;46.41
76897;SHT30;65856;52.178;21.176;2022-12-07T10:34:12;22.24;46.35
76897;SHT30;65856;52.178;21.176;2022-12-07T10:36:53;22.22;46.35
76897;SHT30;65856;52.178;21.176;2022-12-07T10:39:42;22.22;46.34
76897;SHT30;65856;52.178;21.176;2022-12-07T10:42:19;22.21;46.31
76897;SHT30;65856;52.178;21.176;2022-12-07T10:45:07;22.20;46.26
76897;SHT30;65856;52.178;21.176;2022-12-07T10:47:44;22.19;46.30
76897;SHT30;65856;52.178;21.176;2022-12-07T10:50:29;22.19;46.24
76897;SHT30;65856;52.178;21.176;2022-12-07T10:56:11;22.17;46.27
76897;SHT30;65856;52.178;21.176;2022-12-07T10:59:08;22.17;46.20
76897;SHT30;65856;52.178;21.176;2022-12-07T11:02:12;22.14;46.20
76897;SHT30;65856;52.178;21.176;2022-12-07T11:05:06;22.12;46.18
76897;SHT30;65856;52.178;21.176;2022-12-07T11:07:54;22.10;46.21
76897;SHT30;65856;52.178;21.176;2022-12-07T11:13:09;22.10;46.26
76897;SHT30;65856;52.178;21.176;2022-12-07T11:18:58;22.10;46.14
76897;SHT30;65856;52.178;21.176;2022-12-07T11:21:43;22.08;46.17
76897;SHT30;65856;52.178;21.176;2022-12-07T11:24:24;22.07;46.18
76897;SHT30;65856;52.178;21.176;2022-12-07T11:27:09;22.07;46.22
76897;SHT30;65856;52.178;21.176;2022-12-07T11:29:55;22.06;46.19
76897;SHT30;65856;52.178;21.176;2022-12-07T11:35:08;22.06;46.15
76897;SHT30;65856;52.178;21.176;2022-12-07T11:37:49;22.05;46.20
76897;SHT30;65856;52.178;21.176;2022-12-07T11:40:29;22.05;46.19
76897;SHT30;65856;52.178;21.176;2022-12-07T11:43:05;22.04;46.20
76897;SHT30;65856;52.178;21.176;2022-12-07T11:45:46;22.02;46.18
76897;SHT30;65856;52.178;21.176;2022-12-07T11:48:29;22.04;46.17
76897;SHT30;65856;52.178;21.176;2022-12-07T11:51:04;22.01;46.21
76897;SHT30;65856;52.178;21.176;2022-12-07T11:56:05;22.01;46.17
76897;SHT30;65856;52.178;21.176;2022-12-07T11:58:49;22.01;46.13
76897;SHT30;65856;52.178;21.176;2022-12-07T12:01:31;22.01;46.12
76897;SHT30;65856;52.178;21.176;2022-12-07T12:04:05;22.00;46.17
76897;SHT30;65856;52.178;21.176;2022-12-07T12:06:51;21.99;46.16
76897;SHT30;65856;52.178;21.176;2022-12-07T12:09:23;22.01;46.08
76897;SHT30;65856;52.178;21.176;2022-12-07T12:12:08;22.00;46.04
76897;SHT30;65856;52.178;21.176;2022-12-07T12:15:09;22.00;46.04
76897;SHT30;65856;52.178;21.176;2022-12-07T12:18:18;22.00;46.10
76897;SHT30;65856;52.178;21.176;2022-12-07T12:21:04;21.98;46.04
76897;SHT30;65856;52.178;21.176;2022-12-07T12:26:05;21.96;46.10
76897;SHT30;65856;52.178;21.176;2022-12-07T12:28:54;21.96;46.08
76897;SHT30;65856;52.178;21.176;2022-12-07T12:31:32;21.96;46.02
76897;SHT30;65856;52.178;21.176;2022-12-07T12:34:05;21.95;46.00
76897;SHT30;65856;52.178;21.176;2022-12-07T12:37:07;21.94;45.97
76897;SHT30;65856;52.178;21.176;2022-12-07T12:43:21;21.92;45.97
76897;SHT30;65856;52.178;21.176;2022-12-07T12:49:15;21.91;45.94
76897;SHT30;65856;52.178;21.176;2022-12-07T12:55:12;21.90;45.90
76897;SHT30;65856;52.178;21.176;2022-12-07T12:57:47;21.88;45.88
76897;SHT30;65856;52.178;21.176;2022-12-07T13:04:12;21.87;45.87
76897;SHT30;65856;52.178;21.176;2022-12-07T13:06:51;21.87;45.90
76897;SHT30;65856;52.178;21.176;2022-12-07T13:09:24;21.86;45.87
76897;SHT30;65856;52.178;21.176;2022-12-07T13:11:59;21.86;45.88
76897;SHT30;65856;52.178;21.176;2022-12-07T13:17:04;21.84;45.84
76897;SHT30;65856;52.178;21.176;2022-12-07T13:22:07;21.82;45.86
76897;SHT30;65856;52.178;21.176;2022-12-07T13:25:05;21.83;45.86
76897;SHT30;65856;52.178;21.176;2022-12-07T13:27:47;21.82;45.89
76897;SHT30;65856;52.178;21.176;2022-12-07T13:30:29;21.84;45.87
76897;SHT30;65856;52.178;21.176;2022-12-07T13:33:04;21.97;45.80
76897;SHT30;65856;52.178;21.176;2022-12-07T13:35:37;22.34;45.43
76897;SHT30;65856;52.178;21.176;2022-12-07T13:38:05;22.86;44.69
76897;SHT30;65856;52.178;21.176;2022-12-07T13:41:00;23.40;43.89
76897;SHT30;65856;52.178;21.176;2022-12-07T13:46:06;24.44;42.14
76897;SHT30;65856;52.178;21.176;2022-12-07T13:48:44;24.90;41.33
76897;SHT30;65856;52.178;21.176;2022-12-07T13:51:19;25.17;40.77
76897;SHT30;65856;52.178;21.176;2022-12-07T13:53:53;25.31;40.44
76897;SHT30;65856;52.178;21.176;2022-12-07T13:56:36;25.45;40.08
76897;SHT30;65856;52.178;21.176;2022-12-07T13:59:04;25.57;39.84
76897;SHT30;65856;52.178;21.176;2022-12-07T14:01:43;25.66;39.62
76897;SHT30;65856;52.178;21.176;2022-12-07T14:04:18;25.69;39.50
76897;SHT30;65856;52.178;21.176;2022-12-07T14:10:00;25.49;39.56
76897;SHT30;65856;52.178;21.176;2022-12-07T14:12:36;25.31;39.75
76897;SHT30;65856;52.178;21.176;2022-12-07T14:15:04;25.15;39.91
76897;SHT30;65856;52.178;21.176;2022-12-07T14:17:53;25.01;40.05
76897;SHT30;65856;52.178;21.176;2022-12-07T14:20:30;24.79;40.31
76897;SHT30;65856;52.178;21.176;2022-12-07T14:23:04;24.58;40.58
76897;SHT30;65856;52.178;21.176;2022-12-07T14:25:52;24.32;40.92
76897;SHT30;65856;52.178;21.176;2022-12-07T14:28:35;24.18;41.15
76897;SHT30;65856;52.178;21.176;2022-12-07T14:31:07;24.01;41.33
76897;SHT30;65856;52.178;21.176;2022-12-07T14:33:42;23.85;41.51
76897;SHT30;65856;52.178;21.176;2022-12-07T14:36:14;23.70;41.76
76897;SHT30;65856;52.178;21.176;2022-12-07T14:38:45;23.58;41.92
76897;SHT30;65856;52.178;21.176;2022-12-07T14:41:17;23.46;42.08
76897;SHT30;65856;52.178;21.176;2022-12-07T14:44:07;23.33;42.28
76897;SHT30;65856;52.178;21.176;2022-12-07T14:49:05;23.17;42.57
76897;SHT30;65856;52.178;21.176;2022-12-07T14:51:37;23.13;42.60
76897;SHT30;65856;52.178;21.176;2022-12-07T14:54:04;23.10;42.59
76897;SHT30;65856;52.178;21.176;2022-12-07T14:59:06;23.01;42.66
76897;SHT30;65856;52.178;21.176;2022-12-07T15:04:05;22.89;42.86
76897;SHT30;65856;52.178;21.176;2022-12-07T15:06:36;22.84;42.97
76897;SHT30;65856;52.178;21.176;2022-12-07T15:09:04;22.80;43.03
76897;SHT30;65856;52.178;21.176;2022-12-07T15:11:36;22.75;43.11
76897;SHT30;65856;52.178;21.176;2022-12-07T15:14:04;22.71;43.14
76897;SHT30;65856;52.178;21.176;2022-12-07T15:16:38;22.66;43.24
76897;SHT30;65856;52.178;21.176;2022-12-07T15:19:04;22.62;43.37
76897;SHT30;65856;52.178;21.176;2022-12-07T15:24:05;22.54;43.51
76897;SHT30;65856;52.178;21.176;2022-12-07T15:26:37;22.51;43.55
76897;SHT30;65856;52.178;21.176;2022-12-07T15:29:04;22.47;43.59
76897;SHT30;65856;52.178;21.176;2022-12-07T15:31:35;22.43;43.64
76897;SHT30;65856;52.178;21.176;2022-12-07T15:34:04;22.41;43.69
76897;SHT30;65856;52.178;21.176;2022-12-07T15:36:35;22.40;43.74
76897;SHT30;65856;52.178;21.176;2022-12-07T15:39:05;22.38;43.76
76897;SHT30;65856;52.178;21.176;2022-12-07T15:44:04;22.33;43.86
76897;SHT30;65856;52.178;21.176;2022-12-07T15:46:53;22.32;43.89
76897;SHT30;65856;52.178;21.176;2022-12-07T15:49:25;22.44;43.84
76897;SHT30;65856;52.178;21.176;2022-12-07T15:51:56;22.60;43.70
76897;SHT30;65856;52.178;21.176;2022-12-07T15:54:27;22.84;43.55
76897;SHT30;65856;52.178;21.176;2022-12-07T15:57:00;23.23;43.13
76897;SHT30;65856;52.178;21.176;2022-12-07T15:59:31;23.67;42.51
76897;SHT30;65856;52.178;21.176;2022-12-07T16:02:02;24.06;41.69
76897;SHT30;65856;52.178;21.176;2022-12-07T16:04:33;24.30;41.03
76897;SHT30;65856;52.178;21.176;2022-12-07T16:07:05;24.43;40.93
76897;SHT30;65856;52.178;21.176;2022-12-07T16:12:06;24.52;40.63
76897;SHT30;65856;52.178;21.176;2022-12-07T16:17:04;24.19;40.84
76897;SHT30;65856;52.178;21.176;2022-12-07T16:19:37;24.08;40.91
76897;SHT30;65856;52.178;21.176;2022-12-07T16:22:05;23.95;40.99
76897;SHT30;65856;52.178;21.176;2022-12-07T16:24:35;23.77;41.13
76897;SHT30;65856;52.178;21.176;2022-12-07T16:27:04;23.62;41.32
76897;SHT30;65856;52.178;21.176;2022-12-07T16:29:35;23.51;41.48
76897;SHT30;65856;52.178;21.176;2022-12-07T16:32:05;23.49;41.58
76897;SHT30;65856;52.178;21.176;2022-12-07T16:34:36;23.45;41.65
76897;SHT30;65856;52.178;21.176;2022-12-07T16:37:04;23.44;41.70
76897;SHT30;65856;52.178;21.176;2022-12-07T16:39:36;23.41;41.75
76897;SHT30;65856;52.178;21.176;2022-12-07T16:42:05;23.39;41.78
76897;SHT30;65856;52.178;21.176;2022-12-07T16:44:36;23.34;41.81
76897;SHT30;65856;52.178;21.176;2022-12-07T16:47:05;23.31;41.90
76897;SHT30;65856;52.178;21.176;2022-12-07T16:49:36;23.25;41.98
76897;SHT30;65856;52.178;21.176;2022-12-07T16:52:05;23.21;42.02
76897;SHT30;65856;52.178;21.176;2022-12-07T16:54:36;23.14;42.08
76897;SHT30;65856;52.178;21.176;2022-12-07T16:57:04;23.05;42.23
76897;SHT30;65856;52.178;21.176;2022-12-07T16:59:35;22.97;42.39
76897;SHT30;65856;52.178;21.176;2022-12-07T17:02:05;22.92;42.44
76897;SHT30;65856;52.178;21.176;2022-12-07T17:04:38;22.84;42.58
76897;SHT30;65856;52.178;21.176;2022-12-07T17:07:04;22.79;42.69
76897;SHT30;65856;52.178;21.176;2022-12-07T17:09:35;22.74;42.71
76897;SHT30;65856;52.178;21.176;2022-12-07T17:12:04;22.70;42.79
76897;SHT30;65856;52.178;21.176;2022-12-07T17:14:36;22.66;42.89
76897;SHT30;65856;52.178;21.176;2022-12-07T17:17:05;22.63;42.94
76897;SHT30;65856;52.178;21.176;2022-12-07T17:19:36;22.59;42.99
76897;SHT30;65856;52.178;21.176;2022-12-07T17:22:05;22.56;43.08
76897;SHT30;65856;52.178;21.176;2022-12-07T17:27:05;22.48;43.20
76897;SHT30;65856;52.178;21.176;2022-12-07T17:29:37;22.48;43.24
76897;SHT30;65856;52.178;21.176;2022-12-07T17:32:05;22.47;43.27
76897;SHT30;65856;52.178;21.176;2022-12-07T17:34:36;22.47;43.29
76897;SHT30;65856;52.178;21.176;2022-12-07T17:37:04;22.47;43.33
76897;SHT30;65856;52.178;21.176;2022-12-07T17:39:35;22.48;43.35
76897;SHT30;65856;52.178;21.176;2022-12-07T17:42:05;22.50;43.35
76897;SHT30;65856;52.178;21.176;2022-12-07T17:44:54;22.51;43.40
76897;SHT30;65856;52.178;21.176;2022-12-07T17:47:25;22.51;43.44
76897;SHT30;65856;52.178;21.176;2022-12-07T17:49:56;22.55;43.46
76897;SHT30;65856;52.178;21.176;2022-12-07T17:52:28;22.64;43.35
76897;SHT30;65856;52.178;21.176;2022-12-07T17:55:06;22.76;43.25
76897;SHT30;65856;52.178;21.176;2022-12-07T17:57:37;22.90;43.07
76897;SHT30;65856;52.178;21.176;2022-12-07T18:00:06;23.06;42.96
76897;SHT30;65856;52.178;21.176;2022-12-07T18:05:05;23.78;42.10
76897;SHT30;65856;52.178;21.176;2022-12-07T18:07:37;24.14;41.51
76897;SHT30;65856;52.178;21.176;2022-12-07T18:10:12;24.39;41.07