sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2023-04-25T00:02:23;96406.44;;;7.48;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:04:48;96414.56;;;7.48;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:07:14;96412.41;;;7.45;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:09:39;96415.38;;;7.44;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:12:04;96418.34;;;7.47;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:14:30;96410.22;;;7.42;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:16:55;96424.31;;;7.44;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:19:21;96417.50;;;7.42;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:21:46;96400.88;;;7.33;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:24:12;96402.69;;;7.22;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:26:38;96397.53;;;7.21;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:29:03;96399.16;;;7.17;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:31:28;96391.78;;;7.12;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:33:54;96402.31;;;7.08;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:36:20;96408.53;;;7.09;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:38:45;96401.69;;;7.01;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:41:11;96411.44;;;7.02;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:43:37;96409.75;;;6.96;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:46:03;96410.81;;;6.95;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:48:28;96398.34;;;6.89;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:50:56;96405.66;;;6.94;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:53:23;96409.47;;;6.93;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:55:49;96404.78;;;6.88;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T00:58:17;96403.41;;;6.86;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:00:44;96409.16;;;6.89;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:03:10;96412.91;;;6.88;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:05:36;96421.09;;;6.93;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:08:01;96426.81;;;6.97;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:10:26;96429.78;;;6.95;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:12:52;96425.13;;;6.91;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:15:17;96411.25;;;6.82;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:17:42;96403.88;;;6.77;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:20:10;96410.06;;;6.73;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:22:36;96391.81;;;6.63;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:25:01;96385.22;;;6.54;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:27:28;96397.44;;;6.57;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:29:54;96391.13;;;6.51;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:32:22;96369.94;;;6.43;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:34:47;96375.84;;;6.40;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:37:13;96377.13;;;6.32;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:39:38;96365.34;;;6.21;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:42:05;96363.84;;;6.09;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:44:30;96366.22;;;6.05;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:46:55;96354.97;;;5.91;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:49:21;96369.75;;;5.89;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:51:46;96365.03;;;5.79;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:54:12;96373.56;;;5.71;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:56:39;96377.25;;;5.65;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T01:59:06;96361.91;;;5.49;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:01:34;96365.97;;;5.34;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:04:13;96355.19;;;5.18;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:06:39;96353.28;;;5.01;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:09:06;96363.78;;;4.98;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:11:31;96373.06;;;4.90;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:14:17;96374.94;;;4.90;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:16:49;96379.53;;;4.89;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:19:16;96380.25;;;4.84;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:21:41;96376.47;;;4.86;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:24:07;96380.75;;;4.81;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:26:33;96368.13;;;4.70;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:28:58;96373.59;;;4.75;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:31:23;96379.59;;;4.77;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:33:50;96374.66;;;4.74;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:36:15;96380.81;;;4.70;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:38:41;96363.28;;;4.55;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:41:06;96377.44;;;4.63;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:43:31;96387.47;;;4.67;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:45:57;96408.78;;;4.80;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:48:22;96411.09;;;4.89;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:50:47;96424.50;;;5.00;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:53:13;96422.09;;;5.16;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:55:44;96439.53;;;5.25;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T02:58:10;96441.31;;;5.36;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:00:43;96444.78;;;5.48;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:03:09;96442.00;;;5.60;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:05:34;96444.53;;;5.66;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:07:59;96449.53;;;5.75;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:10:26;96448.28;;;5.82;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:12:52;96449.06;;;5.94;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:15:18;96454.34;;;6.06;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:17:43;96449.28;;;6.10;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:20:10;96448.34;;;6.21;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:22:36;96451.69;;;6.28;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:25:01;96453.97;;;6.36;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:27:27;96450.75;;;6.39;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:29:52;96458.69;;;6.46;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:32:18;96461.44;;;6.51;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:34:45;96445.56;;;6.55;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:37:10;96461.91;;;6.65;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:39:37;96442.16;;;6.64;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:42:03;96434.22;;;6.58;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:44:29;96422.75;;;6.50;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:46:54;96435.03;;;6.58;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:49:20;96434.28;;;6.63;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:52:01;96438.38;;;6.65;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:54:29;96452.75;;;6.71;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:57:07;96457.69;;;6.74;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T03:59:36;96466.44;;;6.81;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:02:02;96449.25;;;6.92;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:04:28;96455.50;;;6.98;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:06:53;96446.56;;;6.97;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:09:24;96441.16;;;6.97;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:11:49;96444.44;;;6.99;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:14:14;96439.03;;;6.99;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:16:43;96434.69;;;6.98;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:19:09;96431.47;;;7.01;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:21:35;96445.63;;;7.08;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:24:01;96456.47;;;7.08;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:26:35;96459.78;;;7.16;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:29:09;96466.69;;;7.28;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:31:39;96468.09;;;7.36;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:34:05;96454.25;;;7.32;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:36:32;96445.22;;;7.22;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:38:58;96449.50;;;7.18;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:41:33;96443.28;;;7.17;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:44:25;96456.56;;;7.19;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:47:10;96454.97;;;7.23;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:49:52;96475.09;;;7.32;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:52:39;96484.66;;;7.39;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:55:23;96491.50;;;7.47;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T04:58:05;96484.97;;;7.43;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:00:46;96498.34;;;7.55;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:03:30;96495.91;;;7.53;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:06:23;96507.84;;;7.57;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:09:06;96503.47;;;7.51;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:12:04;96491.50;;;7.47;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:14:46;96478.13;;;7.35;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:17:29;96465.53;;;7.24;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:20:02;96473.47;;;7.31;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:22:37;96470.25;;;7.34;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:25:11;96454.13;;;7.17;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:27:54;96463.41;;;7.26;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:30:49;96480.31;;;7.38;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:33:35;96486.09;;;7.47;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:36:00;96469.81;;;7.42;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:38:26;96478.03;;;7.52;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:41:11;96482.34;;;7.53;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:43:40;96467.47;;;7.56;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:46:21;96469.97;;;7.62;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:49:08;96447.09;;;7.48;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:51:56;96439.41;;;7.35;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:54:40;96466.03;;;7.48;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:57:06;96486.78;;;7.64;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T05:59:32;96504.28;;;7.79;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:01:57;96517.63;;;7.90;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:04:22;96522.63;;;8.04;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:06:48;96524.63;;;8.13;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:09:14;96533.38;;;8.26;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:11:39;96530.75;;;8.36;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:14:05;96519.16;;;8.45;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:16:33;96522.19;;;8.49;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:18:58;96542.38;;;8.68;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:21:24;96528.25;;;8.71;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:23:50;96519.63;;;8.79;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:26:20;96507.94;;;8.79;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:28:46;96515.59;;;8.87;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:31:12;96552.41;;;9.25;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:33:38;96564.47;;;9.55;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T06:36:03;96547.66;;;9.68;96.77
24962;BME280;12992;50.884;13.668;2023-04-25T06:38:30;96517.75;;;9.63;96.54
24962;BME280;12992;50.884;13.668;2023-04-25T06:40:56;96515.00;;;9.58;96.23
24962;BME280;12992;50.884;13.668;2023-04-25T06:43:22;96503.59;;;9.46;96.54
24962;BME280;12992;50.884;13.668;2023-04-25T06:46:08;96531.88;;;9.65;98.35
24962;BME280;12992;50.884;13.668;2023-04-25T06:48:40;96537.59;;;9.79;97.57
24962;BME280;12992;50.884;13.668;2023-04-25T06:51:06;96553.41;;;10.02;96.71
24962;BME280;12992;50.884;13.668;2023-04-25T06:53:33;96462.28;;;9.49;91.85
24962;BME280;12992;50.884;13.668;2023-04-25T06:56:01;96442.66;;;9.21;91.13
24962;BME280;12992;50.884;13.668;2023-04-25T06:58:39;96478.25;;;9.35;93.55
24962;BME280;12992;50.884;13.668;2023-04-25T07:01:11;96443.19;;;9.13;94.73
24962;BME280;12992;50.884;13.668;2023-04-25T07:03:37;96465.47;;;9.20;95.31
24962;BME280;12992;50.884;13.668;2023-04-25T07:06:07;96443.72;;;9.10;92.79
24962;BME280;12992;50.884;13.668;2023-04-25T07:08:32;96440.44;;;9.03;91.81
24962;BME280;12992;50.884;13.668;2023-04-25T07:10:58;96427.34;;;8.85;94.56
24962;BME280;12992;50.884;13.668;2023-04-25T07:13:23;96451.28;;;8.98;94.32
24962;BME280;12992;50.884;13.668;2023-04-25T07:15:49;96476.31;;;9.15;93.86
24962;BME280;12992;50.884;13.668;2023-04-25T07:18:16;96519.06;;;9.50;92.12
24962;BME280;12992;50.884;13.668;2023-04-25T07:20:42;96509.03;;;9.61;87.72
24962;BME280;12992;50.884;13.668;2023-04-25T07:23:07;96544.97;;;9.93;89.73
24962;BME280;12992;50.884;13.668;2023-04-25T07:25:33;96545.53;;;10.11;89.68
24962;BME280;12992;50.884;13.668;2023-04-25T07:27:59;96505.25;;;9.98;87.58
24962;BME280;12992;50.884;13.668;2023-04-25T07:30:25;96509.06;;;10.02;86.35
24962;BME280;12992;50.884;13.668;2023-04-25T07:32:51;96507.16;;;10.02;87.51
24962;BME280;12992;50.884;13.668;2023-04-25T07:35:17;96506.34;;;10.02;86.82
24962;BME280;12992;50.884;13.668;2023-04-25T07:37:43;96527.03;;;10.13;86.77
24962;BME280;12992;50.884;13.668;2023-04-25T07:40:12;96540.66;;;10.28;86.23
24962;BME280;12992;50.884;13.668;2023-04-25T07:42:42;96575.47;;;10.62;86.42
24962;BME280;12992;50.884;13.668;2023-04-25T07:45:09;96575.69;;;10.91;81.52
24962;BME280;12992;50.884;13.668;2023-04-25T07:47:35;96559.06;;;10.97;82.48
24962;BME280;12992;50.884;13.668;2023-04-25T07:50:02;96481.00;;;10.57;79.10
24962;BME280;12992;50.884;13.668;2023-04-25T07:52:29;96518.81;;;10.69;79.32
24962;BME280;12992;50.884;13.668;2023-04-25T07:55:02;96481.84;;;10.53;77.54
24962;BME280;12992;50.884;13.668;2023-04-25T07:57:39;96486.19;;;10.48;81.39
24962;BME280;12992;50.884;13.668;2023-04-25T08:00:06;96536.22;;;10.83;79.87
24962;BME280;12992;50.884;13.668;2023-04-25T08:02:38;96572.28;;;11.29;74.47
24962;BME280;12992;50.884;13.668;2023-04-25T08:05:04;96576.88;;;11.49;74.21
24962;BME280;12992;50.884;13.668;2023-04-25T08:07:31;96632.59;;;12.37;72.76
24962;BME280;12992;50.884;13.668;2023-04-25T08:10:01;96613.84;;;12.88;69.72
24962;BME280;12992;50.884;13.668;2023-04-25T08:12:31;96560.72;;;12.75;68.63
24962;BME280;12992;50.884;13.668;2023-04-25T08:14:57;96501.69;;;12.22;68.42
24962;BME280;12992;50.884;13.668;2023-04-25T08:17:26;96490.47;;;11.89;70.39
24962;BME280;12992;50.884;13.668;2023-04-25T08:19:51;96412.88;;;11.27;70.36
24962;BME280;12992;50.884;13.668;2023-04-25T08:22:29;96408.28;;;10.68;72.02
24962;BME280;12992;50.884;13.668;2023-04-25T08:25:12;96449.91;;;10.73;75.44
24962;BME280;12992;50.884;13.668;2023-04-25T08:27:38;96514.28;;;11.24;74.07
24962;BME280;12992;50.884;13.668;2023-04-25T08:30:05;96461.94;;;11.27;69.01
24962;BME280;12992;50.884;13.668;2023-04-25T08:32:30;96490.81;;;11.33;70.22
24962;BME280;12992;50.884;13.668;2023-04-25T08:35:09;96511.38;;;11.54;70.10
24962;BME280;12992;50.884;13.668;2023-04-25T08:37:35;96550.47;;;11.94;67.63
24962;BME280;12992;50.884;13.668;2023-04-25T08:40:12;96503.13;;;11.70;68.87
24962;BME280;12992;50.884;13.668;2023-04-25T08:43:00;96464.34;;;11.33;70.97
24962;BME280;12992;50.884;13.668;2023-04-25T08:45:30;96459.84;;;11.14;73.07
24962;BME280;12992;50.884;13.668;2023-04-25T08:47:56;96479.75;;;11.09;75.16
24962;BME280;12992;50.884;13.668;2023-04-25T08:50:23;96422.13;;;10.76;72.42
24962;BME280;12992;50.884;13.668;2023-04-25T08:52:53;96403.47;;;10.44;71.58
24962;BME280;12992;50.884;13.668;2023-04-25T08:55:18;96464.06;;;10.75;73.62
24962;BME280;12992;50.884;13.668;2023-04-25T08:57:47;96600.69;;;11.88;71.51
24962;BME280;12992;50.884;13.668;2023-04-25T09:00:13;96758.53;;;14.43;66.89
24962;BME280;12992;50.884;13.668;2023-04-25T09:02:42;96661.84;;;15.27;59.07
24962;BME280;12992;50.884;13.668;2023-04-25T09:05:09;96521.94;;;14.21;60.20
24962;BME280;12992;50.884;13.668;2023-04-25T09:07:35;96421.25;;;12.62;64.60
24962;BME280;12992;50.884;13.668;2023-04-25T09:10:00;96360.13;;;11.07;69.02
24962;BME280;12992;50.884;13.668;2023-04-25T09:12:29;96367.31;;;10.29;73.79
24962;BME280;12992;50.884;13.668;2023-04-25T09:15:06;96392.09;;;10.07;77.36
24962;BME280;12992;50.884;13.668;2023-04-25T09:17:55;96388.06;;;9.74;79.96
24962;BME280;12992;50.884;13.668;2023-04-25T09:20:20;96396.50;;;9.52;84.37
24962;BME280;12992;50.884;13.668;2023-04-25T09:22:46;96392.41;;;9.29;85.03
24962;BME280;12992;50.884;13.668;2023-04-25T09:25:12;96403.00;;;9.20;83.78
24962;BME280;12992;50.884;13.668;2023-04-25T09:27:52;96435.31;;;9.27;87.05
24962;BME280;12992;50.884;13.668;2023-04-25T09:30:34;96467.13;;;9.42;87.15
24962;BME280;12992;50.884;13.668;2023-04-25T09:33:12;96525.66;;;9.85;89.14
24962;BME280;12992;50.884;13.668;2023-04-25T09:35:43;96553.72;;;10.36;83.67
24962;BME280;12992;50.884;13.668;2023-04-25T09:38:15;96619.75;;;11.18;81.30
24962;BME280;12992;50.884;13.668;2023-04-25T09:40:54;96614.97;;;11.64;78.35
24962;BME280;12992;50.884;13.668;2023-04-25T09:43:27;96516.50;;;11.12;75.48
24962;BME280;12992;50.884;13.668;2023-04-25T09:45:54;96453.31;;;10.35;77.77
24962;BME280;12992;50.884;13.668;2023-04-25T09:48:24;96476.69;;;10.10;82.95
24962;BME280;12992;50.884;13.668;2023-04-25T09:53:44;96461.19;;;9.80;83.04
24962;BME280;12992;50.884;13.668;2023-04-25T09:56:29;96479.97;;;9.82;84.59
24962;BME280;12992;50.884;13.668;2023-04-25T09:58:57;96509.06;;;10.07;83.07
24962;BME280;12992;50.884;13.668;2023-04-25T10:01:23;96534.41;;;10.23;82.00
24962;BME280;12992;50.884;13.668;2023-04-25T10:04:03;96521.34;;;10.30;80.01
24962;BME280;12992;50.884;13.668;2023-04-25T10:06:43;96528.97;;;10.28;82.07
24962;BME280;12992;50.884;13.668;2023-04-25T10:09:11;96510.19;;;10.16;81.58
24962;BME280;12992;50.884;13.668;2023-04-25T10:11:39;96519.97;;;10.22;79.82
24962;BME280;12992;50.884;13.668;2023-04-25T10:14:04;96503.63;;;10.07;81.21
24962;BME280;12992;50.884;13.668;2023-04-25T10:16:30;96507.44;;;10.01;82.41
24962;BME280;12992;50.884;13.668;2023-04-25T10:18:56;96533.03;;;10.10;83.21
24962;BME280;12992;50.884;13.668;2023-04-25T10:21:21;96536.81;;;10.14;81.27
24962;BME280;12992;50.884;13.668;2023-04-25T10:23:48;96527.03;;;10.08;81.70
24962;BME280;12992;50.884;13.668;2023-04-25T10:26:14;96529.19;;;10.06;85.24
24962;BME280;12992;50.884;13.668;2023-04-25T10:31:21;96498.72;;;9.68;87.34
24962;BME280;12992;50.884;13.668;2023-04-25T10:33:48;96473.66;;;9.35;89.42
24962;BME280;12992;50.884;13.668;2023-04-25T10:36:21;96462.44;;;9.06;89.56
24962;BME280;12992;50.884;13.668;2023-04-25T10:38:48;96492.59;;;9.05;93.00
24962;BME280;12992;50.884;13.668;2023-04-25T10:41:17;96504.00;;;9.07;93.44
24962;BME280;12992;50.884;13.668;2023-04-25T10:43:44;96506.44;;;9.08;93.15
24962;BME280;12992;50.884;13.668;2023-04-25T10:46:27;96518.69;;;9.11;92.70
24962;BME280;12992;50.884;13.668;2023-04-25T10:49:03;96560.09;;;9.39;94.75
24962;BME280;12992;50.884;13.668;2023-04-25T10:51:30;96620.31;;;9.98;97.00
24962;BME280;12992;50.884;13.668;2023-04-25T10:54:05;96675.63;;;11.11;89.87
24962;BME280;12992;50.884;13.668;2023-04-25T10:56:32;96701.13;;;11.66;83.52
24962;BME280;12992;50.884;13.668;2023-04-25T11:01:40;96556.06;;;10.99;79.15
24962;BME280;12992;50.884;13.668;2023-04-25T11:04:06;96552.31;;;10.80;82.79
24962;BME280;12992;50.884;13.668;2023-04-25T11:09:30;96534.94;;;10.30;85.92
24962;BME280;12992;50.884;13.668;2023-04-25T11:11:59;96515.06;;;9.93;88.44
24962;BME280;12992;50.884;13.668;2023-04-25T11:14:26;96498.97;;;9.51;88.22
24962;BME280;12992;50.884;13.668;2023-04-25T11:16:58;96483.38;;;9.16;91.04
24962;BME280;12992;50.884;13.668;2023-04-25T11:19:25;96505.63;;;9.03;94.13
24962;BME280;12992;50.884;13.668;2023-04-25T11:21:57;96493.00;;;8.76;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:24:33;96520.75;;;8.84;97.86
24962;BME280;12992;50.884;13.668;2023-04-25T11:27:00;96506.47;;;8.56;98.21
24962;BME280;12992;50.884;13.668;2023-04-25T11:29:28;96504.19;;;8.38;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:31:55;96511.94;;;8.24;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:34:27;96519.97;;;8.09;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:36:55;96540.63;;;8.15;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:39:21;96552.28;;;8.15;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:41:48;96569.41;;;8.21;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:44:18;96562.31;;;8.15;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:46:44;96572.63;;;8.18;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:49:09;96585.19;;;8.29;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:51:47;96596.03;;;8.24;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:54:13;96627.28;;;8.32;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:56:45;96637.19;;;8.48;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T11:59:11;96636.16;;;8.54;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:01:39;96650.59;;;8.60;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:04:16;96652.66;;;8.79;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:06:43;96684.88;;;9.03;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:09:11;96662.06;;;9.04;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:11:55;96688.88;;;9.38;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:16:53;96619.59;;;8.88;97.76
24962;BME280;12992;50.884;13.668;2023-04-25T12:19:20;96619.19;;;8.69;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:21:46;96652.94;;;8.83;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:26:49;96714.16;;;9.43;100.00
24962;BME280;12992;50.884;13.668;2023-04-25T12:29:21;96717.06;;;9.79;94.35
24962;BME280;12992;50.884;13.668;2023-04-25T12:31:46;96681.19;;;9.82;87.41
24962;BME280;12992;50.884;13.668;2023-04-25T12:34:12;96673.28;;;9.75;89.48
24962;BME280;12992;50.884;13.668;2023-04-25T12:36:38;96701.94;;;10.03;90.83
24962;BME280;12992;50.884;13.668;2023-04-25T12:39:04;96740.16;;;10.49;90.55
24962;BME280;12992;50.884;13.668;2023-04-25T12:41:30;96796.59;;;11.55;86.03
24962;BME280;12992;50.884;13.668;2023-04-25T12:43:55;96805.63;;;12.51;78.10
24962;BME280;12992;50.884;13.668;2023-04-25T12:46:20;96738.06;;;12.23;75.55
24962;BME280;12992;50.884;13.668;2023-04-25T12:48:46;96655.97;;;11.34;73.96
24962;BME280;12992;50.884;13.668;2023-04-25T12:51:11;96590.97;;;10.76;76.60
24962;BME280;12992;50.884;13.668;2023-04-25T12:53:36;96617.41;;;10.35;82.62
24962;BME280;12992;50.884;13.668;2023-04-25T12:56:04;96580.59;;;10.02;81.79
24962;BME280;12992;50.884;13.668;2023-04-25T12:58:29;96578.41;;;9.74;84.31
24962;BME280;12992;50.884;13.668;2023-04-25T13:00:54;96644.53;;;10.05;86.69
24962;BME280;12992;50.884;13.668;2023-04-25T13:03:20;96643.72;;;10.04;86.66
24962;BME280;12992;50.884;13.668;2023-04-25T13:05:45;96656.78;;;10.12;87.02
24962;BME280;12992;50.884;13.668;2023-04-25T13:08:11;96622.19;;;9.87;85.67
24962;BME280;12992;50.884;13.668;2023-04-25T13:10:36;96619.47;;;9.87;84.32
24962;BME280;12992;50.884;13.668;2023-04-25T13:13:04;96618.09;;;9.80;83.66
24962;BME280;12992;50.884;13.668;2023-04-25T13:15:29;96601.44;;;9.61;83.88
24962;BME280;12992;50.884;13.668;2023-04-25T13:17:55;96574.75;;;9.38;82.83
24962;BME280;12992;50.884;13.668;2023-04-25T13:20:21;96555.81;;;9.00;85.39