sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54389;BME280;40975;50.390;8.640;2023-06-10T00:00:45;98872.94;;;14.51;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:03:11;98869.03;;;14.38;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:05:38;98867.88;;;14.33;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:08:04;98871.22;;;14.35;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:10:32;98870.47;;;14.26;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:12:59;98870.63;;;14.24;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:15:24;98870.47;;;14.18;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:17:50;98874.19;;;14.17;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:20:18;98871.72;;;14.07;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:22:43;98872.91;;;14.04;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:25:10;98874.78;;;13.95;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:27:35;98872.25;;;14.02;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:30:03;98881.44;;;13.99;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:32:30;98867.63;;;13.96;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:34:56;98873.63;;;13.90;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:37:21;98870.00;;;13.82;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:39:48;98869.53;;;13.79;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:42:13;98867.88;;;13.78;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:44:38;98863.53;;;13.77;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:47:05;98865.19;;;13.78;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:49:31;98869.88;;;13.76;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:51:56;98859.91;;;13.70;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:54:22;98865.38;;;13.76;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:56:48;98860.72;;;13.70;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T00:59:14;98866.56;;;13.65;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:01:41;98861.91;;;13.67;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:04:08;98873.38;;;13.68;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:09:43;98870.75;;;13.60;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:12:28;98855.75;;;13.59;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:14:56;98864.91;;;13.64;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:17:22;98860.56;;;13.63;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:19:55;98866.13;;;13.53;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:22:23;98873.28;;;13.53;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:24:52;98879.63;;;13.52;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:27:19;98872.28;;;13.54;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:29:50;98876.47;;;13.57;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:32:29;98872.16;;;13.47;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:34:58;98879.28;;;13.55;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:37:26;98874.94;;;13.54;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:39:52;98877.81;;;13.44;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:42:20;98869.97;;;13.43;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:44:45;98872.31;;;13.37;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:47:11;98876.81;;;13.37;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:49:36;98879.63;;;13.44;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:52:02;98873.00;;;13.40;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:54:27;98877.16;;;13.34;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:56:52;98876.16;;;13.35;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T01:59:18;98886.66;;;13.28;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:01:43;98880.84;;;13.25;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:04:09;98877.00;;;13.19;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:06:34;98882.34;;;13.19;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:09:02;98878.31;;;13.23;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:11:28;98865.72;;;13.09;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:13:53;98877.34;;;13.16;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:16:19;98877.66;;;13.13;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:18:46;98877.38;;;13.07;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:21:12;98878.69;;;13.12;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:23:37;98881.84;;;13.15;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:26:03;98877.19;;;13.17;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:28:28;98884.69;;;13.22;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:30:54;98882.66;;;13.24;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:33:20;98888.34;;;13.21;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:35:45;98887.00;;;13.17;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:38:11;98886.00;;;13.18;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:40:36;98890.66;;;13.16;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:43:02;98889.84;;;13.15;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:45:27;98898.66;;;13.16;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:47:54;98890.34;;;13.19;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:50:20;98891.16;;;13.19;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:52:56;98889.34;;;13.12;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:55:21;98880.84;;;13.08;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T02:57:52;98890.00;;;13.05;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:00:20;98889.50;;;13.10;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:02:46;98888.69;;;13.01;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:05:12;98889.53;;;13.02;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:07:41;98887.19;;;12.99;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:10:07;98885.03;;;12.94;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:12:34;98883.03;;;12.96;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:14:59;98878.03;;;12.93;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:17:26;98879.06;;;12.92;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:19:51;98880.88;;;12.91;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:22:16;98883.84;;;12.88;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:24:49;98893.53;;;12.89;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:27:15;98896.69;;;12.93;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:29:44;98891.84;;;12.88;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:32:09;98900.19;;;12.94;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:34:37;98901.34;;;12.99;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:37:02;98910.84;;;13.02;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:39:28;98905.34;;;13.12;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:41:56;98910.28;;;13.23;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:44:24;98908.97;;;13.27;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:46:51;98902.31;;;13.31;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:49:17;98905.97;;;13.38;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:51:43;98901.97;;;13.43;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:54:08;98901.97;;;13.43;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:56:35;98910.47;;;13.46;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T03:59:00;98910.63;;;13.45;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:01:26;98913.81;;;13.40;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:03:53;98913.47;;;13.43;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:06:19;98908.63;;;13.47;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:08:47;98914.63;;;13.49;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:11:13;98915.78;;;13.55;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:13:38;98910.59;;;13.53;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:16:04;98921.78;;;13.57;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:18:29;98919.25;;;13.63;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:20:58;98920.25;;;13.71;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:23:23;98922.88;;;13.79;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:25:50;98925.84;;;13.84;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:28:15;98928.84;;;13.89;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:30:41;98926.13;;;13.97;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:33:07;98926.56;;;14.09;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:35:34;98926.41;;;14.11;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:38:00;98930.03;;;14.18;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:40:31;98925.00;;;14.23;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:42:57;98926.47;;;14.34;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:45:23;98926.69;;;14.48;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:47:48;98923.34;;;14.54;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:50:13;98919.59;;;14.63;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:52:39;98928.34;;;14.80;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:55:06;98918.88;;;14.92;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:57:32;98927.03;;;14.99;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T04:59:57;98923.09;;;15.10;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:02:23;98931.84;;;15.19;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:04:48;98931.97;;;15.26;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:07:13;98936.06;;;15.36;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:09:39;98936.13;;;15.43;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:12:05;98927.66;;;15.54;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:14:30;98921.88;;;15.66;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:16:56;98923.34;;;15.83;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:19:22;98926.88;;;15.99;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:21:47;98916.72;;;16.09;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:24:13;98922.47;;;16.28;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:26:38;98935.63;;;16.44;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:29:05;98934.94;;;16.57;100.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:31:30;98947.69;;;16.77;97.83
54389;BME280;40975;50.390;8.640;2023-06-10T05:33:56;98944.47;;;17.03;97.23
54389;BME280;40975;50.390;8.640;2023-06-10T05:36:21;98949.63;;;17.55;94.94
54389;BME280;40975;50.390;8.640;2023-06-10T05:38:46;98958.25;;;18.14;91.01
54389;BME280;40975;50.390;8.640;2023-06-10T05:41:12;98961.56;;;18.78;86.81
54389;BME280;40975;50.390;8.640;2023-06-10T05:43:37;98953.75;;;19.30;83.08
54389;BME280;40975;50.390;8.640;2023-06-10T05:46:02;98960.53;;;19.86;80.68
54389;BME280;40975;50.390;8.640;2023-06-10T05:48:28;98962.81;;;20.42;76.11
54389;BME280;40975;50.390;8.640;2023-06-10T05:50:53;98971.16;;;21.11;70.00
54389;BME280;40975;50.390;8.640;2023-06-10T05:53:19;98974.47;;;21.64;69.93
54389;BME280;40975;50.390;8.640;2023-06-10T05:55:45;98971.47;;;22.28;66.54
54389;BME280;40975;50.390;8.640;2023-06-10T05:58:11;98971.31;;;22.90;63.71
54389;BME280;40975;50.390;8.640;2023-06-10T06:00:38;98971.88;;;23.35;62.02
54389;BME280;40975;50.390;8.640;2023-06-10T06:03:09;98977.88;;;23.37;60.93
54389;BME280;40975;50.390;8.640;2023-06-10T06:05:34;98977.75;;;23.91;59.57
54389;BME280;40975;50.390;8.640;2023-06-10T06:08:07;98982.09;;;24.16;59.08
54389;BME280;40975;50.390;8.640;2023-06-10T06:10:33;98976.75;;;24.33;57.59
54389;BME280;40975;50.390;8.640;2023-06-10T06:12:58;98980.09;;;24.23;57.95
54389;BME280;40975;50.390;8.640;2023-06-10T06:15:24;98977.06;;;24.48;57.90
54389;BME280;40975;50.390;8.640;2023-06-10T06:17:49;98983.28;;;24.49;57.68
54389;BME280;40975;50.390;8.640;2023-06-10T06:20:15;98977.91;;;24.78;56.53
54389;BME280;40975;50.390;8.640;2023-06-10T06:22:41;98987.09;;;24.77;56.79
54389;BME280;40975;50.390;8.640;2023-06-10T06:25:07;98979.31;;;24.97;56.04
54389;BME280;40975;50.390;8.640;2023-06-10T06:27:32;98973.34;;;25.12;55.66
54389;BME280;40975;50.390;8.640;2023-06-10T06:29:58;98979.66;;;24.84;55.30
54389;BME280;40975;50.390;8.640;2023-06-10T06:32:24;98974.44;;;24.53;57.03
54389;BME280;40975;50.390;8.640;2023-06-10T06:34:52;98983.59;;;24.64;57.67
54389;BME280;40975;50.390;8.640;2023-06-10T06:37:21;98984.00;;;24.15;58.32
54389;BME280;40975;50.390;8.640;2023-06-10T06:39:48;98973.78;;;23.70;60.70
54389;BME280;40975;50.390;8.640;2023-06-10T06:42:13;98971.53;;;23.55;61.67
54389;BME280;40975;50.390;8.640;2023-06-10T06:44:53;98970.88;;;23.17;63.03
54389;BME280;40975;50.390;8.640;2023-06-10T06:47:18;98988.09;;;22.92;64.22
54389;BME280;40975;50.390;8.640;2023-06-10T06:49:47;98974.94;;;22.35;67.35
54389;BME280;40975;50.390;8.640;2023-06-10T06:52:14;98976.00;;;22.34;67.38
54389;BME280;40975;50.390;8.640;2023-06-10T06:54:39;98983.94;;;22.10;68.17
54389;BME280;40975;50.390;8.640;2023-06-10T06:57:05;98976.13;;;22.20;68.65
54389;BME280;40975;50.390;8.640;2023-06-10T06:59:30;98980.41;;;22.28;66.81
54389;BME280;40975;50.390;8.640;2023-06-10T07:01:56;98982.69;;;22.50;68.06
54389;BME280;40975;50.390;8.640;2023-06-10T07:04:21;98988.38;;;22.60;67.71
54389;BME280;40975;50.390;8.640;2023-06-10T07:06:47;98992.25;;;22.95;66.98
54389;BME280;40975;50.390;8.640;2023-06-10T07:09:13;98990.66;;;23.18;65.21
54389;BME280;40975;50.390;8.640;2023-06-10T07:11:38;98981.28;;;23.32;64.66
54389;BME280;40975;50.390;8.640;2023-06-10T07:14:04;98993.91;;;23.62;64.10
54389;BME280;40975;50.390;8.640;2023-06-10T07:16:29;98984.16;;;23.97;61.62
54389;BME280;40975;50.390;8.640;2023-06-10T07:18:54;98986.81;;;24.20;60.47
54389;BME280;40975;50.390;8.640;2023-06-10T07:21:20;98987.84;;;24.31;61.86
54389;BME280;40975;50.390;8.640;2023-06-10T07:23:45;98995.28;;;24.65;60.41
54389;BME280;40975;50.390;8.640;2023-06-10T07:26:11;98987.44;;;25.09;58.91
54389;BME280;40975;50.390;8.640;2023-06-10T07:28:39;98989.16;;;25.67;56.94
54389;BME280;40975;50.390;8.640;2023-06-10T07:31:04;98999.13;;;26.17;55.32
54389;BME280;40975;50.390;8.640;2023-06-10T07:33:29;99002.63;;;26.62;54.41
54389;BME280;40975;50.390;8.640;2023-06-10T07:35:55;99004.13;;;26.75;53.00
54389;BME280;40975;50.390;8.640;2023-06-10T07:38:20;99001.53;;;27.13;51.44
54389;BME280;40975;50.390;8.640;2023-06-10T07:40:45;99006.13;;;27.72;50.20
54389;BME280;40975;50.390;8.640;2023-06-10T07:43:11;99006.97;;;27.78;49.49
54389;BME280;40975;50.390;8.640;2023-06-10T07:45:36;99008.41;;;27.91;49.09
54389;BME280;40975;50.390;8.640;2023-06-10T07:48:02;99009.16;;;28.29;48.31
54389;BME280;40975;50.390;8.640;2023-06-10T07:50:27;99008.81;;;28.74;47.35
54389;BME280;40975;50.390;8.640;2023-06-10T07:52:52;99002.84;;;29.28;46.64
54389;BME280;40975;50.390;8.640;2023-06-10T07:55:18;99007.78;;;29.47;44.53
54389;BME280;40975;50.390;8.640;2023-06-10T07:57:43;99006.16;;;29.61;44.49
54389;BME280;40975;50.390;8.640;2023-06-10T08:00:09;98999.56;;;29.73;45.41
54389;BME280;40975;50.390;8.640;2023-06-10T08:02:40;99003.63;;;29.96;43.99
54389;BME280;40975;50.390;8.640;2023-06-10T08:05:05;98997.88;;;29.98;44.57
54389;BME280;40975;50.390;8.640;2023-06-10T08:07:30;99003.25;;;30.34;44.14
54389;BME280;40975;50.390;8.640;2023-06-10T08:09:56;99000.88;;;30.06;42.84
54389;BME280;40975;50.390;8.640;2023-06-10T08:12:22;99000.69;;;30.53;42.04
54389;BME280;40975;50.390;8.640;2023-06-10T08:14:47;99012.44;;;30.59;42.37
54389;BME280;40975;50.390;8.640;2023-06-10T08:17:12;99012.44;;;31.43;42.49
54389;BME280;40975;50.390;8.640;2023-06-10T08:19:38;99011.72;;;31.62;40.06
54389;BME280;40975;50.390;8.640;2023-06-10T08:22:03;99014.69;;;31.36;40.23
54389;BME280;40975;50.390;8.640;2023-06-10T08:24:29;99019.13;;;31.27;40.09
54389;BME280;40975;50.390;8.640;2023-06-10T08:26:54;99015.84;;;31.89;39.15
54389;BME280;40975;50.390;8.640;2023-06-10T08:29:21;99007.66;;;31.54;38.55
54389;BME280;40975;50.390;8.640;2023-06-10T08:31:46;99004.00;;;31.93;40.02
54389;BME280;40975;50.390;8.640;2023-06-10T08:34:12;99010.59;;;31.92;39.57
54389;BME280;40975;50.390;8.640;2023-06-10T08:36:37;98997.75;;;32.12;39.33
54389;BME280;40975;50.390;8.640;2023-06-10T08:39:02;98994.88;;;32.47;40.11
54389;BME280;40975;50.390;8.640;2023-06-10T08:41:28;99000.88;;;33.25;38.47
54389;BME280;40975;50.390;8.640;2023-06-10T08:44:22;98985.63;;;33.66;37.20
54389;BME280;40975;50.390;8.640;2023-06-10T08:46:50;98992.94;;;34.04;36.75
54389;BME280;40975;50.390;8.640;2023-06-10T08:49:18;98990.16;;;34.18;36.52
54389;BME280;40975;50.390;8.640;2023-06-10T08:51:50;98992.59;;;34.47;35.94
54389;BME280;40975;50.390;8.640;2023-06-10T08:54:20;98984.16;;;34.16;35.21
54389;BME280;40975;50.390;8.640;2023-06-10T08:56:49;98985.97;;;34.48;33.55
54389;BME280;40975;50.390;8.640;2023-06-10T08:59:15;98982.84;;;35.00;34.89
54389;BME280;40975;50.390;8.640;2023-06-10T09:01:42;98989.44;;;35.13;34.04
54389;BME280;40975;50.390;8.640;2023-06-10T09:04:09;98996.66;;;35.46;34.04
54389;BME280;40975;50.390;8.640;2023-06-10T09:06:34;98995.53;;;35.47;34.52
54389;BME280;40975;50.390;8.640;2023-06-10T09:09:02;98990.38;;;35.31;32.10
54389;BME280;40975;50.390;8.640;2023-06-10T09:11:28;98988.38;;;35.77;32.86
54389;BME280;40975;50.390;8.640;2023-06-10T09:13:53;98990.13;;;35.19;33.71
54389;BME280;40975;50.390;8.640;2023-06-10T09:16:18;98994.56;;;35.29;32.17
54389;BME280;40975;50.390;8.640;2023-06-10T09:18:44;98982.38;;;34.98;32.30
54389;BME280;40975;50.390;8.640;2023-06-10T09:21:09;98984.69;;;35.59;32.51
54389;BME280;40975;50.390;8.640;2023-06-10T09:23:35;98979.03;;;35.10;33.17
54389;BME280;40975;50.390;8.640;2023-06-10T09:26:01;98985.22;;;35.93;33.79
54389;BME280;40975;50.390;8.640;2023-06-10T09:28:28;98988.47;;;36.53;33.35
54389;BME280;40975;50.390;8.640;2023-06-10T09:31:04;98986.81;;;36.61;31.36
54389;BME280;40975;50.390;8.640;2023-06-10T09:33:30;98978.88;;;36.41;32.70
54389;BME280;40975;50.390;8.640;2023-06-10T09:35:56;98966.34;;;36.62;31.43
54389;BME280;40975;50.390;8.640;2023-06-10T09:38:29;98974.94;;;37.22;31.63
54389;BME280;40975;50.390;8.640;2023-06-10T09:40:55;98976.56;;;37.23;31.71
54389;BME280;40975;50.390;8.640;2023-06-10T09:43:21;98970.44;;;37.73;30.32
54389;BME280;40975;50.390;8.640;2023-06-10T09:45:56;98977.56;;;37.27;30.60
54389;BME280;40975;50.390;8.640;2023-06-10T09:48:22;98979.81;;;37.51;32.80
54389;BME280;40975;50.390;8.640;2023-06-10T09:50:48;98972.63;;;37.50;32.07
54389;BME280;40975;50.390;8.640;2023-06-10T09:53:14;98969.72;;;37.85;31.36
54389;BME280;40975;50.390;8.640;2023-06-10T09:55:41;98963.25;;;37.25;30.85
54389;BME280;40975;50.390;8.640;2023-06-10T09:58:06;98957.94;;;36.93;29.55
54389;BME280;40975;50.390;8.640;2023-06-10T10:00:32;98954.31;;;36.84;30.29
54389;BME280;40975;50.390;8.640;2023-06-10T10:02:58;98967.59;;;37.34;30.01
54389;BME280;40975;50.390;8.640;2023-06-10T10:05:24;98959.50;;;37.21;30.83
54389;BME280;40975;50.390;8.640;2023-06-10T10:07:50;98962.56;;;38.14;29.56
54389;BME280;40975;50.390;8.640;2023-06-10T10:10:17;98957.84;;;37.85;29.93
54389;BME280;40975;50.390;8.640;2023-06-10T10:12:42;98967.59;;;37.91;30.00
54389;BME280;40975;50.390;8.640;2023-06-10T10:15:09;98955.16;;;36.93;30.35
54389;BME280;40975;50.390;8.640;2023-06-10T10:18:02;98951.53;;;37.10;30.98
54389;BME280;40975;50.390;8.640;2023-06-10T10:20:33;98946.00;;;37.75;30.15
54389;BME280;40975;50.390;8.640;2023-06-10T10:23:01;98943.59;;;37.09;30.60
54389;BME280;40975;50.390;8.640;2023-06-10T10:25:34;98952.53;;;37.14;30.95
54389;BME280;40975;50.390;8.640;2023-06-10T10:28:11;98942.44;;;37.01;30.40
54389;BME280;40975;50.390;8.640;2023-06-10T10:30:40;98941.59;;;37.18;30.76
54389;BME280;40975;50.390;8.640;2023-06-10T10:33:12;98936.44;;;36.55;31.82
54389;BME280;40975;50.390;8.640;2023-06-10T10:35:41;98941.63;;;35.81;31.84
54389;BME280;40975;50.390;8.640;2023-06-10T10:38:07;98940.44;;;36.14;33.10
54389;BME280;40975;50.390;8.640;2023-06-10T10:40:33;98934.16;;;36.75;32.72
54389;BME280;40975;50.390;8.640;2023-06-10T10:42:59;98923.41;;;35.71;30.15
54389;BME280;40975;50.390;8.640;2023-06-10T10:45:27;98921.22;;;35.28;30.14
54389;BME280;40975;50.390;8.640;2023-06-10T10:47:54;98916.75;;;33.24;32.38
54389;BME280;40975;50.390;8.640;2023-06-10T10:50:21;98917.19;;;34.06;30.56
54389;BME280;40975;50.390;8.640;2023-06-10T10:52:58;98915.66;;;33.86;29.41
54389;BME280;40975;50.390;8.640;2023-06-10T10:55:24;98933.56;;;34.12;27.46
54389;BME280;40975;50.390;8.640;2023-06-10T10:58:03;98931.53;;;34.17;28.05
54389;BME280;40975;50.390;8.640;2023-06-10T11:00:31;98938.25;;;34.25;27.69
54389;BME280;40975;50.390;8.640;2023-06-10T11:02:58;98920.22;;;33.91;27.82
54389;BME280;40975;50.390;8.640;2023-06-10T11:05:44;98922.84;;;33.40;28.58
54389;BME280;40975;50.390;8.640;2023-06-10T11:08:13;98915.81;;;33.76;29.97
54389;BME280;40975;50.390;8.640;2023-06-10T11:10:51;98911.97;;;33.63;28.63
54389;BME280;40975;50.390;8.640;2023-06-10T11:13:21;98925.59;;;33.54;30.04
54389;BME280;40975;50.390;8.640;2023-06-10T11:15:48;98913.53;;;32.89;29.85
54389;BME280;40975;50.390;8.640;2023-06-10T11:31:27;98897.69;;;32.29;30.92
54389;BME280;40975;50.390;8.640;2023-06-10T11:33:56;98898.69;;;32.14;31.68
54389;BME280;40975;50.390;8.640;2023-06-10T11:36:23;98906.28;;;31.49;31.70
54389;BME280;40975;50.390;8.640;2023-06-10T11:38:51;98906.13;;;31.06;31.87
54389;BME280;40975;50.390;8.640;2023-06-10T11:41:19;98903.13;;;31.37;33.16
54389;BME280;40975;50.390;8.640;2023-06-10T11:43:44;98898.34;;;31.47;32.86
54389;BME280;40975;50.390;8.640;2023-06-10T11:46:11;98908.63;;;31.61;32.31
54389;BME280;40975;50.390;8.640;2023-06-10T11:48:37;98914.22;;;31.51;31.05
54389;BME280;40975;50.390;8.640;2023-06-10T11:51:06;98905.44;;;31.48;31.61
54389;BME280;40975;50.390;8.640;2023-06-10T11:53:32;98906.91;;;31.06;32.11
54389;BME280;40975;50.390;8.640;2023-06-10T11:55:57;98905.88;;;31.61;32.94
54389;BME280;40975;50.390;8.640;2023-06-10T11:58:23;98900.06;;;31.68;32.94
54389;BME280;40975;50.390;8.640;2023-06-10T12:00:49;98903.16;;;32.04;33.24
54389;BME280;40975;50.390;8.640;2023-06-10T12:03:15;98898.44;;;32.10;32.99
54389;BME280;40975;50.390;8.640;2023-06-10T12:06:00;98892.56;;;31.98;31.01
54389;BME280;40975;50.390;8.640;2023-06-10T12:08:27;98891.69;;;32.02;32.17
54389;BME280;40975;50.390;8.640;2023-06-10T12:10:53;98885.16;;;31.50;34.19
54389;BME280;40975;50.390;8.640;2023-06-10T12:13:19;98894.16;;;31.55;32.71
54389;BME280;40975;50.390;8.640;2023-06-10T12:15:44;98891.59;;;32.07;31.30
54389;BME280;40975;50.390;8.640;2023-06-10T12:18:20;98892.88;;;32.15;32.03
54389;BME280;40975;50.390;8.640;2023-06-10T12:20:46;98885.44;;;31.97;33.05
54389;BME280;40975;50.390;8.640;2023-06-10T12:23:14;98887.22;;;31.63;32.49
54389;BME280;40975;50.390;8.640;2023-06-10T12:25:53;98878.25;;;31.52;32.99
54389;BME280;40975;50.390;8.640;2023-06-10T12:28:25;98884.81;;;31.56;34.52
54389;BME280;40975;50.390;8.640;2023-06-10T12:31:07;98886.03;;;31.45;34.20
54389;BME280;40975;50.390;8.640;2023-06-10T12:33:33;98884.31;;;30.90;34.33
54389;BME280;40975;50.390;8.640;2023-06-10T12:35:58;98878.13;;;30.39;35.17
54389;BME280;40975;50.390;8.640;2023-06-10T12:38:24;98886.97;;;30.71;35.10
54389;BME280;40975;50.390;8.640;2023-06-10T12:40:52;98876.94;;;30.56;34.44
54389;BME280;40975;50.390;8.640;2023-06-10T12:43:21;98875.88;;;30.86;34.41
54389;BME280;40975;50.390;8.640;2023-06-10T12:45:47;98859.63;;;30.95;34.53
54389;BME280;40975;50.390;8.640;2023-06-10T12:48:23;98865.75;;;29.92;35.97
54389;BME280;40975;50.390;8.640;2023-06-10T12:50:54;98875.59;;;30.03;35.34
54389;BME280;40975;50.390;8.640;2023-06-10T12:53:19;98879.84;;;30.20;35.72
54389;BME280;40975;50.390;8.640;2023-06-10T12:55:46;98852.78;;;30.63;35.64
54389;BME280;40975;50.390;8.640;2023-06-10T12:58:12;98874.13;;;30.21;36.11
54389;BME280;40975;50.390;8.640;2023-06-10T13:00:37;98861.78;;;30.24;35.74
54389;BME280;40975;50.390;8.640;2023-06-10T13:03:03;98863.13;;;30.32;36.05
54389;BME280;40975;50.390;8.640;2023-06-10T13:05:31;98865.44;;;30.59;36.72
54389;BME280;40975;50.390;8.640;2023-06-10T13:07:57;98867.66;;;30.47;37.29
54389;BME280;40975;50.390;8.640;2023-06-10T13:10:23;98850.28;;;30.67;35.77