sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57452;BME280;54295;51.224;-0.164;2022-08-01T00:01:11;101097.77;;;24.38;43.08
57452;BME280;54295;51.224;-0.164;2022-08-01T00:03:39;101099.14;;;24.14;43.10
57452;BME280;54295;51.224;-0.164;2022-08-01T00:06:06;101099.90;;;23.90;42.78
57452;BME280;54295;51.224;-0.164;2022-08-01T00:08:43;101100.34;;;24.77;42.28
57452;BME280;54295;51.224;-0.164;2022-08-01T00:11:18;101096.48;;;24.46;42.76
57452;BME280;54295;51.224;-0.164;2022-08-01T00:13:55;101095.18;;;24.82;42.53
57452;BME280;54295;51.224;-0.164;2022-08-01T00:16:32;101094.08;;;24.79;42.70
57452;BME280;54295;51.224;-0.164;2022-08-01T00:19:01;101093.87;;;24.39;42.96
57452;BME280;54295;51.224;-0.164;2022-08-01T00:21:46;101097.68;;;24.43;42.92
57452;BME280;54295;51.224;-0.164;2022-08-01T00:24:22;101097.29;;;24.49;43.21
57452;BME280;54295;51.224;-0.164;2022-08-01T00:27:00;101095.84;;;23.61;44.33
57452;BME280;54295;51.224;-0.164;2022-08-01T00:29:49;101094.55;;;24.55;43.26
57452;BME280;54295;51.224;-0.164;2022-08-01T00:32:16;101091.72;;;24.24;43.69
57452;BME280;54295;51.224;-0.164;2022-08-01T00:34:55;101093.78;;;24.34;43.98
57452;BME280;54295;51.224;-0.164;2022-08-01T00:37:27;101093.15;;;24.26;43.74
57452;BME280;54295;51.224;-0.164;2022-08-01T00:40:06;101092.41;;;23.85;44.63
57452;BME280;54295;51.224;-0.164;2022-08-01T00:42:33;101093.50;;;23.65;44.52
57452;BME280;54295;51.224;-0.164;2022-08-01T00:45:21;101087.29;;;24.24;43.92
57452;BME280;54295;51.224;-0.164;2022-08-01T00:47:48;101090.61;;;24.20;43.76
57452;BME280;54295;51.224;-0.164;2022-08-01T00:50:30;101088.65;;;24.50;43.96
57452;BME280;54295;51.224;-0.164;2022-08-01T00:52:58;101088.33;;;24.42;43.72
57452;BME280;54295;51.224;-0.164;2022-08-01T00:55:36;101090.63;;;24.22;43.61
57452;BME280;54295;51.224;-0.164;2022-08-01T00:58:05;101093.85;;;24.46;43.59
57452;BME280;54295;51.224;-0.164;2022-08-01T01:00:34;101095.17;;;23.91;44.49
57452;BME280;54295;51.224;-0.164;2022-08-01T01:03:34;101096.57;;;23.88;44.59
57452;BME280;54295;51.224;-0.164;2022-08-01T01:06:09;101092.94;;;23.98;43.93
57452;BME280;54295;51.224;-0.164;2022-08-01T01:08:45;101096.32;;;24.21;44.30
57452;BME280;54295;51.224;-0.164;2022-08-01T01:11:37;101093.32;;;24.11;44.81
57452;BME280;54295;51.224;-0.164;2022-08-01T01:14:13;101096.00;;;24.25;44.57
57452;BME280;54295;51.224;-0.164;2022-08-01T01:16:44;101100.21;;;23.98;44.19
57452;BME280;54295;51.224;-0.164;2022-08-01T01:19:16;101100.03;;;23.28;44.58
57452;BME280;54295;51.224;-0.164;2022-08-01T01:22:08;101101.30;;;23.96;43.41
57452;BME280;54295;51.224;-0.164;2022-08-01T01:24:46;101105.60;;;24.54;43.08
57452;BME280;54295;51.224;-0.164;2022-08-01T01:27:24;101100.45;;;24.13;43.31
57452;BME280;54295;51.224;-0.164;2022-08-01T01:29:56;101101.57;;;24.19;43.37
57452;BME280;54295;51.224;-0.164;2022-08-01T01:32:30;101102.28;;;23.84;43.81
57452;BME280;54295;51.224;-0.164;2022-08-01T01:34:59;101104.51;;;23.85;43.88
57452;BME280;54295;51.224;-0.164;2022-08-01T01:37:28;101109.05;;;24.03;43.54
57452;BME280;54295;51.224;-0.164;2022-08-01T01:39:57;101108.00;;;24.08;43.33
57452;BME280;54295;51.224;-0.164;2022-08-01T01:42:27;101104.75;;;24.01;43.37
57452;BME280;54295;51.224;-0.164;2022-08-01T01:44:56;101103.23;;;23.64;43.03
57452;BME280;54295;51.224;-0.164;2022-08-01T01:47:36;101099.46;;;24.38;42.44
57452;BME280;54295;51.224;-0.164;2022-08-01T01:50:08;101100.83;;;24.30;42.47
57452;BME280;54295;51.224;-0.164;2022-08-01T01:52:38;101099.39;;;24.10;42.56
57452;BME280;54295;51.224;-0.164;2022-08-01T01:55:16;101100.58;;;23.90;43.01
57452;BME280;54295;51.224;-0.164;2022-08-01T01:57:46;101100.23;;;23.64;43.01
57452;BME280;54295;51.224;-0.164;2022-08-01T02:00:15;101101.92;;;23.89;43.44
57452;BME280;54295;51.224;-0.164;2022-08-01T02:02:44;101102.65;;;23.78;43.39
57452;BME280;54295;51.224;-0.164;2022-08-01T02:05:13;101100.36;;;23.52;43.59
57452;BME280;54295;51.224;-0.164;2022-08-01T02:07:42;101099.53;;;23.58;43.57
57452;BME280;54295;51.224;-0.164;2022-08-01T02:10:10;101100.50;;;23.62;43.57
57452;BME280;54295;51.224;-0.164;2022-08-01T02:12:41;101101.74;;;23.68;43.46
57452;BME280;54295;51.224;-0.164;2022-08-01T02:15:10;101097.84;;;23.66;43.51
57452;BME280;54295;51.224;-0.164;2022-08-01T02:17:41;101097.04;;;23.35;43.74
57452;BME280;54295;51.224;-0.164;2022-08-01T02:20:11;101098.25;;;23.91;43.20
57452;BME280;54295;51.224;-0.164;2022-08-01T02:22:42;101093.94;;;23.75;43.02
57452;BME280;54295;51.224;-0.164;2022-08-01T02:25:15;101093.61;;;23.95;42.78
57452;BME280;54295;51.224;-0.164;2022-08-01T02:27:53;101097.53;;;24.25;42.65
57452;BME280;54295;51.224;-0.164;2022-08-01T02:30:22;101094.68;;;23.85;42.70
57452;BME280;54295;51.224;-0.164;2022-08-01T02:32:53;101093.22;;;23.91;42.64
57452;BME280;54295;51.224;-0.164;2022-08-01T02:35:25;101092.24;;;24.12;42.77
57452;BME280;54295;51.224;-0.164;2022-08-01T02:37:56;101090.51;;;24.22;42.95
57452;BME280;54295;51.224;-0.164;2022-08-01T02:40:24;101085.55;;;23.62;43.06
57452;BME280;54295;51.224;-0.164;2022-08-01T02:42:54;101086.30;;;23.69;42.86
57452;BME280;54295;51.224;-0.164;2022-08-01T02:45:25;101086.82;;;23.86;43.00
57452;BME280;54295;51.224;-0.164;2022-08-01T02:47:59;101083.54;;;24.01;42.36
57452;BME280;54295;51.224;-0.164;2022-08-01T02:50:30;101079.93;;;24.12;42.10
57452;BME280;54295;51.224;-0.164;2022-08-01T02:53:00;101078.24;;;23.65;42.63
57452;BME280;54295;51.224;-0.164;2022-08-01T02:55:29;101071.23;;;23.80;43.15
57452;BME280;54295;51.224;-0.164;2022-08-01T02:57:59;101065.16;;;23.59;43.15
57452;BME280;54295;51.224;-0.164;2022-08-01T03:00:45;101062.66;;;23.09;44.19
57452;BME280;54295;51.224;-0.164;2022-08-01T03:03:14;101062.64;;;23.54;43.51
57452;BME280;54295;51.224;-0.164;2022-08-01T03:05:43;101059.87;;;23.50;43.58
57452;BME280;54295;51.224;-0.164;2022-08-01T03:08:12;101063.73;;;23.34;43.76
57452;BME280;54295;51.224;-0.164;2022-08-01T03:10:44;101074.11;;;23.30;43.80
57452;BME280;54295;51.224;-0.164;2022-08-01T03:13:14;101073.86;;;23.31;43.68
57452;BME280;54295;51.224;-0.164;2022-08-01T03:15:43;101073.18;;;23.22;43.90
57452;BME280;54295;51.224;-0.164;2022-08-01T03:18:12;101076.42;;;22.92;43.97
57452;BME280;54295;51.224;-0.164;2022-08-01T03:20:42;101074.75;;;23.13;43.96
57452;BME280;54295;51.224;-0.164;2022-08-01T03:23:11;101077.22;;;23.04;44.13
57452;BME280;54295;51.224;-0.164;2022-08-01T03:25:40;101076.65;;;22.97;44.21
57452;BME280;54295;51.224;-0.164;2022-08-01T03:28:12;101076.03;;;22.73;44.27
57452;BME280;54295;51.224;-0.164;2022-08-01T03:30:41;101082.99;;;22.90;43.57
57452;BME280;54295;51.224;-0.164;2022-08-01T03:33:09;101082.48;;;23.13;43.21
57452;BME280;54295;51.224;-0.164;2022-08-01T03:35:39;101086.60;;;23.33;43.58
57452;BME280;54295;51.224;-0.164;2022-08-01T03:38:10;101090.55;;;23.11;44.03
57452;BME280;54295;51.224;-0.164;2022-08-01T03:40:42;101090.38;;;23.10;43.84
57452;BME280;54295;51.224;-0.164;2022-08-01T03:43:16;101089.62;;;22.95;44.04
57452;BME280;54295;51.224;-0.164;2022-08-01T03:45:49;101088.61;;;22.58;44.36
57452;BME280;54295;51.224;-0.164;2022-08-01T03:48:19;101090.73;;;22.69;44.49
57452;BME280;54295;51.224;-0.164;2022-08-01T03:50:51;101089.52;;;22.96;44.17
57452;BME280;54295;51.224;-0.164;2022-08-01T03:53:22;101089.56;;;23.23;43.78
57452;BME280;54295;51.224;-0.164;2022-08-01T03:55:50;101091.42;;;22.90;43.65
57452;BME280;54295;51.224;-0.164;2022-08-01T03:58:18;101092.44;;;22.87;44.08
57452;BME280;54295;51.224;-0.164;2022-08-01T04:00:46;101089.82;;;22.63;44.34
57452;BME280;54295;51.224;-0.164;2022-08-01T04:03:14;101090.36;;;22.56;44.30
57452;BME280;54295;51.224;-0.164;2022-08-01T04:05:41;101089.55;;;22.25;44.77
57452;BME280;54295;51.224;-0.164;2022-08-01T04:08:14;101084.05;;;22.73;44.62
57452;BME280;54295;51.224;-0.164;2022-08-01T04:10:41;101082.59;;;22.32;44.58
57452;BME280;54295;51.224;-0.164;2022-08-01T04:13:14;101088.74;;;22.39;44.26
57452;BME280;54295;51.224;-0.164;2022-08-01T04:16:30;101088.87;;;23.11;44.27
57452;BME280;54295;51.224;-0.164;2022-08-01T04:18:57;101085.72;;;22.70;44.66
57452;BME280;54295;51.224;-0.164;2022-08-01T04:21:26;101080.57;;;22.47;45.59
57452;BME280;54295;51.224;-0.164;2022-08-01T04:24:00;101082.97;;;22.38;45.79
57452;BME280;54295;51.224;-0.164;2022-08-01T04:26:30;101085.25;;;21.93;45.71
57452;BME280;54295;51.224;-0.164;2022-08-01T04:29:02;101086.81;;;22.56;45.61
57452;BME280;54295;51.224;-0.164;2022-08-01T04:31:42;101090.60;;;19.82;50.43
57452;BME280;54295;51.224;-0.164;2022-08-01T04:34:14;101095.26;;;20.91;48.79
57452;BME280;54295;51.224;-0.164;2022-08-01T04:36:43;101098.17;;;21.64;47.98
57452;BME280;54295;51.224;-0.164;2022-08-01T04:39:32;101095.80;;;22.05;46.96
57452;BME280;54295;51.224;-0.164;2022-08-01T04:42:01;101093.02;;;22.32;46.66
57452;BME280;54295;51.224;-0.164;2022-08-01T04:44:42;101088.58;;;22.56;46.14
57452;BME280;54295;51.224;-0.164;2022-08-01T04:47:09;101083.85;;;22.76;45.79
57452;BME280;54295;51.224;-0.164;2022-08-01T04:49:55;101083.29;;;23.03;45.53
57452;BME280;54295;51.224;-0.164;2022-08-01T04:52:33;101087.81;;;22.90;45.18
57452;BME280;54295;51.224;-0.164;2022-08-01T04:55:10;101091.70;;;22.44;44.95
57452;BME280;54295;51.224;-0.164;2022-08-01T04:57:39;101092.42;;;22.45;44.94
57452;BME280;54295;51.224;-0.164;2022-08-01T05:00:48;101096.13;;;23.03;44.76
57452;BME280;54295;51.224;-0.164;2022-08-01T05:03:16;101096.98;;;22.48;45.02
57452;BME280;54295;51.224;-0.164;2022-08-01T05:05:44;101098.79;;;22.55;44.91
57452;BME280;54295;51.224;-0.164;2022-08-01T05:08:11;101107.29;;;22.82;44.62
57452;BME280;54295;51.224;-0.164;2022-08-01T05:10:56;101111.41;;;23.06;44.32
57452;BME280;54295;51.224;-0.164;2022-08-01T05:13:23;101114.19;;;23.07;44.29
57452;BME280;54295;51.224;-0.164;2022-08-01T05:15:50;101112.86;;;22.96;44.51
57452;BME280;54295;51.224;-0.164;2022-08-01T05:18:17;101117.16;;;22.91;44.38
57452;BME280;54295;51.224;-0.164;2022-08-01T05:21:02;101121.38;;;23.33;43.79
57452;BME280;54295;51.224;-0.164;2022-08-01T05:23:54;101123.07;;;23.88;43.70
57452;BME280;54295;51.224;-0.164;2022-08-01T05:26:22;101118.34;;;23.15;43.52
57452;BME280;54295;51.224;-0.164;2022-08-01T05:28:49;101121.08;;;23.34;43.66
57452;BME280;54295;51.224;-0.164;2022-08-01T05:31:17;101123.61;;;23.57;43.78
57452;BME280;54295;51.224;-0.164;2022-08-01T05:33:57;101126.26;;;23.29;43.80
57452;BME280;54295;51.224;-0.164;2022-08-01T05:36:24;101127.28;;;23.66;43.56
57452;BME280;54295;51.224;-0.164;2022-08-01T05:38:51;101127.89;;;23.56;43.73
57452;BME280;54295;51.224;-0.164;2022-08-01T05:41:18;101127.41;;;23.44;44.09
57452;BME280;54295;51.224;-0.164;2022-08-01T05:43:45;101126.32;;;23.31;43.99
57452;BME280;54295;51.224;-0.164;2022-08-01T05:46:13;101127.60;;;23.85;43.53
57452;BME280;54295;51.224;-0.164;2022-08-01T05:48:41;101125.75;;;23.68;43.41
57452;BME280;54295;51.224;-0.164;2022-08-01T05:51:08;101128.28;;;23.74;43.64
57452;BME280;54295;51.224;-0.164;2022-08-01T05:53:35;101126.86;;;23.39;43.93
57452;BME280;54295;51.224;-0.164;2022-08-01T05:56:02;101126.43;;;23.65;43.81
57452;BME280;54295;51.224;-0.164;2022-08-01T05:58:58;101131.91;;;23.68;43.84
57452;BME280;54295;51.224;-0.164;2022-08-01T06:01:25;101134.16;;;23.34;43.70
57452;BME280;54295;51.224;-0.164;2022-08-01T06:03:52;101129.60;;;23.64;43.72
57452;BME280;54295;51.224;-0.164;2022-08-01T06:06:19;101128.00;;;23.10;44.68
57452;BME280;54295;51.224;-0.164;2022-08-01T06:08:46;101128.49;;;23.57;44.44
57452;BME280;54295;51.224;-0.164;2022-08-01T06:11:13;101130.27;;;23.40;44.81
57452;BME280;54295;51.224;-0.164;2022-08-01T06:13:40;101128.27;;;22.55;46.32
57452;BME280;54295;51.224;-0.164;2022-08-01T06:16:07;101130.53;;;23.06;45.65
57452;BME280;54295;51.224;-0.164;2022-08-01T06:18:34;101130.77;;;23.22;45.40
57452;BME280;54295;51.224;-0.164;2022-08-01T06:21:01;101132.84;;;23.14;45.27
57452;BME280;54295;51.224;-0.164;2022-08-01T06:23:29;101134.84;;;23.10;45.79
57452;BME280;54295;51.224;-0.164;2022-08-01T06:25:59;101134.97;;;22.20;46.75
57452;BME280;54295;51.224;-0.164;2022-08-01T06:28:26;101138.28;;;23.06;46.10
57452;BME280;54295;51.224;-0.164;2022-08-01T06:30:53;101137.25;;;22.92;46.39
57452;BME280;54295;51.224;-0.164;2022-08-01T06:33:20;101140.07;;;22.40;47.35
57452;BME280;54295;51.224;-0.164;2022-08-01T06:35:47;101136.37;;;22.87;46.37
57452;BME280;54295;51.224;-0.164;2022-08-01T06:38:14;101138.37;;;23.03;45.65
57452;BME280;54295;51.224;-0.164;2022-08-01T06:40:41;101136.27;;;23.03;45.78
57452;BME280;54295;51.224;-0.164;2022-08-01T06:43:08;101129.98;;;23.72;44.71
57452;BME280;54295;51.224;-0.164;2022-08-01T06:45:35;101134.05;;;24.09;44.96
57452;BME280;54295;51.224;-0.164;2022-08-01T06:48:03;101137.24;;;23.25;46.22
57452;BME280;54295;51.224;-0.164;2022-08-01T06:50:30;101141.61;;;22.78;47.05
57452;BME280;54295;51.224;-0.164;2022-08-01T06:52:58;101146.54;;;23.41;46.05
57452;BME280;54295;51.224;-0.164;2022-08-01T06:55:25;101148.97;;;22.86;46.73
57452;BME280;54295;51.224;-0.164;2022-08-01T06:57:52;101150.98;;;23.15;46.12
57452;BME280;54295;51.224;-0.164;2022-08-01T07:00:21;101148.17;;;22.78;46.33
57452;BME280;54295;51.224;-0.164;2022-08-01T07:02:49;101148.33;;;22.58;47.08
57452;BME280;54295;51.224;-0.164;2022-08-01T07:05:16;101146.94;;;23.12;46.24
57452;BME280;54295;51.224;-0.164;2022-08-01T07:08:13;101144.73;;;23.53;45.85
57452;BME280;54295;51.224;-0.164;2022-08-01T07:10:40;101143.09;;;22.13;48.17
57452;BME280;54295;51.224;-0.164;2022-08-01T07:13:07;101145.56;;;22.20;47.96
57452;BME280;54295;51.224;-0.164;2022-08-01T07:15:35;101143.02;;;22.49;47.11
57452;BME280;54295;51.224;-0.164;2022-08-01T07:18:02;101143.17;;;22.04;47.82
57452;BME280;54295;51.224;-0.164;2022-08-01T07:20:53;101143.97;;;22.63;47.81
57452;BME280;54295;51.224;-0.164;2022-08-01T07:23:20;101146.95;;;21.68;48.44
57452;BME280;54295;51.224;-0.164;2022-08-01T07:25:49;101151.03;;;21.73;49.28
57452;BME280;54295;51.224;-0.164;2022-08-01T07:28:24;101158.72;;;21.75;48.56
57452;BME280;54295;51.224;-0.164;2022-08-01T07:31:42;101160.10;;;22.08;48.53
57452;BME280;54295;51.224;-0.164;2022-08-01T07:34:10;101159.20;;;21.91;48.39
57452;BME280;54295;51.224;-0.164;2022-08-01T07:36:37;101153.87;;;22.91;46.78
57452;BME280;54295;51.224;-0.164;2022-08-01T07:39:07;101153.00;;;22.97;45.84
57452;BME280;54295;51.224;-0.164;2022-08-01T07:41:34;101154.27;;;23.39;45.21
57452;BME280;54295;51.224;-0.164;2022-08-01T07:44:06;101151.93;;;24.12;44.27
57452;BME280;54295;51.224;-0.164;2022-08-01T07:46:39;101155.20;;;23.95;44.28
57452;BME280;54295;51.224;-0.164;2022-08-01T07:49:36;101156.91;;;24.03;44.43
57452;BME280;54295;51.224;-0.164;2022-08-01T07:52:04;101162.00;;;24.05;43.88
57452;BME280;54295;51.224;-0.164;2022-08-01T07:54:31;101164.51;;;23.54;43.89
57452;BME280;54295;51.224;-0.164;2022-08-01T07:56:58;101168.64;;;24.25;42.81
57452;BME280;54295;51.224;-0.164;2022-08-01T07:59:41;101170.44;;;24.39;43.00
57452;BME280;54295;51.224;-0.164;2022-08-01T08:02:08;101176.41;;;24.69;42.60
57452;BME280;54295;51.224;-0.164;2022-08-01T08:04:56;101177.77;;;24.54;42.87
57452;BME280;54295;51.224;-0.164;2022-08-01T08:07:23;101178.11;;;24.50;42.88
57452;BME280;54295;51.224;-0.164;2022-08-01T08:10:04;101179.65;;;24.10;42.77
57452;BME280;54295;51.224;-0.164;2022-08-01T08:12:32;101182.62;;;23.73;42.93
57452;BME280;54295;51.224;-0.164;2022-08-01T08:15:12;101180.58;;;24.68;42.71
57452;BME280;54295;51.224;-0.164;2022-08-01T08:17:39;101178.97;;;24.54;42.27
57452;BME280;54295;51.224;-0.164;2022-08-01T08:20:07;101177.31;;;24.72;42.36
57452;BME280;54295;51.224;-0.164;2022-08-01T08:22:35;101179.15;;;23.97;42.71
57452;BME280;54295;51.224;-0.164;2022-08-01T08:25:04;101176.82;;;24.21;42.62
57452;BME280;54295;51.224;-0.164;2022-08-01T08:27:32;101173.35;;;24.41;42.43
57452;BME280;54295;51.224;-0.164;2022-08-01T08:29:59;101174.93;;;24.35;42.32
57452;BME280;54295;51.224;-0.164;2022-08-01T08:32:27;101180.23;;;24.23;42.69
57452;BME280;54295;51.224;-0.164;2022-08-01T08:34:54;101176.63;;;24.94;41.85
57452;BME280;54295;51.224;-0.164;2022-08-01T08:37:21;101180.16;;;25.05;41.56
57452;BME280;54295;51.224;-0.164;2022-08-01T08:39:48;101181.37;;;24.84;41.13
57452;BME280;54295;51.224;-0.164;2022-08-01T08:42:15;101181.25;;;24.80;41.05
57452;BME280;54295;51.224;-0.164;2022-08-01T08:44:43;101180.94;;;25.47;40.06
57452;BME280;54295;51.224;-0.164;2022-08-01T08:47:12;101182.41;;;25.65;39.92
57452;BME280;54295;51.224;-0.164;2022-08-01T08:49:42;101179.71;;;25.29;40.17
57452;BME280;54295;51.224;-0.164;2022-08-01T08:52:11;101178.87;;;24.86;41.06
57452;BME280;54295;51.224;-0.164;2022-08-01T08:54:41;101178.04;;;24.88;41.50
57452;BME280;54295;51.224;-0.164;2022-08-01T08:57:09;101176.81;;;23.94;42.57
57452;BME280;54295;51.224;-0.164;2022-08-01T08:59:37;101172.46;;;24.37;42.09
57452;BME280;54295;51.224;-0.164;2022-08-01T09:02:04;101175.77;;;24.79;41.00
57452;BME280;54295;51.224;-0.164;2022-08-01T09:04:31;101175.63;;;24.36;41.52
57452;BME280;54295;51.224;-0.164;2022-08-01T09:07:22;101168.15;;;25.37;40.61
57452;BME280;54295;51.224;-0.164;2022-08-01T09:09:50;101169.91;;;24.50;41.03
57452;BME280;54295;51.224;-0.164;2022-08-01T09:12:18;101168.08;;;24.29;41.04
57452;BME280;54295;51.224;-0.164;2022-08-01T09:14:46;101173.76;;;25.50;40.13
57452;BME280;54295;51.224;-0.164;2022-08-01T09:17:15;101172.31;;;24.67;40.34
57452;BME280;54295;51.224;-0.164;2022-08-01T09:19:44;101169.30;;;25.74;39.17
57452;BME280;54295;51.224;-0.164;2022-08-01T09:22:12;101169.56;;;24.54;40.23
57452;BME280;54295;51.224;-0.164;2022-08-01T09:24:40;101173.83;;;25.29;39.29
57452;BME280;54295;51.224;-0.164;2022-08-01T09:27:16;101177.59;;;25.37;39.27
57452;BME280;54295;51.224;-0.164;2022-08-01T09:29:44;101175.38;;;25.69;39.30
57452;BME280;54295;51.224;-0.164;2022-08-01T09:32:11;101177.92;;;25.82;39.21
57452;BME280;54295;51.224;-0.164;2022-08-01T09:34:39;101175.13;;;25.56;39.07
57452;BME280;54295;51.224;-0.164;2022-08-01T09:37:06;101176.19;;;25.55;38.95
57452;BME280;54295;51.224;-0.164;2022-08-01T09:39:36;101178.58;;;25.82;38.65
57452;BME280;54295;51.224;-0.164;2022-08-01T09:42:19;101177.03;;;25.57;38.79
57452;BME280;54295;51.224;-0.164;2022-08-01T09:44:48;101179.51;;;25.92;38.02
57452;BME280;54295;51.224;-0.164;2022-08-01T09:47:16;101175.57;;;26.48;37.63
57452;BME280;54295;51.224;-0.164;2022-08-01T09:49:45;101180.98;;;26.58;37.97
57452;BME280;54295;51.224;-0.164;2022-08-01T09:52:14;101183.01;;;25.39;39.25
57452;BME280;54295;51.224;-0.164;2022-08-01T09:54:44;101184.39;;;25.50;38.35
57452;BME280;54295;51.224;-0.164;2022-08-01T09:57:19;101184.69;;;25.26;39.43
57452;BME280;54295;51.224;-0.164;2022-08-01T09:59:48;101186.77;;;25.16;38.84
57452;BME280;54295;51.224;-0.164;2022-08-01T10:02:29;101190.34;;;25.50;38.86
57452;BME280;54295;51.224;-0.164;2022-08-01T10:04:57;101192.27;;;25.75;38.82
57452;BME280;54295;51.224;-0.164;2022-08-01T10:07:25;101191.83;;;25.73;38.25
57452;BME280;54295;51.224;-0.164;2022-08-01T10:09:52;101191.90;;;25.44;38.49
57452;BME280;54295;51.224;-0.164;2022-08-01T10:12:21;101190.05;;;25.18;38.52
57452;BME280;54295;51.224;-0.164;2022-08-01T10:14:49;101189.62;;;25.53;38.15
57452;BME280;54295;51.224;-0.164;2022-08-01T10:17:18;101186.67;;;25.02;39.63
57452;BME280;54295;51.224;-0.164;2022-08-01T10:19:54;101188.40;;;25.66;39.28
57452;BME280;54295;51.224;-0.164;2022-08-01T10:22:42;101190.20;;;24.95;40.18
57452;BME280;54295;51.224;-0.164;2022-08-01T10:25:10;101193.94;;;25.67;38.71
57452;BME280;54295;51.224;-0.164;2022-08-01T10:27:57;101193.65;;;25.69;38.47
57452;BME280;54295;51.224;-0.164;2022-08-01T10:30:29;101193.56;;;26.75;38.04
57452;BME280;54295;51.224;-0.164;2022-08-01T10:32:56;101191.39;;;25.38;38.60
57452;BME280;54295;51.224;-0.164;2022-08-01T10:35:39;101188.72;;;25.94;38.34
57452;BME280;54295;51.224;-0.164;2022-08-01T10:38:16;101193.58;;;25.43;38.28
57452;BME280;54295;51.224;-0.164;2022-08-01T10:40:44;101193.27;;;25.38;38.05
57452;BME280;54295;51.224;-0.164;2022-08-01T10:43:12;101191.29;;;25.95;38.22
57452;BME280;54295;51.224;-0.164;2022-08-01T10:45:41;101193.43;;;25.75;38.61
57452;BME280;54295;51.224;-0.164;2022-08-01T10:48:15;101196.88;;;26.38;37.90
57452;BME280;54295;51.224;-0.164;2022-08-01T10:50:46;101197.04;;;26.50;37.76
57452;BME280;54295;51.224;-0.164;2022-08-01T10:53:16;101200.84;;;26.50;37.69
57452;BME280;54295;51.224;-0.164;2022-08-01T10:55:47;101199.10;;;25.45;39.11
57452;BME280;54295;51.224;-0.164;2022-08-01T10:58:20;101198.48;;;26.09;38.32
57452;BME280;54295;51.224;-0.164;2022-08-01T11:00:49;101196.26;;;26.33;37.43
57452;BME280;54295;51.224;-0.164;2022-08-01T11:04:14;101189.49;;;27.14;37.06
57452;BME280;54295;51.224;-0.164;2022-08-01T11:07:04;101184.43;;;26.26;37.83
57452;BME280;54295;51.224;-0.164;2022-08-01T11:09:39;101181.04;;;25.38;39.01
57452;BME280;54295;51.224;-0.164;2022-08-01T11:12:09;101188.26;;;26.08;38.31
57452;BME280;54295;51.224;-0.164;2022-08-01T11:15:18;101185.21;;;26.41;38.07
57452;BME280;54295;51.224;-0.164;2022-08-01T11:17:46;101179.25;;;26.52;37.30
57452;BME280;54295;51.224;-0.164;2022-08-01T11:20:15;101180.88;;;26.48;37.84
57452;BME280;54295;51.224;-0.164;2022-08-01T11:23:16;101179.75;;;26.45;38.22
57452;BME280;54295;51.224;-0.164;2022-08-01T11:26:16;101177.85;;;26.29;38.08
57452;BME280;54295;51.224;-0.164;2022-08-01T11:28:46;101176.41;;;26.68;37.94
57452;BME280;54295;51.224;-0.164;2022-08-01T11:31:31;101171.76;;;26.24;38.35
57452;BME280;54295;51.224;-0.164;2022-08-01T11:33:59;101160.09;;;27.11;37.24
57452;BME280;54295;51.224;-0.164;2022-08-01T11:36:26;101154.50;;;27.46;37.00
57452;BME280;54295;51.224;-0.164;2022-08-01T11:39:26;101154.87;;;27.07;37.77
57452;BME280;54295;51.224;-0.164;2022-08-01T11:41:53;101160.49;;;26.24;37.60
57452;BME280;54295;51.224;-0.164;2022-08-01T11:44:23;101158.08;;;27.22;36.65
57452;BME280;54295;51.224;-0.164;2022-08-01T11:46:53;101158.27;;;27.01;36.98
57452;BME280;54295;51.224;-0.164;2022-08-01T11:49:26;101160.43;;;26.21;38.24
57452;BME280;54295;51.224;-0.164;2022-08-01T11:51:58;101163.22;;;26.64;37.67
57452;BME280;54295;51.224;-0.164;2022-08-01T11:54:27;101162.49;;;26.51;37.47
57452;BME280;54295;51.224;-0.164;2022-08-01T11:56:56;101162.04;;;26.38;37.57
57452;BME280;54295;51.224;-0.164;2022-08-01T11:59:23;101161.06;;;26.96;36.66
57452;BME280;54295;51.224;-0.164;2022-08-01T12:01:50;101159.19;;;26.98;36.47
57452;BME280;54295;51.224;-0.164;2022-08-01T12:04:17;101160.59;;;27.32;36.24
57452;BME280;54295;51.224;-0.164;2022-08-01T12:06:45;101158.10;;;27.50;35.89
57452;BME280;54295;51.224;-0.164;2022-08-01T12:09:16;101153.89;;;26.96;36.46
57452;BME280;54295;51.224;-0.164;2022-08-01T12:11:43;101144.65;;;27.25;36.83
57452;BME280;54295;51.224;-0.164;2022-08-01T12:14:23;101143.77;;;27.03;37.76
57452;BME280;54295;51.224;-0.164;2022-08-01T12:16:53;101149.26;;;26.65;37.81
57452;BME280;54295;51.224;-0.164;2022-08-01T12:19:30;101146.76;;;26.90;37.42
57452;BME280;54295;51.224;-0.164;2022-08-01T12:22:11;101143.33;;;27.55;36.34
57452;BME280;54295;51.224;-0.164;2022-08-01T12:24:41;101144.49;;;27.16;36.99
57452;BME280;54295;51.224;-0.164;2022-08-01T12:27:32;101145.15;;;26.90;37.01
57452;BME280;54295;51.224;-0.164;2022-08-01T12:30:00;101143.52;;;26.50;37.42
57452;BME280;54295;51.224;-0.164;2022-08-01T12:32:30;101145.90;;;27.11;36.96
57452;BME280;54295;51.224;-0.164;2022-08-01T12:35:02;101142.61;;;27.62;36.27
57452;BME280;54295;51.224;-0.164;2022-08-01T12:37:43;101139.50;;;27.71;36.96
57452;BME280;54295;51.224;-0.164;2022-08-01T12:40:13;101137.70;;;27.81;35.99
57452;BME280;54295;51.224;-0.164;2022-08-01T12:43:09;101138.56;;;27.70;36.05
57452;BME280;54295;51.224;-0.164;2022-08-01T12:45:39;101137.57;;;26.51;37.18
57452;BME280;54295;51.224;-0.164;2022-08-01T12:48:08;101132.34;;;27.26;36.78
57452;BME280;54295;51.224;-0.164;2022-08-01T12:50:40;101131.07;;;27.70;36.32
57452;BME280;54295;51.224;-0.164;2022-08-01T12:53:24;101131.20;;;27.55;36.06
57452;BME280;54295;51.224;-0.164;2022-08-01T12:55:53;101129.29;;;27.97;35.78
57452;BME280;54295;51.224;-0.164;2022-08-01T12:58:31;101126.93;;;27.80;36.04
57452;BME280;54295;51.224;-0.164;2022-08-01T13:01:03;101121.38;;;27.82;36.08
57452;BME280;54295;51.224;-0.164;2022-08-01T13:03:40;101117.61;;;26.94;36.96
57452;BME280;54295;51.224;-0.164;2022-08-01T13:06:19;101123.30;;;27.28;36.40
57452;BME280;54295;51.224;-0.164;2022-08-01T13:09:08;101128.24;;;28.30;35.74