sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48998;DHT22;34807;51.456;7.244;2023-06-24T00:00:28;21.20;78.00
48998;DHT22;34807;51.456;7.244;2023-06-24T00:02:53;21.20;78.20
48998;DHT22;34807;51.456;7.244;2023-06-24T00:05:19;21.20;78.10
48998;DHT22;34807;51.456;7.244;2023-06-24T00:07:44;21.20;78.10
48998;DHT22;34807;51.456;7.244;2023-06-24T00:10:11;21.10;78.10
48998;DHT22;34807;51.456;7.244;2023-06-24T00:12:37;21.10;77.90
48998;DHT22;34807;51.456;7.244;2023-06-24T00:15:05;21.10;78.30
48998;DHT22;34807;51.456;7.244;2023-06-24T00:17:30;21.10;78.20
48998;DHT22;34807;51.456;7.244;2023-06-24T00:19:56;21.00;78.00
48998;DHT22;34807;51.456;7.244;2023-06-24T00:22:21;21.00;78.50
48998;DHT22;34807;51.456;7.244;2023-06-24T00:24:47;21.00;78.30
48998;DHT22;34807;51.456;7.244;2023-06-24T00:27:13;21.00;78.40
48998;DHT22;34807;51.456;7.244;2023-06-24T00:29:38;20.90;78.60
48998;DHT22;34807;51.456;7.244;2023-06-24T00:32:04;20.90;78.70
48998;DHT22;34807;51.456;7.244;2023-06-24T00:34:30;20.90;78.70
48998;DHT22;34807;51.456;7.244;2023-06-24T00:36:55;20.80;78.70
48998;DHT22;34807;51.456;7.244;2023-06-24T00:39:21;20.80;78.80
48998;DHT22;34807;51.456;7.244;2023-06-24T00:41:46;20.80;78.90
48998;DHT22;34807;51.456;7.244;2023-06-24T00:44:12;20.80;78.70
48998;DHT22;34807;51.456;7.244;2023-06-24T00:46:38;20.80;79.00
48998;DHT22;34807;51.456;7.244;2023-06-24T00:49:05;20.80;79.00
48998;DHT22;34807;51.456;7.244;2023-06-24T00:51:31;20.70;79.00
48998;DHT22;34807;51.456;7.244;2023-06-24T00:53:57;20.70;79.10
48998;DHT22;34807;51.456;7.244;2023-06-24T00:56:27;20.70;79.60
48998;DHT22;34807;51.456;7.244;2023-06-24T00:58:53;20.60;79.10
48998;DHT22;34807;51.456;7.244;2023-06-24T01:01:19;20.70;79.40
48998;DHT22;34807;51.456;7.244;2023-06-24T01:03:45;20.60;79.30
48998;DHT22;34807;51.456;7.244;2023-06-24T01:06:11;20.60;79.60
48998;DHT22;34807;51.456;7.244;2023-06-24T01:08:38;20.60;79.50
48998;DHT22;34807;51.456;7.244;2023-06-24T01:11:04;20.60;79.50
48998;DHT22;34807;51.456;7.244;2023-06-24T01:13:29;20.50;79.50
48998;DHT22;34807;51.456;7.244;2023-06-24T01:15:55;20.50;80.20
48998;DHT22;34807;51.456;7.244;2023-06-24T01:33:47;20.30;80.20
48998;DHT22;34807;51.456;7.244;2023-06-24T01:36:15;20.30;80.30
48998;DHT22;34807;51.456;7.244;2023-06-24T01:41:44;20.20;80.40
48998;DHT22;34807;51.456;7.244;2023-06-24T01:44:10;20.20;80.40
48998;DHT22;34807;51.456;7.244;2023-06-24T01:46:38;20.20;80.10
48998;DHT22;34807;51.456;7.244;2023-06-24T01:49:06;20.20;80.40
48998;DHT22;34807;51.456;7.244;2023-06-24T01:51:32;20.20;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T01:54:01;20.10;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T01:56:27;20.10;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T01:58:54;20.10;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T02:01:21;20.10;80.90
48998;DHT22;34807;51.456;7.244;2023-06-24T02:03:47;20.10;80.90
48998;DHT22;34807;51.456;7.244;2023-06-24T02:06:13;20.10;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T02:08:39;20.00;80.80
48998;DHT22;34807;51.456;7.244;2023-06-24T02:11:06;20.00;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T02:13:32;20.00;80.90
48998;DHT22;34807;51.456;7.244;2023-06-24T02:16:00;20.00;81.10
48998;DHT22;34807;51.456;7.244;2023-06-24T02:18:28;19.90;81.00
48998;DHT22;34807;51.456;7.244;2023-06-24T02:20:53;19.90;81.10
48998;DHT22;34807;51.456;7.244;2023-06-24T02:23:20;19.90;81.20
48998;DHT22;34807;51.456;7.244;2023-06-24T02:25:46;19.90;81.10
48998;DHT22;34807;51.456;7.244;2023-06-24T02:28:12;19.90;81.30
48998;DHT22;34807;51.456;7.244;2023-06-24T02:30:40;19.90;81.50
48998;DHT22;34807;51.456;7.244;2023-06-24T02:33:06;19.80;81.50
48998;DHT22;34807;51.456;7.244;2023-06-24T02:35:32;19.80;81.30
48998;DHT22;34807;51.456;7.244;2023-06-24T02:37:57;19.80;81.60
48998;DHT22;34807;51.456;7.244;2023-06-24T02:40:22;19.80;81.60
48998;DHT22;34807;51.456;7.244;2023-06-24T02:42:48;19.80;81.90
48998;DHT22;34807;51.456;7.244;2023-06-24T02:45:13;19.80;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T02:47:40;19.70;81.70
48998;DHT22;34807;51.456;7.244;2023-06-24T02:50:07;19.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T02:52:33;19.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T02:55:02;19.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T02:57:27;19.70;82.00
48998;DHT22;34807;51.456;7.244;2023-06-24T02:59:53;19.60;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T03:02:19;19.60;82.00
48998;DHT22;34807;51.456;7.244;2023-06-24T03:04:45;19.60;82.10
48998;DHT22;34807;51.456;7.244;2023-06-24T03:07:11;19.60;82.10
48998;DHT22;34807;51.456;7.244;2023-06-24T03:09:36;19.60;82.20
48998;DHT22;34807;51.456;7.244;2023-06-24T03:12:02;19.50;82.30
48998;DHT22;34807;51.456;7.244;2023-06-24T03:14:28;19.50;82.20
48998;DHT22;34807;51.456;7.244;2023-06-24T03:16:53;19.50;82.40
48998;DHT22;34807;51.456;7.244;2023-06-24T03:19:19;19.50;82.40
48998;DHT22;34807;51.456;7.244;2023-06-24T03:21:44;19.50;82.40
48998;DHT22;34807;51.456;7.244;2023-06-24T03:24:10;19.40;82.50
48998;DHT22;34807;51.456;7.244;2023-06-24T03:26:37;19.50;82.40
48998;DHT22;34807;51.456;7.244;2023-06-24T03:29:02;19.50;82.50
48998;DHT22;34807;51.456;7.244;2023-06-24T03:31:28;19.40;82.50
48998;DHT22;34807;51.456;7.244;2023-06-24T03:33:54;19.40;82.60
48998;DHT22;34807;51.456;7.244;2023-06-24T03:36:19;19.40;82.80
48998;DHT22;34807;51.456;7.244;2023-06-24T03:38:45;19.40;82.80
48998;DHT22;34807;51.456;7.244;2023-06-24T03:41:11;19.40;82.70
48998;DHT22;34807;51.456;7.244;2023-06-24T03:43:36;19.40;82.90
48998;DHT22;34807;51.456;7.244;2023-06-24T03:46:02;19.30;83.00
48998;DHT22;34807;51.456;7.244;2023-06-24T03:48:28;19.40;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T03:50:53;19.30;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T03:53:19;19.30;82.90
48998;DHT22;34807;51.456;7.244;2023-06-24T03:55:44;19.30;83.00
48998;DHT22;34807;51.456;7.244;2023-06-24T03:58:10;19.30;83.00
48998;DHT22;34807;51.456;7.244;2023-06-24T04:00:35;19.30;83.00
48998;DHT22;34807;51.456;7.244;2023-06-24T04:03:06;19.30;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T04:05:33;19.30;83.00
48998;DHT22;34807;51.456;7.244;2023-06-24T04:07:58;19.30;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T04:10:24;19.30;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T04:12:49;19.30;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T04:15:15;19.40;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T04:17:40;19.30;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T04:20:06;19.40;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T04:22:34;19.40;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T04:25:00;19.40;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T04:27:25;19.40;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T04:29:51;19.40;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T04:32:16;19.40;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T04:34:42;19.40;83.40
48998;DHT22;34807;51.456;7.244;2023-06-24T04:37:07;19.40;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T04:39:33;19.40;83.40
48998;DHT22;34807;51.456;7.244;2023-06-24T04:41:58;19.40;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T04:44:24;19.40;83.40
48998;DHT22;34807;51.456;7.244;2023-06-24T04:46:49;19.40;83.50
48998;DHT22;34807;51.456;7.244;2023-06-24T04:49:17;19.40;83.50
48998;DHT22;34807;51.456;7.244;2023-06-24T04:51:42;19.40;83.50
48998;DHT22;34807;51.456;7.244;2023-06-24T04:54:08;19.50;83.50
48998;DHT22;34807;51.456;7.244;2023-06-24T04:56:34;19.50;83.60
48998;DHT22;34807;51.456;7.244;2023-06-24T04:59:00;19.50;83.70
48998;DHT22;34807;51.456;7.244;2023-06-24T05:01:25;19.50;83.80
48998;DHT22;34807;51.456;7.244;2023-06-24T05:03:51;19.50;83.70
48998;DHT22;34807;51.456;7.244;2023-06-24T05:06:16;19.50;83.70
48998;DHT22;34807;51.456;7.244;2023-06-24T05:08:42;19.50;83.80
48998;DHT22;34807;51.456;7.244;2023-06-24T05:11:07;19.50;83.80
48998;DHT22;34807;51.456;7.244;2023-06-24T05:13:33;19.50;83.80
48998;DHT22;34807;51.456;7.244;2023-06-24T05:15:58;19.60;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:18:24;19.60;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:20:49;19.60;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:23:15;19.60;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:25:40;19.60;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:28:06;19.70;84.00
48998;DHT22;34807;51.456;7.244;2023-06-24T05:30:31;19.70;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:32:57;19.70;84.00
48998;DHT22;34807;51.456;7.244;2023-06-24T05:35:22;19.70;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:37:48;19.70;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:40:13;19.70;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:42:39;19.70;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:45:05;19.80;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:47:31;19.80;83.90
48998;DHT22;34807;51.456;7.244;2023-06-24T05:49:57;19.80;83.80
48998;DHT22;34807;51.456;7.244;2023-06-24T05:52:23;19.80;83.70
48998;DHT22;34807;51.456;7.244;2023-06-24T05:54:49;19.90;84.40
48998;DHT22;34807;51.456;7.244;2023-06-24T05:57:14;19.90;83.70
48998;DHT22;34807;51.456;7.244;2023-06-24T05:59:40;19.90;83.50
48998;DHT22;34807;51.456;7.244;2023-06-24T06:02:05;19.90;83.50
48998;DHT22;34807;51.456;7.244;2023-06-24T06:04:31;20.00;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T06:06:57;20.00;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T06:09:22;20.00;83.30
48998;DHT22;34807;51.456;7.244;2023-06-24T06:11:48;20.10;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T06:14:13;20.10;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T06:16:39;20.10;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T06:19:04;20.10;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T06:21:31;20.10;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T06:23:56;20.10;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T06:26:22;20.10;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T06:28:47;20.10;83.20
48998;DHT22;34807;51.456;7.244;2023-06-24T06:31:13;20.10;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T06:33:39;20.10;83.10
48998;DHT22;34807;51.456;7.244;2023-06-24T06:36:04;20.20;83.00
48998;DHT22;34807;51.456;7.244;2023-06-24T06:38:30;20.20;82.80
48998;DHT22;34807;51.456;7.244;2023-06-24T06:40:55;20.30;82.90
48998;DHT22;34807;51.456;7.244;2023-06-24T06:43:21;20.30;82.80
48998;DHT22;34807;51.456;7.244;2023-06-24T06:45:46;20.40;82.70
48998;DHT22;34807;51.456;7.244;2023-06-24T06:48:12;20.40;82.70
48998;DHT22;34807;51.456;7.244;2023-06-24T06:50:37;20.40;82.50
48998;DHT22;34807;51.456;7.244;2023-06-24T06:53:03;20.40;82.50
48998;DHT22;34807;51.456;7.244;2023-06-24T06:55:28;20.40;82.40
48998;DHT22;34807;51.456;7.244;2023-06-24T06:57:54;20.50;82.30
48998;DHT22;34807;51.456;7.244;2023-06-24T07:00:20;20.60;82.30
48998;DHT22;34807;51.456;7.244;2023-06-24T07:02:46;20.60;82.10
48998;DHT22;34807;51.456;7.244;2023-06-24T07:05:11;20.60;82.00
48998;DHT22;34807;51.456;7.244;2023-06-24T07:07:37;20.60;82.20
48998;DHT22;34807;51.456;7.244;2023-06-24T07:10:03;20.70;82.10
48998;DHT22;34807;51.456;7.244;2023-06-24T07:12:29;20.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T07:14:54;20.70;82.00
48998;DHT22;34807;51.456;7.244;2023-06-24T07:17:20;20.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T07:19:45;20.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T07:22:11;20.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T07:24:36;20.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T07:27:02;20.70;81.80
48998;DHT22;34807;51.456;7.244;2023-06-24T07:29:28;20.80;81.70
48998;DHT22;34807;51.456;7.244;2023-06-24T07:31:53;20.80;81.70
48998;DHT22;34807;51.456;7.244;2023-06-24T07:34:19;20.80;81.60
48998;DHT22;34807;51.456;7.244;2023-06-24T07:36:44;20.80;81.50
48998;DHT22;34807;51.456;7.244;2023-06-24T07:39:10;20.80;81.60
48998;DHT22;34807;51.456;7.244;2023-06-24T07:41:35;20.90;81.60
48998;DHT22;34807;51.456;7.244;2023-06-24T07:44:01;20.90;81.40
48998;DHT22;34807;51.456;7.244;2023-06-24T07:46:27;20.90;81.50
48998;DHT22;34807;51.456;7.244;2023-06-24T07:48:53;20.90;81.30
48998;DHT22;34807;51.456;7.244;2023-06-24T07:51:18;21.00;81.60
48998;DHT22;34807;51.456;7.244;2023-06-24T07:53:44;21.00;81.30
48998;DHT22;34807;51.456;7.244;2023-06-24T07:56:09;21.10;81.10
48998;DHT22;34807;51.456;7.244;2023-06-24T07:58:35;21.10;81.00
48998;DHT22;34807;51.456;7.244;2023-06-24T08:01:02;21.10;81.10
48998;DHT22;34807;51.456;7.244;2023-06-24T08:03:27;21.10;81.00
48998;DHT22;34807;51.456;7.244;2023-06-24T08:05:53;21.10;81.30
48998;DHT22;34807;51.456;7.244;2023-06-24T08:08:19;21.20;81.40
48998;DHT22;34807;51.456;7.244;2023-06-24T08:10:46;21.30;81.00
48998;DHT22;34807;51.456;7.244;2023-06-24T08:13:11;21.30;80.90
48998;DHT22;34807;51.456;7.244;2023-06-24T08:15:37;21.30;81.10
48998;DHT22;34807;51.456;7.244;2023-06-24T08:18:02;21.40;80.70
48998;DHT22;34807;51.456;7.244;2023-06-24T08:20:28;21.40;80.70
48998;DHT22;34807;51.456;7.244;2023-06-24T08:22:53;21.40;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T08:25:19;21.50;80.90
48998;DHT22;34807;51.456;7.244;2023-06-24T08:27:45;21.50;81.00
48998;DHT22;34807;51.456;7.244;2023-06-24T08:30:12;21.50;80.70
48998;DHT22;34807;51.456;7.244;2023-06-24T08:32:38;21.50;80.50
48998;DHT22;34807;51.456;7.244;2023-06-24T08:35:03;21.50;80.90
48998;DHT22;34807;51.456;7.244;2023-06-24T08:37:29;21.60;80.60
48998;DHT22;34807;51.456;7.244;2023-06-24T08:39:55;21.60;80.40
48998;DHT22;34807;51.456;7.244;2023-06-24T08:42:20;21.60;80.70
48998;DHT22;34807;51.456;7.244;2023-06-24T08:44:46;21.60;81.00
48998;DHT22;34807;51.456;7.244;2023-06-24T08:47:11;21.70;80.90
48998;DHT22;34807;51.456;7.244;2023-06-24T08:49:38;21.70;80.70
48998;DHT22;34807;51.456;7.244;2023-06-24T08:52:11;21.70;80.50
48998;DHT22;34807;51.456;7.244;2023-06-24T08:54:38;21.70;80.20
48998;DHT22;34807;51.456;7.244;2023-06-24T08:57:04;21.80;80.40
48998;DHT22;34807;51.456;7.244;2023-06-24T08:59:34;21.80;80.10
48998;DHT22;34807;51.456;7.244;2023-06-24T09:01:59;21.80;80.20
48998;DHT22;34807;51.456;7.244;2023-06-24T09:04:25;21.90;80.00
48998;DHT22;34807;51.456;7.244;2023-06-24T09:06:50;21.90;79.90
48998;DHT22;34807;51.456;7.244;2023-06-24T09:09:19;21.90;80.10
48998;DHT22;34807;51.456;7.244;2023-06-24T09:11:50;22.00;80.00
48998;DHT22;34807;51.456;7.244;2023-06-24T09:14:16;22.00;79.70
48998;DHT22;34807;51.456;7.244;2023-06-24T09:16:41;22.00;79.60
48998;DHT22;34807;51.456;7.244;2023-06-24T09:19:20;22.00;79.60
48998;DHT22;34807;51.456;7.244;2023-06-24T09:21:46;22.10;79.50
48998;DHT22;34807;51.456;7.244;2023-06-24T09:24:12;22.10;79.40
48998;DHT22;34807;51.456;7.244;2023-06-24T09:26:37;22.10;79.30
48998;DHT22;34807;51.456;7.244;2023-06-24T09:29:03;22.20;79.40
48998;DHT22;34807;51.456;7.244;2023-06-24T09:31:28;22.20;79.20
48998;DHT22;34807;51.456;7.244;2023-06-24T09:33:57;22.20;79.10
48998;DHT22;34807;51.456;7.244;2023-06-24T09:36:23;22.30;79.10
48998;DHT22;34807;51.456;7.244;2023-06-24T09:38:49;22.30;78.80
48998;DHT22;34807;51.456;7.244;2023-06-24T09:41:15;22.30;78.90
48998;DHT22;34807;51.456;7.244;2023-06-24T09:43:41;22.30;78.80
48998;DHT22;34807;51.456;7.244;2023-06-24T09:46:07;22.40;79.30
48998;DHT22;34807;51.456;7.244;2023-06-24T09:48:33;22.40;78.70
48998;DHT22;34807;51.456;7.244;2023-06-24T09:51:00;22.50;78.60
48998;DHT22;34807;51.456;7.244;2023-06-24T09:53:27;22.50;78.50
48998;DHT22;34807;51.456;7.244;2023-06-24T09:55:54;22.60;78.40
48998;DHT22;34807;51.456;7.244;2023-06-24T09:58:21;22.60;78.30
48998;DHT22;34807;51.456;7.244;2023-06-24T10:00:47;22.70;78.10
48998;DHT22;34807;51.456;7.244;2023-06-24T10:03:13;22.80;77.90
48998;DHT22;34807;51.456;7.244;2023-06-24T10:05:38;22.80;78.10
48998;DHT22;34807;51.456;7.244;2023-06-24T10:08:04;22.80;77.70
48998;DHT22;34807;51.456;7.244;2023-06-24T10:10:31;22.90;77.80
48998;DHT22;34807;51.456;7.244;2023-06-24T10:12:56;22.90;77.60
48998;DHT22;34807;51.456;7.244;2023-06-24T10:15:22;23.00;77.60
48998;DHT22;34807;51.456;7.244;2023-06-24T10:17:48;23.10;77.70
48998;DHT22;34807;51.456;7.244;2023-06-24T10:20:13;23.10;77.50
48998;DHT22;34807;51.456;7.244;2023-06-24T10:22:48;23.10;77.50
48998;DHT22;34807;51.456;7.244;2023-06-24T10:25:15;23.20;77.60
48998;DHT22;34807;51.456;7.244;2023-06-24T10:27:41;23.30;77.60
48998;DHT22;34807;51.456;7.244;2023-06-24T10:30:08;23.30;77.50
48998;DHT22;34807;51.456;7.244;2023-06-24T10:32:40;23.40;77.40
48998;DHT22;34807;51.456;7.244;2023-06-24T10:35:27;23.40;77.30
48998;DHT22;34807;51.456;7.244;2023-06-24T10:37:55;23.50;77.50
48998;DHT22;34807;51.456;7.244;2023-06-24T10:40:41;23.50;77.60
48998;DHT22;34807;51.456;7.244;2023-06-24T10:43:23;23.60;77.50
48998;DHT22;34807;51.456;7.244;2023-06-24T10:45:54;23.70;77.40
48998;DHT22;34807;51.456;7.244;2023-06-24T10:48:20;23.80;77.30
48998;DHT22;34807;51.456;7.244;2023-06-24T10:50:45;23.90;77.20
48998;DHT22;34807;51.456;7.244;2023-06-24T10:53:11;23.90;77.00
48998;DHT22;34807;51.456;7.244;2023-06-24T10:55:37;24.00;77.30
48998;DHT22;34807;51.456;7.244;2023-06-24T10:58:09;24.20;77.30
48998;DHT22;34807;51.456;7.244;2023-06-24T11:00:35;24.20;77.50
48998;DHT22;34807;51.456;7.244;2023-06-24T11:03:16;24.30;77.40
48998;DHT22;34807;51.456;7.244;2023-06-24T11:05:42;24.50;77.40
48998;DHT22;34807;51.456;7.244;2023-06-24T11:08:08;24.60;77.20
48998;DHT22;34807;51.456;7.244;2023-06-24T11:10:41;24.60;77.50
48998;DHT22;34807;51.456;7.244;2023-06-24T11:13:07;24.70;77.40
48998;DHT22;34807;51.456;7.244;2023-06-24T11:15:33;24.80;77.00
48998;DHT22;34807;51.456;7.244;2023-06-24T11:18:01;25.00;77.10
48998;DHT22;34807;51.456;7.244;2023-06-24T11:20:27;25.00;77.10
48998;DHT22;34807;51.456;7.244;2023-06-24T11:22:52;25.10;77.10
48998;DHT22;34807;51.456;7.244;2023-06-24T11:25:19;25.20;77.00
48998;DHT22;34807;51.456;7.244;2023-06-24T11:27:44;25.30;77.40
48998;DHT22;34807;51.456;7.244;2023-06-24T11:30:10;25.40;77.20
48998;DHT22;34807;51.456;7.244;2023-06-24T11:32:39;25.40;77.40
48998;DHT22;34807;51.456;7.244;2023-06-24T11:35:06;25.50;77.20
48998;DHT22;34807;51.456;7.244;2023-06-24T11:37:32;25.60;77.30
48998;DHT22;34807;51.456;7.244;2023-06-24T11:40:05;25.70;76.80
48998;DHT22;34807;51.456;7.244;2023-06-24T11:42:33;25.80;76.70
48998;DHT22;34807;51.456;7.244;2023-06-24T11:45:04;25.90;76.60
48998;DHT22;34807;51.456;7.244;2023-06-24T11:47:36;25.90;77.20
48998;DHT22;34807;51.456;7.244;2023-06-24T11:50:03;26.00;76.50
48998;DHT22;34807;51.456;7.244;2023-06-24T11:54:58;26.10;76.60
48998;DHT22;34807;51.456;7.244;2023-06-24T11:57:46;26.10;77.10
48998;DHT22;34807;51.456;7.244;2023-06-24T12:00:12;26.20;76.50
48998;DHT22;34807;51.456;7.244;2023-06-24T12:02:38;26.20;76.80
48998;DHT22;34807;51.456;7.244;2023-06-24T12:05:03;26.20;76.50
48998;DHT22;34807;51.456;7.244;2023-06-24T12:07:29;26.40;74.90
48998;DHT22;34807;51.456;7.244;2023-06-24T12:09:54;26.40;76.50
48998;DHT22;34807;51.456;7.244;2023-06-24T12:12:20;26.50;76.40
48998;DHT22;34807;51.456;7.244;2023-06-24T12:14:45;26.50;76.10
48998;DHT22;34807;51.456;7.244;2023-06-24T12:17:11;26.60;75.30
48998;DHT22;34807;51.456;7.244;2023-06-24T12:19:37;26.60;75.90
48998;DHT22;34807;51.456;7.244;2023-06-24T12:22:02;26.60;75.60
48998;DHT22;34807;51.456;7.244;2023-06-24T12:24:28;26.80;75.40
48998;DHT22;34807;51.456;7.244;2023-06-24T12:26:53;26.80;76.20
48998;DHT22;34807;51.456;7.244;2023-06-24T12:29:19;26.80;75.70
48998;DHT22;34807;51.456;7.244;2023-06-24T12:31:44;26.90;75.40
48998;DHT22;34807;51.456;7.244;2023-06-24T12:34:10;27.00;76.10
48998;DHT22;34807;51.456;7.244;2023-06-24T12:36:35;27.00;75.90
48998;DHT22;34807;51.456;7.244;2023-06-24T12:39:01;27.00;75.90
48998;DHT22;34807;51.456;7.244;2023-06-24T12:41:26;27.10;75.90
48998;DHT22;34807;51.456;7.244;2023-06-24T12:43:53;27.20;75.60
48998;DHT22;34807;51.456;7.244;2023-06-24T12:46:18;27.30;76.00
48998;DHT22;34807;51.456;7.244;2023-06-24T12:48:44;27.30;75.70
48998;DHT22;34807;51.456;7.244;2023-06-24T12:51:09;27.30;75.20
48998;DHT22;34807;51.456;7.244;2023-06-24T12:53:35;27.40;75.50
48998;DHT22;34807;51.456;7.244;2023-06-24T12:56:00;27.40;75.50
48998;DHT22;34807;51.456;7.244;2023-06-24T12:58:26;27.50;75.30
48998;DHT22;34807;51.456;7.244;2023-06-24T13:00:52;27.60;75.20
48998;DHT22;34807;51.456;7.244;2023-06-24T13:03:17;27.60;75.20
48998;DHT22;34807;51.456;7.244;2023-06-24T13:05:43;27.70;74.70
48998;DHT22;34807;51.456;7.244;2023-06-24T13:08:09;27.70;74.90
48998;DHT22;34807;51.456;7.244;2023-06-24T13:10:36;27.70;75.00
48998;DHT22;34807;51.456;7.244;2023-06-24T13:13:02;27.80;74.90
48998;DHT22;34807;51.456;7.244;2023-06-24T13:15:28;27.80;74.70
48998;DHT22;34807;51.456;7.244;2023-06-24T13:17:53;27.90;74.20
48998;DHT22;34807;51.456;7.244;2023-06-24T13:20:19;27.90;74.60
48998;DHT22;34807;51.456;7.244;2023-06-24T13:22:44;28.00;73.50
48998;DHT22;34807;51.456;7.244;2023-06-24T13:25:10;28.00;73.30
48998;DHT22;34807;51.456;7.244;2023-06-24T13:27:37;28.00;72.90
48998;DHT22;34807;51.456;7.244;2023-06-24T13:30:02;28.20;72.80
48998;DHT22;34807;51.456;7.244;2023-06-24T13:32:29;28.20;71.60
48998;DHT22;34807;51.456;7.244;2023-06-24T13:34:54;28.20;71.60
48998;DHT22;34807;51.456;7.244;2023-06-24T13:37:20;28.20;72.50
48998;DHT22;34807;51.456;7.244;2023-06-24T13:39:46;28.30;73.30
48998;DHT22;34807;51.456;7.244;2023-06-24T13:42:12;28.30;72.40
48998;DHT22;34807;51.456;7.244;2023-06-24T13:44:38;28.40;70.90
48998;DHT22;34807;51.456;7.244;2023-06-24T13:47:04;28.40;70.20
48998;DHT22;34807;51.456;7.244;2023-06-24T13:49:29;28.50;73.00
48998;DHT22;34807;51.456;7.244;2023-06-24T13:51:55;28.50;72.60
48998;DHT22;34807;51.456;7.244;2023-06-24T13:54:20;28.50;72.80
48998;DHT22;34807;51.456;7.244;2023-06-24T13:56:46;28.50;72.20
48998;DHT22;34807;51.456;7.244;2023-06-24T13:59:11;28.60;72.40
48998;DHT22;34807;51.456;7.244;2023-06-24T14:01:37;28.60;71.90
48998;DHT22;34807;51.456;7.244;2023-06-24T14:04:03;28.60;71.50
48998;DHT22;34807;51.456;7.244;2023-06-24T14:06:28;28.70;70.90
48998;DHT22;34807;51.456;7.244;2023-06-24T14:08:54;28.70;70.30
48998;DHT22;34807;51.456;7.244;2023-06-24T14:11:19;28.70;71.70
48998;DHT22;34807;51.456;7.244;2023-06-24T14:13:45;28.80;71.10
48998;DHT22;34807;51.456;7.244;2023-06-24T14:16:10;28.80;70.20
48998;DHT22;34807;51.456;7.244;2023-06-24T14:18:36;28.80;70.20
48998;DHT22;34807;51.456;7.244;2023-06-24T14:21:02;28.90;70.30
48998;DHT22;34807;51.456;7.244;2023-06-24T14:23:29;28.90;70.20
48998;DHT22;34807;51.456;7.244;2023-06-24T14:25:54;29.00;69.50
48998;DHT22;34807;51.456;7.244;2023-06-24T14:28:20;29.00;68.50
48998;DHT22;34807;51.456;7.244;2023-06-24T14:30:46;29.00;69.30
48998;DHT22;34807;51.456;7.244;2023-06-24T14:33:12;29.10;69.00
48998;DHT22;34807;51.456;7.244;2023-06-24T14:35:37;29.10;65.70
48998;DHT22;34807;51.456;7.244;2023-06-24T14:38:03;29.30;63.60
48998;DHT22;34807;51.456;7.244;2023-06-24T14:40:28;29.40;62.80
48998;DHT22;34807;51.456;7.244;2023-06-24T14:42:54;29.50;63.10
48998;DHT22;34807;51.456;7.244;2023-06-24T14:45:19;29.60;62.60
48998;DHT22;34807;51.456;7.244;2023-06-24T14:47:45;29.70;62.00
48998;DHT22;34807;51.456;7.244;2023-06-24T14:50:10;29.80;62.00
48998;DHT22;34807;51.456;7.244;2023-06-24T14:52:36;29.90;62.70
48998;DHT22;34807;51.456;7.244;2023-06-24T14:55:01;30.10;61.80
48998;DHT22;34807;51.456;7.244;2023-06-24T14:57:27;30.20;61.70
48998;DHT22;34807;51.456;7.244;2023-06-24T14:59:52;30.40;61.00
48998;DHT22;34807;51.456;7.244;2023-06-24T15:02:18;30.60;61.00
48998;DHT22;34807;51.456;7.244;2023-06-24T15:04:44;30.70;60.70
48998;DHT22;34807;51.456;7.244;2023-06-24T15:07:09;30.90;59.70
48998;DHT22;34807;51.456;7.244;2023-06-24T15:09:35;31.10;60.00
48998;DHT22;34807;51.456;7.244;2023-06-24T15:12:01;31.20;59.50
48998;DHT22;34807;51.456;7.244;2023-06-24T15:14:27;31.40;59.30
48998;DHT22;34807;51.456;7.244;2023-06-24T15:16:53;31.60;59.10
48998;DHT22;34807;51.456;7.244;2023-06-24T15:19:19;31.70;58.90
48998;DHT22;34807;51.456;7.244;2023-06-24T15:21:44;31.80;58.90
48998;DHT22;34807;51.456;7.244;2023-06-24T15:24:10;32.00;58.70
48998;DHT22;34807;51.456;7.244;2023-06-24T15:26:35;32.20;58.30
48998;DHT22;34807;51.456;7.244;2023-06-24T15:29:01;32.30;57.80
48998;DHT22;34807;51.456;7.244;2023-06-24T15:31:26;32.50;57.70
48998;DHT22;34807;51.456;7.244;2023-06-24T15:33:52;32.60;57.00
48998;DHT22;34807;51.456;7.244;2023-06-24T15:36:18;32.80;56.80
48998;DHT22;34807;51.456;7.244;2023-06-24T15:38:46;33.00;57.30
48998;DHT22;34807;51.456;7.244;2023-06-24T15:41:11;33.00;56.80
48998;DHT22;34807;51.456;7.244;2023-06-24T15:43:39;33.20;56.50