sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64340;BME280;63709;53.258;-8.814;2023-04-27T00:01:50;101368.19;;;15.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:04:16;101363.69;;;15.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:06:44;101360.25;;;15.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:09:12;101355.03;;;15.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:11:39;101363.75;;;15.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:14:05;101365.44;;;15.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:16:31;101366.09;;;15.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:19:00;101359.59;;;15.05;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:21:26;101356.22;;;15.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:23:53;101355.94;;;15.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:26:20;101310.69;;;14.69;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:28:47;101307.47;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:31:12;101354.50;;;15.02;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:33:38;101360.19;;;15.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:36:06;101351.16;;;15.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:38:34;101317.44;;;14.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:41:06;101282.69;;;14.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:43:40;101342.25;;;15.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:46:07;101307.94;;;14.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:48:33;101338.31;;;15.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:50:59;101351.75;;;15.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:53:25;101338.56;;;15.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:55:51;101319.09;;;14.97;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T00:58:17;101328.13;;;15.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:00:43;101282.84;;;14.91;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:03:11;101275.72;;;14.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:05:36;101312.94;;;15.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:08:07;101309.56;;;15.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:10:32;101277.22;;;14.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:12:58;101307.75;;;15.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:15:24;101311.28;;;15.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:17:56;101286.56;;;15.00;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:20:23;101296.25;;;15.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:22:49;101289.44;;;15.08;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:25:15;101278.56;;;14.89;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:27:41;101205.25;;;14.45;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:30:07;101246.53;;;14.76;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:32:36;101277.84;;;14.87;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:35:05;101231.09;;;14.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:37:31;101267.75;;;14.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:39:58;101276.09;;;14.76;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:42:24;101275.22;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:44:51;101263.09;;;14.60;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:47:17;101267.38;;;14.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:49:43;101234.34;;;14.51;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:52:09;101234.69;;;14.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:54:35;101264.88;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:57:01;101261.13;;;14.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T01:59:28;101262.84;;;14.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:01:54;101206.56;;;14.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:04:20;101242.59;;;14.59;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:06:46;101249.91;;;14.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:09:12;101246.91;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:11:39;101244.09;;;14.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:14:07;101243.69;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:16:33;101161.97;;;14.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:18:58;101232.69;;;14.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:21:24;101211.78;;;14.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:23:50;101235.13;;;14.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:26:19;101185.84;;;14.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:28:48;101196.66;;;14.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:31:14;101231.28;;;14.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:33:40;101202.06;;;14.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:36:07;101198.03;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:38:33;101216.16;;;14.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:40:59;101210.94;;;14.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:43:26;101208.84;;;14.87;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:45:52;101178.47;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:48:18;101195.50;;;14.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:50:44;101212.47;;;14.86;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:53:11;101156.47;;;14.61;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:55:37;101196.81;;;14.91;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T02:58:03;101207.88;;;14.98;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:00:29;101160.47;;;14.66;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:02:55;101156.13;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:05:25;101121.63;;;14.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:07:53;101135.13;;;14.59;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:10:19;101153.53;;;14.64;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:12:45;101148.69;;;14.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:15:11;101157.19;;;14.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:17:36;101159.94;;;14.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:20:02;101122.03;;;14.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:22:30;101179.41;;;14.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:24:57;101148.81;;;14.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:27:23;101135.25;;;14.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:29:52;101183.31;;;14.51;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:32:19;101142.13;;;14.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:34:47;101139.38;;;14.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:37:13;101134.00;;;14.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:39:39;101113.00;;;14.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:42:05;101140.75;;;14.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:44:31;101163.31;;;14.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:46:59;101157.97;;;14.74;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:49:28;101104.72;;;14.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:51:54;101114.50;;;14.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:54:20;101108.84;;;14.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:56:46;101138.06;;;14.77;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T03:59:15;101080.53;;;14.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:01:40;101094.50;;;14.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:04:06;101086.34;;;14.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:06:32;101117.50;;;14.66;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:09:00;101115.03;;;14.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:11:25;101094.56;;;14.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:13:51;101088.75;;;14.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:16:17;101115.06;;;14.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:18:43;101086.00;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:21:09;101091.53;;;14.35;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:23:38;101095.41;;;14.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:26:05;101089.06;;;14.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:28:31;101113.56;;;14.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:30:56;101093.72;;;14.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:33:23;101116.38;;;14.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:35:50;101102.34;;;14.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:38:16;101055.69;;;14.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:40:42;101077.41;;;14.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:43:08;101107.53;;;14.57;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:45:33;101095.66;;;14.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:47:59;101091.22;;;14.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:50:25;101080.88;;;14.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:52:51;101094.41;;;14.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:55:17;101097.66;;;14.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T04:57:43;101089.72;;;14.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:00:09;101080.22;;;14.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:02:41;101040.81;;;14.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:05:08;101013.16;;;14.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:07:34;101043.34;;;14.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:10:02;101010.00;;;14.05;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:12:28;101077.03;;;14.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:14:54;101034.97;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:17:21;101068.78;;;14.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:19:46;101070.59;;;14.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:22:13;101011.75;;;14.16;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:24:40;101067.53;;;14.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:27:06;101004.03;;;14.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:29:33;101054.38;;;14.51;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:31:59;101013.50;;;14.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:34:25;101072.34;;;14.60;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:36:51;101070.13;;;14.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:39:16;101075.63;;;14.64;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:41:42;101076.88;;;14.60;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:44:08;101044.53;;;14.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:46:34;101074.91;;;14.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:49:00;101054.69;;;14.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:51:25;101017.66;;;14.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:53:51;100994.97;;;14.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:56:21;101048.72;;;14.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T05:58:46;101060.66;;;14.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:01:12;101051.16;;;14.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:03:38;100993.19;;;14.34;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:06:04;100999.38;;;14.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:08:29;100989.25;;;14.38;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:10:55;101047.09;;;14.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:13:22;101046.81;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:15:48;101036.34;;;14.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:18:14;100990.91;;;14.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:20:41;101035.88;;;14.67;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:23:08;101026.88;;;14.68;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:25:34;101036.63;;;14.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:28:03;101019.91;;;14.66;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:30:29;100994.31;;;14.62;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:32:55;100971.34;;;14.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:35:26;100964.22;;;14.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:37:52;100980.56;;;14.55;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:40:20;100998.34;;;14.46;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:42:46;101012.28;;;14.61;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:45:11;100979.00;;;14.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:47:37;100980.72;;;14.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:50:03;100994.47;;;14.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:52:33;101027.34;;;14.93;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:54:59;100983.31;;;14.74;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:57:25;100964.88;;;14.50;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T06:59:50;100984.16;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:02:16;100987.69;;;14.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:04:43;100963.63;;;14.64;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:07:09;100974.44;;;14.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:09:34;100960.41;;;14.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:12:00;100973.44;;;14.85;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:14:27;100953.91;;;14.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:16:55;100961.28;;;14.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:19:20;100980.81;;;15.02;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:21:46;100946.28;;;14.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:24:12;101007.56;;;15.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:26:38;101016.47;;;15.23;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:29:06;100956.00;;;14.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:31:34;100974.16;;;14.96;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:33:59;101006.59;;;15.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:36:25;100961.84;;;14.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:38:51;100952.09;;;14.93;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:41:17;100946.44;;;14.96;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:43:44;100951.25;;;15.02;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:46:10;100956.47;;;14.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:48:36;100954.94;;;15.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:51:02;100945.03;;;15.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:53:30;100929.75;;;15.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:55:56;100911.50;;;15.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T07:58:27;100964.41;;;15.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:01:00;100928.03;;;15.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:03:30;100909.75;;;15.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:05:55;100910.16;;;15.58;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:08:21;100909.88;;;15.52;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:10:53;100905.06;;;15.55;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:13:19;100880.72;;;15.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:15:57;100886.69;;;15.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:18:25;100930.19;;;15.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:20:54;100895.25;;;15.73;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:23:20;100885.34;;;15.74;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:25:50;100900.19;;;15.78;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:28:16;100883.50;;;15.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:40:13;100951.59;;;16.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:43:03;100947.03;;;16.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:45:30;100918.53;;;16.30;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:47:55;100881.78;;;16.11;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:50:21;100863.16;;;15.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:52:49;100922.56;;;15.79;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:55:15;100897.19;;;16.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T08:57:41;100922.50;;;16.53;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:00:07;100901.63;;;16.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:02:47;100913.84;;;16.59;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:05:16;100903.44;;;16.64;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:07:55;100888.91;;;16.75;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:10:21;100903.56;;;16.90;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:12:59;100898.94;;;16.83;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:15:27;100891.25;;;16.88;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:17:57;100904.41;;;17.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:20:23;100878.84;;;16.95;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:22:52;100900.25;;;17.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:25:30;100903.72;;;17.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:27:57;100892.69;;;17.18;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:33:31;100841.41;;;16.92;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:36:02;100856.31;;;17.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:38:28;100896.47;;;17.25;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:40:55;100893.22;;;17.22;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:43:24;100866.28;;;17.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:45:55;100838.53;;;16.93;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:48:29;100821.94;;;16.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:50:55;100824.47;;;16.82;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T09:53:54;100872.13;;;17.17;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:01:57;100807.06;;;16.76;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:04:55;100850.31;;;17.10;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:07:26;100792.03;;;16.74;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:09:52;100803.66;;;16.92;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:14:58;100835.47;;;17.32;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:17:32;100778.91;;;16.97;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:20:03;100843.63;;;17.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:22:40;100789.38;;;17.26;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:25:27;100756.44;;;17.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:28:03;100802.28;;;17.40;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:30:36;100772.88;;;17.29;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:33:09;100788.50;;;17.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:35:40;100809.63;;;17.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:38:25;100811.50;;;17.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:40:57;100791.56;;;17.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:43:28;100783.47;;;17.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:46:09;100785.56;;;17.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:48:40;100754.25;;;17.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:51:08;100798.13;;;17.80;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:53:37;100780.16;;;17.71;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:56:04;100783.31;;;17.84;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T10:58:32;100741.34;;;17.63;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:00:58;100765.09;;;17.94;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:03:24;100778.31;;;18.13;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:06:02;100777.09;;;18.00;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:08:30;100761.41;;;18.03;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:10:57;100804.34;;;18.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:13:25;100769.19;;;18.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:15:57;100768.56;;;18.21;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:18:29;100767.34;;;18.15;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:21:15;100796.25;;;18.39;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:23:43;100791.53;;;18.41;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:26:20;100767.88;;;18.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:29:06;100793.22;;;18.42;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:31:49;100741.34;;;18.06;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:34:24;100728.31;;;18.01;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:36:59;100767.22;;;18.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:39:26;100796.75;;;18.43;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:41:54;100728.31;;;18.09;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:44:25;100748.75;;;18.04;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:46:52;100762.78;;;18.07;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:49:24;100756.84;;;18.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T11:51:50;100775.78;;;18.12;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:04:54;100757.50;;;17.98;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:17:56;100753.00;;;18.14;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:34:26;100748.28;;;18.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:47:27;100660.13;;;18.24;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:49:53;100667.38;;;18.31;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:52:20;100679.53;;;18.27;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:54:45;100719.41;;;18.33;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:57:11;100702.88;;;18.36;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T12:59:40;100720.44;;;18.65;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:02:09;100696.59;;;18.44;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:05:11;100680.19;;;18.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:08:09;100726.50;;;18.92;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:11:02;100724.94;;;19.05;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:20:39;100707.56;;;19.47;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:23:09;100679.41;;;19.56;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:28:51;100692.31;;;19.54;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:31:23;100670.31;;;19.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:34:01;100697.47;;;19.72;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:36:30;100653.22;;;19.49;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:42:17;100698.69;;;19.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:54:25;100701.00;;;19.81;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:56:51;100648.84;;;19.48;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T13:59:17;100646.53;;;19.37;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T14:01:53;100630.34;;;19.20;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T14:04:19;100682.44;;;19.70;100.00
64340;BME280;63709;53.258;-8.814;2023-04-27T14:10:07;100679.38;;;19.73;100.00