sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53643;DHT22;39546;45.534;12.048;2024-01-25T00:01:53;6.00;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T00:07:56;5.90;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T00:13:59;5.90;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T00:20:01;5.70;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T00:26:04;5.70;82.70
53643;DHT22;39546;45.534;12.048;2024-01-25T00:32:06;5.70;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T00:38:08;5.70;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T00:44:10;5.60;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T00:50:12;5.70;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T00:56:14;5.70;82.30
53643;DHT22;39546;45.534;12.048;2024-01-25T01:02:16;5.50;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T01:08:18;5.60;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T01:14:20;5.50;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T01:20:40;5.30;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T01:26:42;5.40;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T01:32:44;5.50;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T01:38:45;5.60;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T01:44:47;5.60;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T01:50:48;5.40;82.30
53643;DHT22;39546;45.534;12.048;2024-01-25T01:56:50;5.40;82.30
53643;DHT22;39546;45.534;12.048;2024-01-25T02:02:52;5.30;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T02:08:54;5.30;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T02:14:57;5.30;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T02:20:58;5.30;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T02:27:00;5.50;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T02:33:01;5.40;82.90
53643;DHT22;39546;45.534;12.048;2024-01-25T02:39:06;5.50;83.10
53643;DHT22;39546;45.534;12.048;2024-01-25T02:45:36;5.60;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T02:51:38;5.50;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T02:57:39;5.30;82.90
53643;DHT22;39546;45.534;12.048;2024-01-25T03:03:41;5.20;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T03:09:42;5.30;83.10
53643;DHT22;39546;45.534;12.048;2024-01-25T03:15:44;5.30;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T03:21:46;5.20;82.70
53643;DHT22;39546;45.534;12.048;2024-01-25T03:27:49;5.20;82.70
53643;DHT22;39546;45.534;12.048;2024-01-25T03:33:50;5.20;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T03:40:12;5.30;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T03:46:14;5.10;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T03:52:15;5.00;82.70
53643;DHT22;39546;45.534;12.048;2024-01-25T03:58:17;5.00;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T04:04:19;4.90;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T04:10:32;4.90;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T04:16:34;5.20;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T04:22:38;5.20;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T04:28:40;5.10;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T04:34:43;4.80;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T04:40:45;4.90;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T04:46:46;5.00;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T04:52:48;5.30;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T04:58:50;5.40;81.60
53643;DHT22;39546;45.534;12.048;2024-01-25T05:04:51;5.40;81.50
53643;DHT22;39546;45.534;12.048;2024-01-25T05:10:53;5.40;81.30
53643;DHT22;39546;45.534;12.048;2024-01-25T05:16:54;5.50;81.40
53643;DHT22;39546;45.534;12.048;2024-01-25T05:22:56;5.30;81.60
53643;DHT22;39546;45.534;12.048;2024-01-25T05:28:57;5.70;81.70
53643;DHT22;39546;45.534;12.048;2024-01-25T05:34:59;5.80;81.10
53643;DHT22;39546;45.534;12.048;2024-01-25T05:41:01;5.50;80.90
53643;DHT22;39546;45.534;12.048;2024-01-25T05:47:02;5.40;81.40
53643;DHT22;39546;45.534;12.048;2024-01-25T05:53:04;5.60;80.90
53643;DHT22;39546;45.534;12.048;2024-01-25T05:59:05;5.50;80.60
53643;DHT22;39546;45.534;12.048;2024-01-25T06:05:07;5.70;80.70
53643;DHT22;39546;45.534;12.048;2024-01-25T06:11:09;5.70;80.80
53643;DHT22;39546;45.534;12.048;2024-01-25T06:17:11;5.90;80.50
53643;DHT22;39546;45.534;12.048;2024-01-25T06:23:13;5.90;80.20
53643;DHT22;39546;45.534;12.048;2024-01-25T06:29:14;6.00;80.00
53643;DHT22;39546;45.534;12.048;2024-01-25T06:35:16;6.00;79.40
53643;DHT22;39546;45.534;12.048;2024-01-25T06:41:18;5.70;80.00
53643;DHT22;39546;45.534;12.048;2024-01-25T06:53:22;5.90;80.60
53643;DHT22;39546;45.534;12.048;2024-01-25T06:59:24;5.80;80.90
53643;DHT22;39546;45.534;12.048;2024-01-25T07:05:26;5.60;80.80
53643;DHT22;39546;45.534;12.048;2024-01-25T07:11:28;5.50;80.30
53643;DHT22;39546;45.534;12.048;2024-01-25T07:17:30;5.50;81.70
53643;DHT22;39546;45.534;12.048;2024-01-25T07:23:33;5.70;81.30
53643;DHT22;39546;45.534;12.048;2024-01-25T07:29:35;5.60;81.50
53643;DHT22;39546;45.534;12.048;2024-01-25T07:35:53;5.60;81.40
53643;DHT22;39546;45.534;12.048;2024-01-25T07:41:55;5.90;81.10
53643;DHT22;39546;45.534;12.048;2024-01-25T07:47:56;5.90;81.00
53643;DHT22;39546;45.534;12.048;2024-01-25T07:53:58;6.40;81.80
53643;DHT22;39546;45.534;12.048;2024-01-25T07:59:59;6.40;81.00
53643;DHT22;39546;45.534;12.048;2024-01-25T08:06:02;6.40;81.70
53643;DHT22;39546;45.534;12.048;2024-01-25T08:12:04;6.60;81.60
53643;DHT22;39546;45.534;12.048;2024-01-25T08:24:55;6.70;82.30
53643;DHT22;39546;45.534;12.048;2024-01-25T08:30:57;6.80;81.70
53643;DHT22;39546;45.534;12.048;2024-01-25T08:36:58;6.80;82.30
53643;DHT22;39546;45.534;12.048;2024-01-25T08:43:00;6.80;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T08:49:02;6.90;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T08:55:09;6.90;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T09:01:11;7.10;83.30
53643;DHT22;39546;45.534;12.048;2024-01-25T09:07:13;7.30;83.30
53643;DHT22;39546;45.534;12.048;2024-01-25T09:13:15;7.30;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T09:19:16;7.20;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T09:25:18;7.20;83.60
53643;DHT22;39546;45.534;12.048;2024-01-25T09:31:20;7.20;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T09:37:22;7.40;84.40
53643;DHT22;39546;45.534;12.048;2024-01-25T09:43:25;7.60;84.30
53643;DHT22;39546;45.534;12.048;2024-01-25T09:49:27;7.60;84.20
53643;DHT22;39546;45.534;12.048;2024-01-25T09:55:30;7.50;84.20
53643;DHT22;39546;45.534;12.048;2024-01-25T10:01:34;7.50;84.60
53643;DHT22;39546;45.534;12.048;2024-01-25T10:07:39;7.60;85.00
53643;DHT22;39546;45.534;12.048;2024-01-25T10:13:42;7.90;85.00
53643;DHT22;39546;45.534;12.048;2024-01-25T10:19:44;8.00;84.70
53643;DHT22;39546;45.534;12.048;2024-01-25T10:25:46;8.10;84.80
53643;DHT22;39546;45.534;12.048;2024-01-25T10:31:48;8.20;85.20
53643;DHT22;39546;45.534;12.048;2024-01-25T10:37:58;8.40;84.90
53643;DHT22;39546;45.534;12.048;2024-01-25T10:44:00;8.50;84.40
53643;DHT22;39546;45.534;12.048;2024-01-25T10:50:04;8.60;84.80
53643;DHT22;39546;45.534;12.048;2024-01-25T10:56:07;9.00;84.90
53643;DHT22;39546;45.534;12.048;2024-01-25T11:02:10;9.20;84.90
53643;DHT22;39546;45.534;12.048;2024-01-25T11:08:20;9.20;85.00
53643;DHT22;39546;45.534;12.048;2024-01-25T11:14:27;9.30;84.80
53643;DHT22;39546;45.534;12.048;2024-01-25T11:20:30;9.60;84.70
53643;DHT22;39546;45.534;12.048;2024-01-25T11:26:32;9.80;84.60
53643;DHT22;39546;45.534;12.048;2024-01-25T11:32:34;10.10;84.50
53643;DHT22;39546;45.534;12.048;2024-01-25T11:38:36;10.30;83.80
53643;DHT22;39546;45.534;12.048;2024-01-25T11:44:38;10.60;83.60
53643;DHT22;39546;45.534;12.048;2024-01-25T11:50:50;10.70;83.30
53643;DHT22;39546;45.534;12.048;2024-01-25T11:56:52;10.80;83.10
53643;DHT22;39546;45.534;12.048;2024-01-25T12:02:53;11.00;82.90
53643;DHT22;39546;45.534;12.048;2024-01-25T12:09:11;11.00;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T12:15:14;11.20;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T12:21:15;11.30;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T12:27:17;11.40;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T12:33:18;11.40;82.30
53643;DHT22;39546;45.534;12.048;2024-01-25T12:39:20;11.40;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T12:45:22;11.50;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T12:51:24;11.50;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T12:57:26;11.60;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T13:03:28;11.70;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T13:09:30;11.70;81.90
53643;DHT22;39546;45.534;12.048;2024-01-25T13:15:34;11.70;81.70
53643;DHT22;39546;45.534;12.048;2024-01-25T13:21:37;11.80;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T13:27:39;11.90;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T13:33:41;12.10;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T13:39:43;12.10;81.70
53643;DHT22;39546;45.534;12.048;2024-01-25T13:45:45;12.10;81.50
53643;DHT22;39546;45.534;12.048;2024-01-25T13:51:47;12.10;81.90
53643;DHT22;39546;45.534;12.048;2024-01-25T13:57:48;12.00;81.90
53643;DHT22;39546;45.534;12.048;2024-01-25T14:03:50;12.00;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T14:09:53;12.00;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T14:15:55;12.10;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T14:21:58;12.10;82.70
53643;DHT22;39546;45.534;12.048;2024-01-25T14:28:00;12.30;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T14:34:02;12.50;82.90
53643;DHT22;39546;45.534;12.048;2024-01-25T14:40:04;12.70;82.70
53643;DHT22;39546;45.534;12.048;2024-01-25T14:46:07;12.90;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T14:52:09;12.70;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T14:58:11;12.70;82.80
53643;DHT22;39546;45.534;12.048;2024-01-25T15:04:12;13.00;81.60
53643;DHT22;39546;45.534;12.048;2024-01-25T15:10:15;13.40;80.90
53643;DHT22;39546;45.534;12.048;2024-01-25T15:16:16;13.20;81.00
53643;DHT22;39546;45.534;12.048;2024-01-25T15:22:18;13.20;81.40
53643;DHT22;39546;45.534;12.048;2024-01-25T15:28:20;13.40;80.90
53643;DHT22;39546;45.534;12.048;2024-01-25T15:34:22;13.30;81.30
53643;DHT22;39546;45.534;12.048;2024-01-25T15:40:23;13.30;81.60
53643;DHT22;39546;45.534;12.048;2024-01-25T15:46:25;13.30;81.70
53643;DHT22;39546;45.534;12.048;2024-01-25T15:52:27;12.90;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T15:58:29;12.30;83.00
53643;DHT22;39546;45.534;12.048;2024-01-25T16:04:30;12.10;83.30
53643;DHT22;39546;45.534;12.048;2024-01-25T16:10:32;11.80;83.60
53643;DHT22;39546;45.534;12.048;2024-01-25T16:16:34;11.70;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T16:22:35;11.50;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T16:28:39;11.50;84.20
53643;DHT22;39546;45.534;12.048;2024-01-25T16:34:40;11.60;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T16:40:42;11.50;84.10
53643;DHT22;39546;45.534;12.048;2024-01-25T16:46:44;11.50;84.00
53643;DHT22;39546;45.534;12.048;2024-01-25T16:52:46;11.60;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T16:58:49;11.40;83.70
53643;DHT22;39546;45.534;12.048;2024-01-25T17:04:51;11.40;84.10
53643;DHT22;39546;45.534;12.048;2024-01-25T17:10:53;11.40;84.20
53643;DHT22;39546;45.534;12.048;2024-01-25T17:16:54;11.30;84.10
53643;DHT22;39546;45.534;12.048;2024-01-25T17:22:56;11.30;84.10
53643;DHT22;39546;45.534;12.048;2024-01-25T17:28:58;11.20;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T17:35:01;11.10;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T17:41:03;11.10;83.90
53643;DHT22;39546;45.534;12.048;2024-01-25T17:47:05;11.10;83.80
53643;DHT22;39546;45.534;12.048;2024-01-25T17:53:07;11.00;83.60
53643;DHT22;39546;45.534;12.048;2024-01-25T17:59:09;11.00;83.50
53643;DHT22;39546;45.534;12.048;2024-01-25T18:05:11;10.90;83.50
53643;DHT22;39546;45.534;12.048;2024-01-25T18:11:12;10.90;83.60
53643;DHT22;39546;45.534;12.048;2024-01-25T18:17:15;10.80;83.50
53643;DHT22;39546;45.534;12.048;2024-01-25T18:23:17;10.80;83.40
53643;DHT22;39546;45.534;12.048;2024-01-25T18:29:19;10.70;83.30
53643;DHT22;39546;45.534;12.048;2024-01-25T18:35:22;10.70;83.40
53643;DHT22;39546;45.534;12.048;2024-01-25T18:41:24;10.60;83.30
53643;DHT22;39546;45.534;12.048;2024-01-25T18:47:26;10.50;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T18:53:31;10.30;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T18:59:33;10.30;83.10
53643;DHT22;39546;45.534;12.048;2024-01-25T19:05:35;10.40;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T19:11:39;10.40;83.00
53643;DHT22;39546;45.534;12.048;2024-01-25T19:17:41;10.20;82.90
53643;DHT22;39546;45.534;12.048;2024-01-25T19:23:46;10.30;83.40
53643;DHT22;39546;45.534;12.048;2024-01-25T19:29:47;10.30;83.40
53643;DHT22;39546;45.534;12.048;2024-01-25T19:35:49;10.10;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T19:41:52;10.10;83.20
53643;DHT22;39546;45.534;12.048;2024-01-25T19:47:54;10.00;82.70
53643;DHT22;39546;45.534;12.048;2024-01-25T19:53:57;9.70;82.60
53643;DHT22;39546;45.534;12.048;2024-01-25T19:59:59;9.70;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T20:06:01;9.50;82.50
53643;DHT22;39546;45.534;12.048;2024-01-25T20:12:03;9.50;82.20
53643;DHT22;39546;45.534;12.048;2024-01-25T20:18:05;9.40;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T20:24:07;9.30;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T20:30:09;9.30;82.30
53643;DHT22;39546;45.534;12.048;2024-01-25T20:36:11;9.30;82.40
53643;DHT22;39546;45.534;12.048;2024-01-25T20:42:13;9.20;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T20:48:15;9.10;81.90
53643;DHT22;39546;45.534;12.048;2024-01-25T20:54:16;8.90;82.00
53643;DHT22;39546;45.534;12.048;2024-01-25T21:00:19;8.80;82.10
53643;DHT22;39546;45.534;12.048;2024-01-25T21:06:24;8.90;81.80
53643;DHT22;39546;45.534;12.048;2024-01-25T21:12:28;9.00;81.40
53643;DHT22;39546;45.534;12.048;2024-01-25T21:18:30;9.10;81.20
53643;DHT22;39546;45.534;12.048;2024-01-25T21:24:31;9.00;81.00
53643;DHT22;39546;45.534;12.048;2024-01-25T21:30:33;8.80;81.00
53643;DHT22;39546;45.534;12.048;2024-01-25T21:36:35;8.80;81.00
53643;DHT22;39546;45.534;12.048;2024-01-25T21:42:37;8.90;80.70
53643;DHT22;39546;45.534;12.048;2024-01-25T21:48:39;8.90;80.70
53643;DHT22;39546;45.534;12.048;2024-01-25T21:54:40;8.90;80.40
53643;DHT22;39546;45.534;12.048;2024-01-25T22:00:42;8.80;80.10
53643;DHT22;39546;45.534;12.048;2024-01-25T22:06:44;8.70;80.70
53643;DHT22;39546;45.534;12.048;2024-01-25T22:12:46;8.70;80.50
53643;DHT22;39546;45.534;12.048;2024-01-25T22:18:48;8.60;80.40
53643;DHT22;39546;45.534;12.048;2024-01-25T22:24:49;8.70;80.20
53643;DHT22;39546;45.534;12.048;2024-01-25T22:30:51;8.60;79.90
53643;DHT22;39546;45.534;12.048;2024-01-25T22:36:53;8.50;79.90
53643;DHT22;39546;45.534;12.048;2024-01-25T22:42:55;8.60;79.70
53643;DHT22;39546;45.534;12.048;2024-01-25T22:48:57;8.50;79.70
53643;DHT22;39546;45.534;12.048;2024-01-25T22:54:59;8.50;80.30
53643;DHT22;39546;45.534;12.048;2024-01-25T23:01:01;8.50;80.40
53643;DHT22;39546;45.534;12.048;2024-01-25T23:07:03;8.30;80.10
53643;DHT22;39546;45.534;12.048;2024-01-25T23:13:05;8.20;80.30
53643;DHT22;39546;45.534;12.048;2024-01-25T23:19:07;8.20;80.30
53643;DHT22;39546;45.534;12.048;2024-01-25T23:25:08;8.10;80.00
53643;DHT22;39546;45.534;12.048;2024-01-25T23:31:13;8.20;80.00
53643;DHT22;39546;45.534;12.048;2024-01-25T23:37:16;8.00;79.90
53643;DHT22;39546;45.534;12.048;2024-01-25T23:43:17;7.90;79.80
53643;DHT22;39546;45.534;12.048;2024-01-25T23:49:19;7.80;79.80
53643;DHT22;39546;45.534;12.048;2024-01-25T23:55:21;7.70;80.00
