sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41470;SDS011;27211;51.220;5.308;2022-08-21T00:02:17;8.70;;;5.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:04:45;12.60;;;5.43;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:07:11;12.77;;;5.72;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:09:38;8.73;;;5.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:12:04;11.98;;;5.15;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:14:31;14.10;;;5.43;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:16:57;8.48;;;5.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:19:24;9.88;;;5.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:21:51;12.70;;;5.95;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:24:18;10.52;;;5.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:26:44;9.43;;;6.07;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:29:11;11.73;;;6.07;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:31:36;11.85;;;5.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:34:03;12.70;;;6.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:36:29;10.75;;;5.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:38:57;9.43;;;5.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:41:23;8.10;;;5.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:43:49;11.85;;;5.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:46:16;10.65;;;5.95;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:48:42;9.00;;;5.38;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:51:17;10.43;;;5.82;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:53:49;8.77;;;5.25;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:56:19;10.88;;;5.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T00:58:46;10.43;;;6.28;;
41470;SDS011;27211;51.220;5.308;2022-08-21T01:01:13;10.45;;;5.47;;
41470;SDS011;27211;51.220;5.308;2022-08-21T01:03:40;11.85;;;5.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T01:06:06;8.98;;;5.57;;
41470;SDS011;27211;51.220;5.308;2022-08-21T01:08:34;8.88;;;5.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T08:57:28;6.82;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T08:59:56;8.10;;;1.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:02:25;9.00;;;1.77;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:04:52;6.40;;;1.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:15:49;6.55;;;1.45;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:21:16;7.20;;;1.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:24:12;10.00;;;1.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:29:33;7.72;;;2.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:32:02;8.20;;;1.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:34:35;8.13;;;1.60;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:37:02;8.05;;;1.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:39:30;6.25;;;1.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:42:06;9.10;;;1.98;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:44:35;6.57;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:47:05;8.25;;;1.77;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:49:33;5.10;;;1.27;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:52:03;5.38;;;1.20;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:54:40;6.68;;;1.67;;
41470;SDS011;27211;51.220;5.308;2022-08-21T09:59:53;6.72;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:02:26;6.53;;;1.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:04:53;7.88;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:07:36;8.55;;;1.58;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:10:07;8.93;;;2.28;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:12:41;7.43;;;1.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:15:29;6.47;;;1.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:18:10;6.88;;;1.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:23:51;6.43;;;1.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:26:56;7.10;;;1.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:29:49;7.10;;;1.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:32:23;7.88;;;1.58;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:37:39;8.98;;;1.73;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:40:34;6.95;;;2.03;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:46:17;6.13;;;1.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T10:57:30;6.38;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:00:00;6.38;;;1.60;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:07:47;7.05;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:11:26;7.38;;;1.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:13:39;5.30;;;1.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:18:52;7.78;;;1.60;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:27:06;6.20;;;1.42;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:29:41;6.35;;;1.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:35:03;11.32;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:37:57;6.75;;;1.52;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:43:38;7.97;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:46:09;8.88;;;1.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:54:47;9.38;;;2.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T11:57:29;6.15;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:03:16;7.25;;;1.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:05:56;7.10;;;1.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:08:33;6.43;;;1.73;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:16:38;6.78;;;1.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:19:07;7.10;;;2.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:21:49;6.95;;;1.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:30:20;7.28;;;2.05;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:32:57;8.23;;;1.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:35:26;6.28;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:38:17;7.30;;;1.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:43:40;7.47;;;1.45;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:46:18;5.60;;;1.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:48:59;8.02;;;1.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:51:46;8.77;;;2.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:54:28;7.70;;;2.05;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:57:03;8.80;;;2.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T12:59:30;6.25;;;1.67;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:01:58;9.27;;;2.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:04:39;5.10;;;1.35;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:07:07;7.32;;;1.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:09:36;6.38;;;1.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:12:18;7.82;;;1.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:14:46;6.85;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:17:14;10.10;;;1.73;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:19:51;6.55;;;1.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:22:18;6.03;;;1.52;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:24:46;5.97;;;1.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:27:23;7.03;;;1.67;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:32:51;6.15;;;1.60;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:35:24;7.13;;;2.17;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:37:55;8.25;;;2.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:40:26;7.75;;;1.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:43:11;8.77;;;1.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:45:42;5.47;;;1.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:48:12;6.82;;;1.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:50:38;7.75;;;1.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:53:06;7.68;;;2.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:55:44;7.18;;;1.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T13:58:10;8.63;;;1.92;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:00:44;5.68;;;1.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:03:13;9.00;;;2.08;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:05:52;8.35;;;1.98;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:08:30;8.02;;;1.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:10:57;8.80;;;2.22;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:16:03;7.70;;;2.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:21:28;6.53;;;1.73;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:24:02;7.32;;;1.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:26:55;5.78;;;1.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:29:28;8.30;;;1.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:32:08;8.45;;;2.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:34:39;5.25;;;1.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:37:06;11.07;;;2.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:39:32;6.90;;;1.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:41:58;10.43;;;2.97;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:44:25;7.68;;;2.08;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:46:51;8.48;;;2.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:49:17;7.63;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:51:44;7.32;;;1.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:54:10;6.03;;;1.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:56:37;10.45;;;2.60;;
41470;SDS011;27211;51.220;5.308;2022-08-21T14:59:04;7.10;;;2.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:01:32;7.68;;;1.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:04:01;9.10;;;1.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:06:27;7.43;;;2.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:08:53;6.95;;;1.95;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:11:20;7.40;;;2.20;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:13:49;7.00;;;1.77;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:16:20;6.97;;;1.73;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:18:46;10.32;;;2.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:21:12;9.38;;;2.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:23:38;6.35;;;1.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:26:04;6.15;;;2.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:28:31;9.48;;;2.15;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:31:01;8.60;;;2.15;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:33:27;5.30;;;1.73;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:35:53;8.10;;;2.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:38:20;9.75;;;2.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:40:45;6.60;;;2.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:43:20;11.13;;;2.33;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:45:48;10.30;;;2.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:48:15;8.45;;;2.35;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:50:40;11.25;;;2.45;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:53:09;8.15;;;2.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:55:35;9.57;;;2.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T15:58:02;10.18;;;2.95;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:00:28;12.73;;;2.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:02:57;11.65;;;2.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:05:24;11.38;;;2.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:07:54;9.15;;;2.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:10:22;10.07;;;2.25;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:12:51;7.38;;;2.38;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:15:26;9.80;;;2.67;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:17:52;9.88;;;2.67;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:20:24;8.65;;;2.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:22:52;10.52;;;2.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:25:19;11.30;;;3.35;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:27:48;12.32;;;2.72;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:30:19;10.32;;;2.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:32:45;11.15;;;2.92;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:35:16;9.02;;;2.58;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:37:44;6.20;;;2.25;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:40:11;7.18;;;2.35;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:43:12;9.52;;;3.03;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:46:25;7.72;;;2.55;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:49:14;12.38;;;2.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:51:42;9.77;;;2.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:54:11;9.25;;;3.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:56:38;11.23;;;3.22;;
41470;SDS011;27211;51.220;5.308;2022-08-21T16:59:23;11.40;;;2.97;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:01:49;13.52;;;3.55;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:04:17;7.28;;;2.58;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:07:11;8.07;;;2.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:09:59;14.10;;;3.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:12:33;11.90;;;2.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:15:16;9.73;;;2.60;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:17:55;8.95;;;2.20;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:23:51;13.00;;;2.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:26:28;8.90;;;2.58;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:28:58;9.88;;;2.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:31:40;11.48;;;3.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:34:26;9.98;;;2.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:37:23;12.00;;;2.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:39:54;7.95;;;2.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:42:45;8.35;;;2.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:45:13;12.23;;;4.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:47:46;12.82;;;4.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:50:21;12.88;;;3.45;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:53:24;11.00;;;4.28;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:55:50;9.55;;;2.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T17:58:28;9.88;;;2.58;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:00:57;10.40;;;2.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:03:30;11.05;;;2.33;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:06:14;7.15;;;2.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:08:51;9.98;;;2.33;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:11:32;7.18;;;2.17;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:14:09;8.10;;;2.38;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:16:43;9.18;;;2.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:22:06;7.25;;;2.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:25:16;9.52;;;3.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:27:46;12.00;;;3.33;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:30:49;8.68;;;2.58;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:37:30;11.88;;;2.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:40:06;10.20;;;2.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:42:41;11.60;;;2.72;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:45:13;12.07;;;2.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:47:52;10.60;;;3.08;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:50:41;12.48;;;2.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:53:35;10.82;;;2.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:56:27;8.80;;;2.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T18:59:10;10.63;;;2.92;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:05:55;8.95;;;2.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:08:21;8.23;;;2.45;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:10:49;9.55;;;2.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:13:17;11.98;;;2.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:15:45;9.40;;;2.55;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:18:14;10.63;;;2.67;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:20:41;10.48;;;2.47;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:23:10;7.72;;;2.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:25:38;8.77;;;2.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:28:07;8.25;;;2.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:30:35;9.50;;;2.40;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:33:02;11.68;;;3.25;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:35:29;7.72;;;2.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:37:55;12.57;;;3.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:40:20;11.38;;;2.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:42:46;7.88;;;2.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:45:12;10.90;;;2.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:47:40;9.15;;;2.60;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:52:36;9.18;;;3.00;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:55:02;9.05;;;2.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:57:30;10.10;;;2.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T19:59:56;10.60;;;2.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:02:21;9.13;;;2.97;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:04:47;11.38;;;2.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:07:13;9.18;;;2.97;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:09:40;10.73;;;2.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:12:07;12.70;;;2.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:14:38;11.77;;;3.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:17:09;7.40;;;2.97;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:19:37;7.22;;;2.35;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:22:05;10.65;;;3.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:24:31;9.93;;;3.22;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:26:57;12.63;;;3.47;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:29:24;13.18;;;3.17;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:31:55;9.88;;;3.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:34:21;11.30;;;2.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:36:48;13.35;;;3.08;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:39:15;10.25;;;2.95;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:41:41;13.02;;;3.05;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:44:09;14.90;;;3.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:46:37;10.20;;;2.85;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:49:03;10.50;;;2.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T20:59:52;17.95;;;3.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:05:11;13.85;;;3.22;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:10:55;10.23;;;3.22;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:16:15;14.05;;;3.42;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:18:56;13.10;;;3.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:21:30;10.35;;;3.30;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:24:08;12.20;;;3.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:26:51;12.27;;;3.20;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:29:26;10.20;;;3.08;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:32:04;10.05;;;3.13;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:34:33;10.38;;;3.55;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:37:07;8.73;;;3.22;;
41470;SDS011;27211;51.220;5.308;2022-08-21T21:43:12;10.05;;;3.47;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:08:13;9.55;;;3.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:11:02;10.90;;;3.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:13:41;9.70;;;3.75;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:16:15;9.23;;;3.67;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:18:47;9.75;;;3.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:21:22;10.93;;;3.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:24:03;7.97;;;3.65;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:26:37;10.45;;;3.10;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:29:08;12.55;;;3.72;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:31:37;9.27;;;3.15;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:34:09;9.73;;;3.50;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:36:40;11.23;;;3.38;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:39:14;13.45;;;3.22;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:41:51;10.73;;;3.25;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:44:18;11.98;;;3.90;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:46:49;9.75;;;3.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:52:10;8.68;;;3.78;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:54:51;12.50;;;3.80;;
41470;SDS011;27211;51.220;5.308;2022-08-21T22:57:26;11.80;;;3.72;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:00:07;16.05;;;4.18;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:08:00;10.45;;;3.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:10:44;9.52;;;3.83;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:13:11;9.70;;;3.33;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:15:52;11.75;;;3.95;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:18:54;12.25;;;4.03;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:21:50;11.07;;;3.72;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:27:27;12.38;;;3.88;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:30:15;11.98;;;3.45;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:38:43;8.60;;;3.28;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:44:28;13.40;;;3.63;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:47:07;8.75;;;3.70;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:49:49;13.20;;;3.17;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:55:15;9.48;;;3.53;;
41470;SDS011;27211;51.220;5.308;2022-08-21T23:57:52;10.63;;;3.35;;
