sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2024-01-30T00:00:39;100770.13;;;-4.23;61.02
65384;BME280;51986;52.788;41.368;2024-01-30T00:03:06;100777.63;;;-4.22;61.03
65384;BME280;51986;52.788;41.368;2024-01-30T00:05:33;100709.31;;;-4.55;61.84
65384;BME280;51986;52.788;41.368;2024-01-30T00:08:01;100724.75;;;-4.55;62.06
65384;BME280;51986;52.788;41.368;2024-01-30T00:10:28;100749.25;;;-4.37;61.56
65384;BME280;51986;52.788;41.368;2024-01-30T00:12:55;100745.13;;;-4.38;61.70
65384;BME280;51986;52.788;41.368;2024-01-30T00:15:22;100731.47;;;-4.39;61.57
65384;BME280;51986;52.788;41.368;2024-01-30T00:17:49;100732.00;;;-4.47;61.68
65384;BME280;51986;52.788;41.368;2024-01-30T00:20:16;100752.53;;;-4.62;61.98
65384;BME280;51986;52.788;41.368;2024-01-30T00:22:43;100753.56;;;-4.68;62.83
65384;BME280;51986;52.788;41.368;2024-01-30T00:25:10;100729.34;;;-4.77;62.61
65384;BME280;51986;52.788;41.368;2024-01-30T00:27:37;100745.03;;;-4.79;62.79
65384;BME280;51986;52.788;41.368;2024-01-30T00:30:05;100707.16;;;-4.94;62.93
65384;BME280;51986;52.788;41.368;2024-01-30T00:32:32;100699.44;;;-4.99;63.11
65384;BME280;51986;52.788;41.368;2024-01-30T00:34:59;100673.16;;;-5.01;62.69
65384;BME280;51986;52.788;41.368;2024-01-30T00:37:26;100659.31;;;-4.90;63.05
65384;BME280;51986;52.788;41.368;2024-01-30T00:39:53;100635.59;;;-5.02;63.27
65384;BME280;51986;52.788;41.368;2024-01-30T00:42:20;100664.94;;;-4.98;63.21
65384;BME280;51986;52.788;41.368;2024-01-30T00:44:47;100662.88;;;-4.96;63.18
65384;BME280;51986;52.788;41.368;2024-01-30T00:47:15;100685.81;;;-4.94;63.47
65384;BME280;51986;52.788;41.368;2024-01-30T00:49:42;100673.19;;;-4.86;63.08
65384;BME280;51986;52.788;41.368;2024-01-30T00:52:09;100663.16;;;-4.82;62.89
65384;BME280;51986;52.788;41.368;2024-01-30T00:54:36;100679.88;;;-4.95;63.48
65384;BME280;51986;52.788;41.368;2024-01-30T00:57:03;100631.47;;;-5.13;63.72
65384;BME280;51986;52.788;41.368;2024-01-30T00:59:30;100663.91;;;-5.02;63.95
65384;BME280;51986;52.788;41.368;2024-01-30T01:01:57;100671.66;;;-4.87;62.84
65384;BME280;51986;52.788;41.368;2024-01-30T01:04:25;100629.44;;;-4.86;62.96
65384;BME280;51986;52.788;41.368;2024-01-30T01:06:52;100657.25;;;-4.82;63.45
65384;BME280;51986;52.788;41.368;2024-01-30T01:09:19;100650.06;;;-4.80;63.13
65384;BME280;51986;52.788;41.368;2024-01-30T01:11:46;100665.47;;;-4.86;62.81
65384;BME280;51986;52.788;41.368;2024-01-30T01:14:13;100650.81;;;-4.90;63.70
65384;BME280;51986;52.788;41.368;2024-01-30T01:16:40;100649.03;;;-4.74;62.62
65384;BME280;51986;52.788;41.368;2024-01-30T01:19:07;100679.94;;;-4.74;62.64
65384;BME280;51986;52.788;41.368;2024-01-30T01:21:34;100650.56;;;-4.83;63.04
65384;BME280;51986;52.788;41.368;2024-01-30T01:24:01;100605.75;;;-4.88;63.27
65384;BME280;51986;52.788;41.368;2024-01-30T01:26:28;100640.28;;;-4.68;62.63
65384;BME280;51986;52.788;41.368;2024-01-30T01:28:55;100618.38;;;-4.86;62.96
65384;BME280;51986;52.788;41.368;2024-01-30T01:31:22;100609.38;;;-4.89;63.43
65384;BME280;51986;52.788;41.368;2024-01-30T01:33:50;100621.22;;;-4.72;63.79
65384;BME280;51986;52.788;41.368;2024-01-30T01:36:17;100622.25;;;-4.83;63.74
65384;BME280;51986;52.788;41.368;2024-01-30T01:38:44;100615.00;;;-5.07;63.95
65384;BME280;51986;52.788;41.368;2024-01-30T01:41:14;100644.13;;;-4.81;63.81
65384;BME280;51986;52.788;41.368;2024-01-30T01:43:41;100620.44;;;-4.68;62.91
65384;BME280;51986;52.788;41.368;2024-01-30T01:46:08;100642.84;;;-4.83;63.85
65384;BME280;51986;52.788;41.368;2024-01-30T01:48:36;100627.41;;;-4.83;63.96
65384;BME280;51986;52.788;41.368;2024-01-30T01:51:04;100616.84;;;-4.72;63.17
65384;BME280;51986;52.788;41.368;2024-01-30T01:53:32;100579.53;;;-4.79;63.38
65384;BME280;51986;52.788;41.368;2024-01-30T01:55:59;100591.38;;;-4.73;63.22
65384;BME280;51986;52.788;41.368;2024-01-30T01:58:27;100574.63;;;-4.91;63.59
65384;BME280;51986;52.788;41.368;2024-01-30T02:00:56;100600.63;;;-4.72;64.06
65384;BME280;51986;52.788;41.368;2024-01-30T02:03:24;100537.53;;;-5.11;64.52
65384;BME280;51986;52.788;41.368;2024-01-30T02:05:51;100579.75;;;-4.86;64.42
65384;BME280;51986;52.788;41.368;2024-01-30T02:08:18;100533.94;;;-5.09;64.81
65384;BME280;51986;52.788;41.368;2024-01-30T02:10:45;100525.97;;;-4.98;64.99
65384;BME280;51986;52.788;41.368;2024-01-30T02:13:13;100560.47;;;-4.83;65.00
65384;BME280;51986;52.788;41.368;2024-01-30T02:15:40;100550.41;;;-5.00;65.27
65384;BME280;51986;52.788;41.368;2024-01-30T02:18:07;100538.84;;;-4.72;64.18
65384;BME280;51986;52.788;41.368;2024-01-30T02:20:35;100549.91;;;-4.67;64.79
65384;BME280;51986;52.788;41.368;2024-01-30T02:23:04;100540.91;;;-4.79;65.30
65384;BME280;51986;52.788;41.368;2024-01-30T02:25:33;100548.63;;;-5.00;65.92
65384;BME280;51986;52.788;41.368;2024-01-30T02:28:00;100555.06;;;-4.87;65.87
65384;BME280;51986;52.788;41.368;2024-01-30T02:30:27;100560.97;;;-4.76;64.75
65384;BME280;51986;52.788;41.368;2024-01-30T02:32:54;100541.66;;;-4.69;64.69
65384;BME280;51986;52.788;41.368;2024-01-30T02:35:22;100555.81;;;-4.51;64.93
65384;BME280;51986;52.788;41.368;2024-01-30T02:37:49;100573.09;;;-4.56;65.02
65384;BME280;51986;52.788;41.368;2024-01-30T02:40:16;100592.91;;;-4.42;64.21
65384;BME280;51986;52.788;41.368;2024-01-30T02:42:43;100563.03;;;-4.73;65.19
65384;BME280;51986;52.788;41.368;2024-01-30T02:45:10;100568.19;;;-4.63;65.73
65384;BME280;51986;52.788;41.368;2024-01-30T02:47:38;100517.44;;;-4.52;65.02
65384;BME280;51986;52.788;41.368;2024-01-30T02:50:06;100543.47;;;-4.69;65.34
65384;BME280;51986;52.788;41.368;2024-01-30T02:52:33;100508.97;;;-4.68;65.08
65384;BME280;51986;52.788;41.368;2024-01-30T02:55:01;100508.44;;;-4.55;64.59
65384;BME280;51986;52.788;41.368;2024-01-30T02:57:28;100537.78;;;-4.46;65.58
65384;BME280;51986;52.788;41.368;2024-01-30T02:59:56;100544.97;;;-4.43;65.21
65384;BME280;51986;52.788;41.368;2024-01-30T03:02:23;100535.22;;;-4.46;65.28
65384;BME280;51986;52.788;41.368;2024-01-30T03:04:50;100517.72;;;-4.59;66.25
65384;BME280;51986;52.788;41.368;2024-01-30T03:07:17;100522.34;;;-4.71;65.72
65384;BME280;51986;52.788;41.368;2024-01-30T03:09:44;100551.19;;;-4.59;66.55
65384;BME280;51986;52.788;41.368;2024-01-30T03:12:11;100553.25;;;-4.46;66.51
65384;BME280;51986;52.788;41.368;2024-01-30T03:14:38;100563.56;;;-4.51;66.00
65384;BME280;51986;52.788;41.368;2024-01-30T03:17:05;100542.41;;;-4.32;65.78
65384;BME280;51986;52.788;41.368;2024-01-30T03:19:33;100539.84;;;-4.58;65.72
65384;BME280;51986;52.788;41.368;2024-01-30T03:22:00;100531.84;;;-4.31;65.95
65384;BME280;51986;52.788;41.368;2024-01-30T03:24:27;100540.13;;;-4.75;66.86
65384;BME280;51986;52.788;41.368;2024-01-30T03:26:54;100486.09;;;-4.85;67.26
65384;BME280;51986;52.788;41.368;2024-01-30T03:29:21;100517.72;;;-4.69;67.34
65384;BME280;51986;52.788;41.368;2024-01-30T03:31:48;100512.06;;;-4.92;67.52
65384;BME280;51986;52.788;41.368;2024-01-30T03:34:16;100548.88;;;-4.81;67.66
65384;BME280;51986;52.788;41.368;2024-01-30T03:36:43;100505.91;;;-4.75;67.16
65384;BME280;51986;52.788;41.368;2024-01-30T03:39:10;100515.19;;;-4.84;68.11
65384;BME280;51986;52.788;41.368;2024-01-30T03:41:37;100519.28;;;-4.68;67.69
65384;BME280;51986;52.788;41.368;2024-01-30T03:44:04;100532.41;;;-4.65;67.90
65384;BME280;51986;52.788;41.368;2024-01-30T03:46:31;100557.38;;;-4.50;67.13
65384;BME280;51986;52.788;41.368;2024-01-30T03:48:58;100535.72;;;-4.54;67.42
65384;BME280;51986;52.788;41.368;2024-01-30T03:51:25;100545.28;;;-4.60;68.00
65384;BME280;51986;52.788;41.368;2024-01-30T03:53:52;100546.03;;;-4.64;67.84
65384;BME280;51986;52.788;41.368;2024-01-30T03:56:19;100503.53;;;-4.62;67.91
65384;BME280;51986;52.788;41.368;2024-01-30T03:58:46;100490.16;;;-4.53;66.88
65384;BME280;51986;52.788;41.368;2024-01-30T04:01:14;100486.56;;;-4.63;67.50
65384;BME280;51986;52.788;41.368;2024-01-30T04:03:41;100509.69;;;-4.37;67.30
65384;BME280;51986;52.788;41.368;2024-01-30T04:06:09;100496.06;;;-4.53;66.85
65384;BME280;51986;52.788;41.368;2024-01-30T04:08:36;100512.00;;;-4.36;67.10
65384;BME280;51986;52.788;41.368;2024-01-30T04:11:04;100488.81;;;-4.36;67.01
65384;BME280;51986;52.788;41.368;2024-01-30T04:13:32;100474.88;;;-4.24;66.91
65384;BME280;51986;52.788;41.368;2024-01-30T04:16:00;100434.72;;;-4.36;67.29
65384;BME280;51986;52.788;41.368;2024-01-30T04:18:28;100453.25;;;-4.34;67.12
65384;BME280;51986;52.788;41.368;2024-01-30T04:20:55;100432.75;;;-4.64;67.17
65384;BME280;51986;52.788;41.368;2024-01-30T04:23:22;100461.03;;;-4.44;67.79
65384;BME280;51986;52.788;41.368;2024-01-30T04:25:49;100471.88;;;-4.62;68.07
65384;BME280;51986;52.788;41.368;2024-01-30T04:28:16;100449.47;;;-4.62;67.89
65384;BME280;51986;52.788;41.368;2024-01-30T04:30:43;100446.13;;;-4.57;68.37
65384;BME280;51986;52.788;41.368;2024-01-30T04:33:11;100425.06;;;-4.69;67.91
65384;BME280;51986;52.788;41.368;2024-01-30T04:35:38;100449.97;;;-4.49;68.19
65384;BME280;51986;52.788;41.368;2024-01-30T04:38:05;100426.13;;;-4.80;68.48
65384;BME280;51986;52.788;41.368;2024-01-30T04:40:32;100417.81;;;-4.62;69.16
65384;BME280;51986;52.788;41.368;2024-01-30T04:42:59;100469.03;;;-4.50;68.75
65384;BME280;51986;52.788;41.368;2024-01-30T04:45:26;100480.38;;;-4.62;68.70
65384;BME280;51986;52.788;41.368;2024-01-30T04:47:53;100483.25;;;-4.73;69.45
65384;BME280;51986;52.788;41.368;2024-01-30T04:50:20;100490.44;;;-4.70;68.99
65384;BME280;51986;52.788;41.368;2024-01-30T04:52:47;100460.03;;;-4.63;69.07
65384;BME280;51986;52.788;41.368;2024-01-30T04:55:14;100473.44;;;-4.61;69.52
65384;BME280;51986;52.788;41.368;2024-01-30T04:57:42;100455.44;;;-4.66;69.61
65384;BME280;51986;52.788;41.368;2024-01-30T05:00:09;100476.78;;;-4.61;69.16
65384;BME280;51986;52.788;41.368;2024-01-30T05:02:37;100484.19;;;-4.44;69.46
65384;BME280;51986;52.788;41.368;2024-01-30T05:05:04;100451.25;;;-4.52;68.79
65384;BME280;51986;52.788;41.368;2024-01-30T05:07:31;100458.28;;;-4.78;70.05
65384;BME280;51986;52.788;41.368;2024-01-30T05:09:58;100447.69;;;-4.56;69.30
65384;BME280;51986;52.788;41.368;2024-01-30T05:12:29;100462.38;;;-4.56;69.83
65384;BME280;51986;52.788;41.368;2024-01-30T05:14:55;100463.09;;;-4.41;68.86
65384;BME280;51986;52.788;41.368;2024-01-30T05:17:23;100472.06;;;-4.33;69.08
65384;BME280;51986;52.788;41.368;2024-01-30T05:19:49;100479.00;;;-4.34;69.07
65384;BME280;51986;52.788;41.368;2024-01-30T05:22:16;100454.31;;;-4.40;69.48
65384;BME280;51986;52.788;41.368;2024-01-30T05:24:44;100469.69;;;-4.19;68.49
65384;BME280;51986;52.788;41.368;2024-01-30T05:27:11;100448.84;;;-4.23;68.74
65384;BME280;51986;52.788;41.368;2024-01-30T05:29:38;100426.63;;;-4.14;68.38
65384;BME280;51986;52.788;41.368;2024-01-30T05:32:05;100426.75;;;-3.85;67.54
65384;BME280;51986;52.788;41.368;2024-01-30T05:34:32;100411.63;;;-4.01;67.45
65384;BME280;51986;52.788;41.368;2024-01-30T05:37:01;100430.81;;;-3.73;67.12
65384;BME280;51986;52.788;41.368;2024-01-30T05:39:28;100428.78;;;-3.82;67.35
65384;BME280;51986;52.788;41.368;2024-01-30T05:41:55;100421.78;;;-3.76;67.27
65384;BME280;51986;52.788;41.368;2024-01-30T05:44:22;100441.56;;;-3.66;66.15
65384;BME280;51986;52.788;41.368;2024-01-30T05:46:51;100446.63;;;-3.46;66.57
65384;BME280;51986;52.788;41.368;2024-01-30T05:49:21;100424.25;;;-3.55;66.24
65384;BME280;51986;52.788;41.368;2024-01-30T05:51:48;100428.88;;;-3.58;66.52
65384;BME280;51986;52.788;41.368;2024-01-30T05:54:15;100426.38;;;-3.34;66.22
65384;BME280;51986;52.788;41.368;2024-01-30T05:56:45;100400.00;;;-3.25;65.58
65384;BME280;51986;52.788;41.368;2024-01-30T05:59:12;100388.53;;;-3.14;65.04
65384;BME280;51986;52.788;41.368;2024-01-30T06:01:48;100384.75;;;-3.22;64.93
65384;BME280;51986;52.788;41.368;2024-01-30T06:04:15;100417.25;;;-3.21;65.43
65384;BME280;51986;52.788;41.368;2024-01-30T06:06:44;100425.44;;;-3.14;65.74
65384;BME280;51986;52.788;41.368;2024-01-30T06:09:11;100452.91;;;-2.99;65.24
65384;BME280;51986;52.788;41.368;2024-01-30T06:11:38;100458.03;;;-2.89;65.25
65384;BME280;51986;52.788;41.368;2024-01-30T06:14:05;100448.28;;;-2.97;64.60
65384;BME280;51986;52.788;41.368;2024-01-30T06:16:32;100452.44;;;-3.01;64.86
65384;BME280;51986;52.788;41.368;2024-01-30T06:18:59;100452.69;;;-2.73;63.91
65384;BME280;51986;52.788;41.368;2024-01-30T06:21:26;100446.41;;;-2.91;64.16
65384;BME280;51986;52.788;41.368;2024-01-30T06:23:54;100426.25;;;-2.89;64.31
65384;BME280;51986;52.788;41.368;2024-01-30T06:26:21;100440.03;;;-2.51;63.49
65384;BME280;51986;52.788;41.368;2024-01-30T06:28:48;100458.00;;;-2.60;63.07
65384;BME280;51986;52.788;41.368;2024-01-30T06:31:15;100463.47;;;-2.66;63.16
65384;BME280;51986;52.788;41.368;2024-01-30T06:33:42;100419.38;;;-2.75;63.55
65384;BME280;51986;52.788;41.368;2024-01-30T06:36:10;100447.34;;;-2.34;63.04
65384;BME280;51986;52.788;41.368;2024-01-30T06:38:43;100435.81;;;-2.42;62.44
65384;BME280;51986;52.788;41.368;2024-01-30T06:41:13;100479.31;;;-2.25;63.03
65384;BME280;51986;52.788;41.368;2024-01-30T06:43:40;100446.34;;;-2.14;63.05
65384;BME280;51986;52.788;41.368;2024-01-30T06:46:07;100440.41;;;-1.96;61.97
65384;BME280;51986;52.788;41.368;2024-01-30T06:48:34;100431.69;;;-2.00;61.62
65384;BME280;51986;52.788;41.368;2024-01-30T06:51:01;100471.06;;;-2.08;62.09
65384;BME280;51986;52.788;41.368;2024-01-30T06:53:28;100454.59;;;-1.93;61.48
65384;BME280;51986;52.788;41.368;2024-01-30T06:55:55;100470.41;;;-1.76;62.04
65384;BME280;51986;52.788;41.368;2024-01-30T06:58:22;100462.16;;;-1.97;61.58
65384;BME280;51986;52.788;41.368;2024-01-30T07:00:51;100452.91;;;-2.03;62.21
65384;BME280;51986;52.788;41.368;2024-01-30T07:03:19;100454.47;;;-2.02;62.27
65384;BME280;51986;52.788;41.368;2024-01-30T07:05:47;100442.50;;;-1.98;62.51
65384;BME280;51986;52.788;41.368;2024-01-30T07:08:15;100462.84;;;-2.10;62.51
65384;BME280;51986;52.788;41.368;2024-01-30T07:10:46;100458.81;;;-1.97;61.90
65384;BME280;51986;52.788;41.368;2024-01-30T07:13:13;100478.66;;;-1.74;61.55
65384;BME280;51986;52.788;41.368;2024-01-30T07:15:45;100471.78;;;-1.46;60.66
65384;BME280;51986;52.788;41.368;2024-01-30T07:18:12;100473.44;;;-1.36;60.34
65384;BME280;51986;52.788;41.368;2024-01-30T07:20:40;100468.13;;;-1.26;59.49
65384;BME280;51986;52.788;41.368;2024-01-30T07:23:07;100490.16;;;-1.29;59.91
65384;BME280;51986;52.788;41.368;2024-01-30T07:25:36;100465.38;;;-1.16;59.51
65384;BME280;51986;52.788;41.368;2024-01-30T07:28:04;100457.56;;;-1.30;59.33
65384;BME280;51986;52.788;41.368;2024-01-30T07:30:33;100473.38;;;-0.99;59.07
65384;BME280;51986;52.788;41.368;2024-01-30T07:33:00;100464.53;;;-0.98;59.24
65384;BME280;51986;52.788;41.368;2024-01-30T07:35:27;100487.00;;;-0.93;59.30
65384;BME280;51986;52.788;41.368;2024-01-30T07:37:54;100493.34;;;-0.85;59.14
65384;BME280;51986;52.788;41.368;2024-01-30T07:40:21;100467.81;;;-1.06;59.35
65384;BME280;51986;52.788;41.368;2024-01-30T07:42:48;100474.09;;;-1.12;59.56
65384;BME280;51986;52.788;41.368;2024-01-30T07:45:19;100453.59;;;-1.08;59.43
65384;BME280;51986;52.788;41.368;2024-01-30T07:47:46;100484.63;;;-0.89;59.39
65384;BME280;51986;52.788;41.368;2024-01-30T07:50:13;100458.44;;;-0.60;58.53
65384;BME280;51986;52.788;41.368;2024-01-30T07:52:43;100444.03;;;-0.80;58.54
65384;BME280;51986;52.788;41.368;2024-01-30T07:55:52;100462.91;;;-0.93;59.27
65384;BME280;51986;52.788;41.368;2024-01-30T07:58:23;100459.22;;;-0.60;58.72
65384;BME280;51986;52.788;41.368;2024-01-30T08:00:51;100463.91;;;-0.76;58.96
65384;BME280;51986;52.788;41.368;2024-01-30T08:03:18;100449.25;;;-0.66;57.92
65384;BME280;51986;52.788;41.368;2024-01-30T08:05:46;100453.47;;;-0.57;58.00
65384;BME280;51986;52.788;41.368;2024-01-30T08:08:13;100449.25;;;-0.53;57.92
65384;BME280;51986;52.788;41.368;2024-01-30T08:10:43;100456.59;;;-0.18;56.71
65384;BME280;51986;52.788;41.368;2024-01-30T08:13:10;100435.53;;;-0.03;56.18
65384;BME280;51986;52.788;41.368;2024-01-30T08:15:37;100458.88;;;-0.03;56.55
65384;BME280;51986;52.788;41.368;2024-01-30T08:18:06;100437.13;;;0.20;56.33
65384;BME280;51986;52.788;41.368;2024-01-30T08:20:34;100440.53;;;0.74;54.82
65384;BME280;51986;52.788;41.368;2024-01-30T08:23:03;100425.75;;;1.15;53.76
65384;BME280;51986;52.788;41.368;2024-01-30T08:25:30;100427.06;;;0.95;53.58
65384;BME280;51986;52.788;41.368;2024-01-30T08:27:57;100421.88;;;1.03;53.50
65384;BME280;51986;52.788;41.368;2024-01-30T08:30:28;100423.66;;;0.86;53.67
65384;BME280;51986;52.788;41.368;2024-01-30T08:32:54;100411.06;;;1.10;53.13
65384;BME280;51986;52.788;41.368;2024-01-30T08:35:25;100449.00;;;0.58;54.21
65384;BME280;51986;52.788;41.368;2024-01-30T08:37:52;100422.84;;;0.76;54.60
65384;BME280;51986;52.788;41.368;2024-01-30T08:40:19;100412.22;;;0.64;54.38
65384;BME280;51986;52.788;41.368;2024-01-30T08:42:46;100406.63;;;0.48;55.28
65384;BME280;51986;52.788;41.368;2024-01-30T08:45:13;100417.41;;;0.64;54.27
65384;BME280;51986;52.788;41.368;2024-01-30T08:47:40;100409.91;;;0.63;54.38
65384;BME280;51986;52.788;41.368;2024-01-30T08:50:08;100431.13;;;0.56;54.89
65384;BME280;51986;52.788;41.368;2024-01-30T08:52:35;100413.88;;;0.60;54.64
65384;BME280;51986;52.788;41.368;2024-01-30T08:55:02;100409.91;;;0.40;54.80
65384;BME280;51986;52.788;41.368;2024-01-30T08:57:36;100411.00;;;0.70;54.79
65384;BME280;51986;52.788;41.368;2024-01-30T09:00:03;100419.50;;;0.85;54.20
65384;BME280;51986;52.788;41.368;2024-01-30T09:02:30;100407.97;;;0.68;55.12
65384;BME280;51986;52.788;41.368;2024-01-30T09:04:58;100423.03;;;0.89;54.87
65384;BME280;51986;52.788;41.368;2024-01-30T09:07:25;100392.50;;;0.63;54.65
65384;BME280;51986;52.788;41.368;2024-01-30T09:09:52;100383.00;;;0.59;54.99
65384;BME280;51986;52.788;41.368;2024-01-30T09:12:19;100425.06;;;0.69;54.70
65384;BME280;51986;52.788;41.368;2024-01-30T09:14:47;100385.16;;;0.57;55.07
65384;BME280;51986;52.788;41.368;2024-01-30T09:17:14;100404.91;;;0.66;55.23
65384;BME280;51986;52.788;41.368;2024-01-30T09:19:41;100406.22;;;0.86;54.85
65384;BME280;51986;52.788;41.368;2024-01-30T09:22:08;100419.75;;;0.74;55.10
65384;BME280;51986;52.788;41.368;2024-01-30T09:24:39;100419.59;;;0.71;55.72
65384;BME280;51986;52.788;41.368;2024-01-30T09:27:09;100404.28;;;0.69;55.86
65384;BME280;51986;52.788;41.368;2024-01-30T09:29:36;100393.94;;;1.09;55.37
65384;BME280;51986;52.788;41.368;2024-01-30T09:32:04;100389.88;;;0.94;54.80
65384;BME280;51986;52.788;41.368;2024-01-30T09:34:32;100420.91;;;0.91;55.89
65384;BME280;51986;52.788;41.368;2024-01-30T09:36:59;100385.72;;;0.85;55.66
65384;BME280;51986;52.788;41.368;2024-01-30T09:39:26;100355.22;;;0.99;55.29
65384;BME280;51986;52.788;41.368;2024-01-30T09:42:46;100381.81;;;0.96;54.93
65384;BME280;51986;52.788;41.368;2024-01-30T09:44:50;100395.03;;;1.17;55.17
65384;BME280;51986;52.788;41.368;2024-01-30T09:47:17;100399.22;;;1.35;55.34
65384;BME280;51986;52.788;41.368;2024-01-30T09:49:50;100384.97;;;1.32;55.03
65384;BME280;51986;52.788;41.368;2024-01-30T09:52:21;100391.22;;;1.14;55.94
65384;BME280;51986;52.788;41.368;2024-01-30T09:54:51;100347.28;;;0.64;57.57
65384;BME280;51986;52.788;41.368;2024-01-30T09:57:21;100381.41;;;0.71;57.70
65384;BME280;51986;52.788;41.368;2024-01-30T09:59:50;100370.56;;;0.78;57.63
65384;BME280;51986;52.788;41.368;2024-01-30T10:02:18;100349.81;;;0.47;58.22
65384;BME280;51986;52.788;41.368;2024-01-30T10:04:50;100392.50;;;0.94;57.32
65384;BME280;51986;52.788;41.368;2024-01-30T10:07:18;100368.66;;;0.92;57.61
65384;BME280;51986;52.788;41.368;2024-01-30T10:09:46;100348.00;;;0.87;57.21
65384;BME280;51986;52.788;41.368;2024-01-30T10:12:13;100377.28;;;1.10;57.48
65384;BME280;51986;52.788;41.368;2024-01-30T10:14:40;100382.16;;;1.12;57.46
65384;BME280;51986;52.788;41.368;2024-01-30T10:17:12;100363.41;;;1.23;57.29
65384;BME280;51986;52.788;41.368;2024-01-30T10:19:53;100352.00;;;1.68;55.72
65384;BME280;51986;52.788;41.368;2024-01-30T10:22:21;100332.69;;;1.25;56.34
65384;BME280;51986;52.788;41.368;2024-01-30T10:24:48;100347.56;;;1.77;55.75
65384;BME280;51986;52.788;41.368;2024-01-30T10:27:15;100388.53;;;1.45;56.10
65384;BME280;51986;52.788;41.368;2024-01-30T10:29:42;100338.16;;;1.15;57.52
65384;BME280;51986;52.788;41.368;2024-01-30T10:32:11;100361.84;;;1.05;57.88
65384;BME280;51986;52.788;41.368;2024-01-30T10:34:39;100357.03;;;1.38;57.39
65384;BME280;51986;52.788;41.368;2024-01-30T10:37:10;100356.44;;;0.93;58.30
65384;BME280;51986;52.788;41.368;2024-01-30T10:39:39;100354.53;;;1.16;57.99
65384;BME280;51986;52.788;41.368;2024-01-30T10:42:14;100349.50;;;1.19;58.01
65384;BME280;51986;52.788;41.368;2024-01-30T10:45:05;100352.50;;;1.04;58.56
65384;BME280;51986;52.788;41.368;2024-01-30T10:47:34;100342.44;;;1.11;58.34
65384;BME280;51986;52.788;41.368;2024-01-30T10:50:02;100313.38;;;1.09;58.12
65384;BME280;51986;52.788;41.368;2024-01-30T10:52:31;100339.41;;;1.26;57.96
65384;BME280;51986;52.788;41.368;2024-01-30T10:54:59;100338.03;;;1.20;57.85
65384;BME280;51986;52.788;41.368;2024-01-30T10:57:30;100298.88;;;1.25;57.86
65384;BME280;51986;52.788;41.368;2024-01-30T11:00:02;100317.88;;;1.35;57.25
65384;BME280;51986;52.788;41.368;2024-01-30T11:02:31;100327.66;;;1.29;57.84
65384;BME280;51986;52.788;41.368;2024-01-30T11:04:59;100327.31;;;1.22;58.20
65384;BME280;51986;52.788;41.368;2024-01-30T11:07:28;100342.50;;;1.46;57.56
65384;BME280;51986;52.788;41.368;2024-01-30T11:10:04;100339.63;;;0.90;59.60
65384;BME280;51986;52.788;41.368;2024-01-30T11:12:33;100303.94;;;1.30;58.14
65384;BME280;51986;52.788;41.368;2024-01-30T11:15:08;100321.56;;;1.59;57.87
65384;BME280;51986;52.788;41.368;2024-01-30T11:17:50;100310.38;;;1.42;58.30
65384;BME280;51986;52.788;41.368;2024-01-30T11:20:24;100333.16;;;1.45;57.90
65384;BME280;51986;52.788;41.368;2024-01-30T11:22:53;100319.25;;;1.75;57.25
65384;BME280;51986;52.788;41.368;2024-01-30T11:25:21;100313.75;;;1.51;57.63
65384;BME280;51986;52.788;41.368;2024-01-30T11:27:53;100338.06;;;1.38;58.28
65384;BME280;51986;52.788;41.368;2024-01-30T11:30:25;100331.00;;;1.47;57.97
65384;BME280;51986;52.788;41.368;2024-01-30T11:35:31;100333.44;;;1.26;58.72
65384;BME280;51986;52.788;41.368;2024-01-30T11:37:59;100332.69;;;1.25;59.20
65384;BME280;51986;52.788;41.368;2024-01-30T11:40:31;100331.66;;;1.44;58.66
65384;BME280;51986;52.788;41.368;2024-01-30T11:43:00;100321.84;;;0.84;59.92
65384;BME280;51986;52.788;41.368;2024-01-30T11:45:30;100339.72;;;1.25;59.33
65384;BME280;51986;52.788;41.368;2024-01-30T11:47:58;100344.81;;;0.99;60.55
65384;BME280;51986;52.788;41.368;2024-01-30T11:50:26;100351.78;;;0.72;60.80
65384;BME280;51986;52.788;41.368;2024-01-30T11:52:54;100350.31;;;0.97;61.01
65384;BME280;51986;52.788;41.368;2024-01-30T11:55:23;100339.25;;;0.74;61.36
65384;BME280;51986;52.788;41.368;2024-01-30T11:57:51;100332.09;;;0.80;60.85
65384;BME280;51986;52.788;41.368;2024-01-30T12:00:18;100371.06;;;0.89;61.06
65384;BME280;51986;52.788;41.368;2024-01-30T12:02:50;100364.34;;;0.88;61.24
65384;BME280;51986;52.788;41.368;2024-01-30T12:05:19;100360.00;;;0.74;61.65
65384;BME280;51986;52.788;41.368;2024-01-30T12:07:47;100346.66;;;0.59;61.71
65384;BME280;51986;52.788;41.368;2024-01-30T12:10:14;100371.34;;;0.78;61.75
65384;BME280;51986;52.788;41.368;2024-01-30T12:12:45;100372.66;;;0.67;61.95
65384;BME280;51986;52.788;41.368;2024-01-30T12:15:13;100331.34;;;0.48;61.99
65384;BME280;51986;52.788;41.368;2024-01-30T12:17:41;100354.06;;;0.74;61.76
65384;BME280;51986;52.788;41.368;2024-01-30T12:25:11;100359.59;;;0.50;62.86
65384;BME280;51986;52.788;41.368;2024-01-30T12:27:46;100359.69;;;0.67;62.95
65384;BME280;51986;52.788;41.368;2024-01-30T12:30:15;100376.53;;;0.47;63.61
65384;BME280;51986;52.788;41.368;2024-01-30T12:32:46;100373.47;;;0.76;62.88
65384;BME280;51986;52.788;41.368;2024-01-30T12:35:20;100367.59;;;0.62;63.14
65384;BME280;51986;52.788;41.368;2024-01-30T12:37:50;100369.97;;;0.50;63.62
65384;BME280;51986;52.788;41.368;2024-01-30T12:40:23;100354.91;;;0.61;63.50
65384;BME280;51986;52.788;41.368;2024-01-30T12:42:53;100345.53;;;0.20;64.56
65384;BME280;51986;52.788;41.368;2024-01-30T12:45:20;100378.81;;;0.18;64.84
65384;BME280;51986;52.788;41.368;2024-01-30T12:47:50;100364.16;;;0.22;65.08
65384;BME280;51986;52.788;41.368;2024-01-30T12:50:20;100364.03;;;0.27;64.79
65384;BME280;51986;52.788;41.368;2024-01-30T12:52:47;100387.69;;;0.25;65.60
65384;BME280;51986;52.788;41.368;2024-01-30T12:55:16;100387.81;;;0.43;65.36