sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7531;SDS011;3807;49.030;8.714;2022-10-17T00:00:35;10.67;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:03:00;6.97;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:05:26;8.07;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:07:51;8.90;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:10:17;7.33;;;2.47;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:12:43;12.13;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:15:10;3.67;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:17:38;9.40;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:20:04;5.40;;;2.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:22:29;15.43;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:24:55;9.30;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:27:20;5.37;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:29:48;4.97;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:32:15;3.27;;;1.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:34:40;8.23;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:37:06;3.90;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:39:31;8.97;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:41:56;7.37;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:46:53;5.73;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:49:19;2.83;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:51:46;5.63;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:54:17;2.50;;;2.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:56:45;4.73;;;2.13;;
7531;SDS011;3807;49.030;8.714;2022-10-17T00:59:12;2.60;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:01:41;10.40;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:04:12;4.10;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:06:37;2.70;;;1.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:09:02;6.20;;;2.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:11:32;4.30;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:14:18;7.30;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:17:04;5.93;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:27:52;8.87;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:30:31;4.90;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:35:53;7.13;;;2.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:38:31;3.73;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:41:15;5.30;;;2.63;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:43:50;9.33;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:46:27;4.90;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:48:59;5.47;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:51:31;6.10;;;2.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:56:34;5.80;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T01:59:03;5.70;;;2.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:01:34;3.37;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:04:02;6.87;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:06:33;9.00;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:08:59;5.20;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:11:25;5.80;;;2.63;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:19:33;4.00;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:24:48;6.33;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:27:25;7.70;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:30:02;3.17;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:32:37;4.67;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:35:08;4.83;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:37:37;5.50;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:40:05;3.33;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:42:32;7.80;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:44:59;4.53;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:47:27;3.30;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:49:58;9.60;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:52:26;6.40;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:55:19;3.30;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T02:58:07;2.53;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:00:38;6.30;;;2.07;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:03:18;7.40;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:05:44;3.07;;;2.13;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:08:09;10.20;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:10:35;5.87;;;2.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:13:01;3.73;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:15:26;4.43;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:17:51;6.90;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:20:16;4.43;;;2.07;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:22:42;10.07;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:25:07;10.40;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:27:33;6.90;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:29:58;3.00;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:32:23;4.33;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:34:48;4.53;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:37:14;6.73;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:39:39;8.57;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:42:04;6.43;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:44:30;6.83;;;2.47;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:46:55;7.70;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:49:21;4.80;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:51:47;5.30;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:54:12;2.47;;;2.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:56:37;3.73;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T03:59:03;8.93;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:01:28;10.20;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:03:54;4.57;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:06:20;7.70;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:08:46;6.33;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:11:13;5.70;;;2.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:13:41;9.83;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:16:08;6.43;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:18:36;6.80;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:21:02;7.73;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:23:28;4.30;;;2.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:25:54;13.30;;;3.17;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:28:23;9.40;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:30:56;4.20;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:33:22;6.40;;;2.07;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:35:57;4.00;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:38:23;4.30;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:40:49;4.00;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:43:15;4.93;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:45:40;10.03;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:48:05;5.30;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:50:31;4.30;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:52:56;9.97;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:55:21;3.53;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T04:57:46;2.60;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:00:12;4.60;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:02:38;5.57;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:05:03;10.03;;;4.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:07:28;15.50;;;4.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:09:54;5.77;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:12:19;6.77;;;3.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:14:44;5.37;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:17:10;6.53;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:19:35;6.53;;;3.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:22:00;9.90;;;4.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:24:26;5.87;;;4.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:26:51;7.17;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:29:16;4.60;;;3.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:31:42;5.13;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:34:07;4.80;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:36:33;7.30;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:38:58;7.33;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:41:24;7.77;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:43:49;10.07;;;3.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:46:15;8.23;;;4.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:48:40;7.57;;;3.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:51:07;7.20;;;3.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:53:34;6.00;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:56:03;8.50;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T05:58:29;10.30;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:00:57;7.40;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:03:26;6.00;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:05:52;9.13;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:08:18;6.90;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:10:46;5.73;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:13:15;6.07;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:15:44;8.23;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:18:09;12.57;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:20:35;5.70;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:23:01;4.67;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:25:26;4.07;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:27:53;5.87;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:30:18;8.13;;;3.73;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:32:43;10.13;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:35:09;8.67;;;3.27;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:37:34;5.03;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:40:01;6.60;;;3.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:42:27;9.80;;;4.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:44:53;9.07;;;4.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:47:18;9.47;;;4.07;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:49:43;8.30;;;4.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:52:09;15.07;;;3.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:54:34;6.93;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:56:59;9.50;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T06:59:25;9.30;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:01:50;6.97;;;3.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:04:15;5.40;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:06:41;7.57;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:09:06;6.67;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:11:32;7.73;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:13:59;9.80;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:16:25;6.33;;;3.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:18:50;4.37;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:21:16;5.13;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:23:42;5.60;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:26:08;3.77;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:28:36;6.27;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:31:08;3.83;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:33:40;9.00;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:36:06;5.03;;;3.43;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:38:32;7.20;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:41:02;6.17;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:43:29;8.10;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:45:54;9.57;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:48:20;8.63;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:50:46;6.67;;;3.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:53:12;5.63;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:55:38;6.87;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T07:58:04;4.20;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:00:30;7.43;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:02:56;5.50;;;3.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:05:21;7.10;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:07:46;5.47;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:10:12;6.60;;;3.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:12:38;8.83;;;3.87;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:15:04;9.60;;;3.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:17:32;11.13;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:19:58;6.63;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:22:24;7.30;;;3.63;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:24:49;4.83;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:27:14;4.93;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:29:45;11.23;;;3.73;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:32:12;5.53;;;3.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:34:38;6.67;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:37:03;6.40;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:39:28;4.20;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:44:50;6.93;;;2.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:47:34;19.40;;;3.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:50:04;7.73;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:52:51;6.47;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:55:28;6.40;;;3.57;;
7531;SDS011;3807;49.030;8.714;2022-10-17T08:57:59;6.97;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:00:25;9.07;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:02:58;6.43;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:08:23;6.80;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:10:59;10.30;;;2.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:14:01;13.43;;;3.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:19:58;5.00;;;3.47;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:22:40;6.50;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:25:14;5.13;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:27:50;6.87;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:32:49;5.23;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:35:15;6.40;;;3.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:37:41;6.97;;;3.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:40:11;3.37;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:42:43;7.17;;;3.13;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:47:59;6.50;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:50:28;5.97;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:52:56;4.47;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:55:42;5.60;;;3.07;;
7531;SDS011;3807;49.030;8.714;2022-10-17T09:58:11;9.87;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:00:44;6.27;;;3.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:08:52;4.20;;;2.87;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:11:23;5.80;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:14:11;11.00;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:16:42;5.37;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:21:56;8.00;;;2.77;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:24:22;4.07;;;2.93;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:26:49;8.03;;;2.73;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:29:22;7.23;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:32:10;5.70;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:37:25;5.67;;;2.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:39:54;3.37;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:42:30;6.43;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:45:00;7.13;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:47:39;5.93;;;2.43;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:52:58;4.40;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:55:47;4.27;;;2.63;;
7531;SDS011;3807;49.030;8.714;2022-10-17T10:58:26;8.70;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:00:55;4.13;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:03:28;7.40;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:06:03;10.40;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:08:44;5.90;;;2.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:11:15;3.33;;;2.23;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:14:33;4.20;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:16:43;5.40;;;2.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:22:14;7.23;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:24:54;4.57;;;1.97;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:27:21;4.20;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:29:48;7.33;;;2.33;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:32:15;5.00;;;2.20;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:34:48;6.23;;;2.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:37:21;3.90;;;2.13;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:39:51;8.20;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:42:22;3.78;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:44:57;4.43;;;2.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:47:36;9.55;;;2.58;;
7531;SDS011;3807;49.030;8.714;2022-10-17T11:55:35;6.00;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:00:55;8.45;;;2.35;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:09:16;4.15;;;2.53;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:11:49;5.00;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:17:02;3.58;;;1.73;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:19:34;5.87;;;1.75;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:24:54;5.15;;;1.60;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:30:04;5.12;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:32:30;2.80;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:34:56;2.25;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:43:00;2.00;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:45:43;7.10;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:48:11;2.67;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:56:19;5.40;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T12:58:47;3.22;;;1.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:01:18;6.78;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:03:51;3.53;;;2.05;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:06:27;3.40;;;1.85;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:08:57;5.87;;;2.15;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:11:26;5.82;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:13:55;4.80;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:19:20;5.15;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:21:51;6.70;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:24:29;6.00;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:26:57;5.30;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:29:23;2.70;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:31:54;6.75;;;1.92;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:34:23;9.18;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:36:57;2.62;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:39:28;4.32;;;1.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:41:59;7.03;;;1.98;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:44:26;3.53;;;1.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:46:56;5.43;;;1.85;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:51:58;4.35;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:54:29;5.50;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:56:59;4.03;;;1.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T13:59:27;3.58;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:02:04;4.07;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:04:36;6.72;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:07:03;3.33;;;1.62;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:09:30;4.07;;;2.17;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:12:03;4.70;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:14:37;1.92;;;1.65;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:17:13;6.15;;;1.95;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:19:49;7.78;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:24:45;5.95;;;2.15;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:27:25;5.90;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:29:54;5.95;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:32:25;4.00;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:34:53;6.20;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:39:48;4.12;;;2.25;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:42:18;3.83;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:44:46;4.28;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:47:15;3.17;;;1.77;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:49:47;7.15;;;1.77;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:54:39;3.37;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:57:53;3.80;;;2.15;;
7531;SDS011;3807;49.030;8.714;2022-10-17T14:59:56;4.90;;;2.15;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:02:26;5.70;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:04:53;5.03;;;2.03;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:07:19;5.18;;;2.12;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:09:46;5.05;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:12:17;4.82;;;2.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:14:44;5.25;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:17:15;2.90;;;1.70;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:19:44;5.32;;;2.12;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:22:10;2.75;;;1.90;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:24:35;3.42;;;1.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:27:01;2.08;;;1.50;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:29:26;3.15;;;1.87;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:31:52;4.05;;;2.10;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:34:17;3.50;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:36:47;3.58;;;2.22;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:39:14;2.47;;;1.85;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:41:39;4.90;;;2.45;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:44:04;2.05;;;1.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:46:31;6.47;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:49:00;8.55;;;2.83;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:51:27;5.28;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:53:52;6.70;;;2.47;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:56:22;12.82;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T15:58:50;6.22;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:01:23;7.00;;;2.35;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:03:50;4.30;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:06:16;11.65;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:08:43;9.55;;;2.42;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:11:20;8.65;;;2.35;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:13:53;7.00;;;2.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:16:21;6.25;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:18:46;6.57;;;2.30;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:21:12;7.37;;;2.28;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:23:39;6.75;;;2.67;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:26:05;9.85;;;2.75;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:28:31;10.30;;;3.15;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:30:57;12.35;;;2.92;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:33:22;8.27;;;2.78;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:35:48;8.00;;;2.55;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:38:13;7.90;;;2.55;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:40:39;16.35;;;5.72;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:43:05;14.98;;;5.47;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:45:32;11.55;;;5.40;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:47:57;11.07;;;5.45;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:50:23;17.70;;;5.00;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:52:48;15.68;;;4.80;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:55:14;12.95;;;4.37;;
7531;SDS011;3807;49.030;8.714;2022-10-17T16:57:42;13.20;;;5.05;;
7531;SDS011;3807;49.030;8.714;2022-10-17T17:00:09;6.57;;;3.72;;
7531;SDS011;3807;49.030;8.714;2022-10-17T17:02:36;7.37;;;3.42;;
7531;SDS011;3807;49.030;8.714;2022-10-17T17:05:01;11.18;;;3.58;;
7531;SDS011;3807;49.030;8.714;2022-10-17T17:07:27;7.00;;;3.37;;