sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2023-02-17T00:00:04;1.69;98.63
69162;DHT22;56269;51.738;21.652;2023-02-17T00:02:55;1.59;98.67
69162;DHT22;56269;51.738;21.652;2023-02-17T00:05:22;1.59;99.02
69162;DHT22;56269;51.738;21.652;2023-02-17T00:07:49;1.58;99.12
69162;DHT22;56269;51.738;21.652;2023-02-17T00:10:16;1.58;99.05
69162;DHT22;56269;51.738;21.652;2023-02-17T00:12:42;1.70;98.96
69162;DHT22;56269;51.738;21.652;2023-02-17T00:15:11;1.66;98.57
69162;DHT22;56269;51.738;21.652;2023-02-17T00:17:37;1.73;98.79
69162;DHT22;56269;51.738;21.652;2023-02-17T00:20:04;1.66;98.78
69162;DHT22;56269;51.738;21.652;2023-02-17T00:22:30;1.63;98.92
69162;DHT22;56269;51.738;21.652;2023-02-17T00:24:57;1.60;98.97
69162;DHT22;56269;51.738;21.652;2023-02-17T00:27:23;1.60;99.18
69162;DHT22;56269;51.738;21.652;2023-02-17T00:29:49;1.60;99.11
69162;DHT22;56269;51.738;21.652;2023-02-17T00:32:15;1.51;99.16
69162;DHT22;56269;51.738;21.652;2023-02-17T00:34:42;1.60;99.38
69162;DHT22;56269;51.738;21.652;2023-02-17T00:37:08;1.66;99.17
69162;DHT22;56269;51.738;21.652;2023-02-17T00:39:34;1.72;98.82
69162;DHT22;56269;51.738;21.652;2023-02-17T00:42:00;1.66;98.83
69162;DHT22;56269;51.738;21.652;2023-02-17T00:44:27;1.75;99.05
69162;DHT22;56269;51.738;21.652;2023-02-17T00:46:53;1.75;98.84
69162;DHT22;56269;51.738;21.652;2023-02-17T00:49:21;1.72;98.99
69162;DHT22;56269;51.738;21.652;2023-02-17T00:51:49;1.63;99.00
69162;DHT22;56269;51.738;21.652;2023-02-17T00:54:16;1.65;99.11
69162;DHT22;56269;51.738;21.652;2023-02-17T00:56:42;1.60;99.18
69162;DHT22;56269;51.738;21.652;2023-02-17T00:59:10;1.70;99.15
69162;DHT22;56269;51.738;21.652;2023-02-17T01:01:36;1.63;99.24
69162;DHT22;56269;51.738;21.652;2023-02-17T01:04:03;1.65;99.25
69162;DHT22;56269;51.738;21.652;2023-02-17T01:06:32;1.66;99.24
69162;DHT22;56269;51.738;21.652;2023-02-17T01:09:00;1.67;99.12
69162;DHT22;56269;51.738;21.652;2023-02-17T01:11:28;1.65;99.17
69162;DHT22;56269;51.738;21.652;2023-02-17T01:13:58;1.65;99.18
69162;DHT22;56269;51.738;21.652;2023-02-17T01:16:27;1.63;99.31
69162;DHT22;56269;51.738;21.652;2023-02-17T01:18:55;1.60;99.41
69162;DHT22;56269;51.738;21.652;2023-02-17T01:21:26;1.58;99.42
69162;DHT22;56269;51.738;21.652;2023-02-17T01:23:54;1.49;99.64
69162;DHT22;56269;51.738;21.652;2023-02-17T01:26:23;1.42;99.90
69162;DHT22;56269;51.738;21.652;2023-02-17T01:28:51;1.49;99.98
69162;DHT22;56269;51.738;21.652;2023-02-17T01:31:18;1.44;99.86
69162;DHT22;56269;51.738;21.652;2023-02-17T01:33:45;1.42;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:36:14;1.31;99.86
69162;DHT22;56269;51.738;21.652;2023-02-17T01:38:41;1.17;99.62
69162;DHT22;56269;51.738;21.652;2023-02-17T01:41:08;1.07;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:43:35;0.93;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:46:13;0.84;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:48:46;0.85;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:51:17;0.84;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:53:50;0.77;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:56:18;0.80;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T01:58:49;0.73;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:01:18;0.67;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:03:45;0.64;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:06:15;0.66;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:11:18;0.66;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:13:45;0.70;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:16:30;0.76;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:35:08;1.05;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:40:10;1.14;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:42:38;1.17;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:45:07;1.20;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:50:19;1.25;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:55:39;1.42;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T02:58:26;1.48;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:03:47;1.49;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:06:25;1.54;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:09:01;1.52;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:11:28;1.49;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:14:02;1.54;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:16:28;1.58;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:18:54;1.60;99.90
69162;DHT22;56269;51.738;21.652;2023-02-17T03:21:21;1.63;99.87
69162;DHT22;56269;51.738;21.652;2023-02-17T03:23:48;1.59;99.93
69162;DHT22;56269;51.738;21.652;2023-02-17T03:26:14;1.65;99.86
69162;DHT22;56269;51.738;21.652;2023-02-17T03:28:40;1.63;99.85
69162;DHT22;56269;51.738;21.652;2023-02-17T03:31:06;1.63;99.86
69162;DHT22;56269;51.738;21.652;2023-02-17T03:33:32;1.76;99.55
69162;DHT22;56269;51.738;21.652;2023-02-17T03:35:59;1.70;99.53
69162;DHT22;56269;51.738;21.652;2023-02-17T03:38:25;1.73;99.41
69162;DHT22;56269;51.738;21.652;2023-02-17T03:40:51;1.69;99.62
69162;DHT22;56269;51.738;21.652;2023-02-17T03:43:18;1.70;99.63
69162;DHT22;56269;51.738;21.652;2023-02-17T03:45:44;1.66;99.71
69162;DHT22;56269;51.738;21.652;2023-02-17T03:48:10;1.63;99.82
69162;DHT22;56269;51.738;21.652;2023-02-17T03:50:37;1.60;99.95
69162;DHT22;56269;51.738;21.652;2023-02-17T03:53:03;1.54;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:55:30;1.56;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T03:57:56;1.56;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:00:22;1.54;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:02:48;1.49;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:05:15;1.49;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:07:41;1.58;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:10:08;1.56;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:12:34;1.56;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:15:01;1.55;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:17:27;1.52;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:19:53;1.51;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:22:19;1.59;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:24:45;1.58;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:27:11;1.55;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:29:38;1.48;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:32:04;1.48;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:34:30;1.54;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:36:56;1.62;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:39:23;1.63;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:41:49;1.62;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:44:15;1.67;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:46:41;1.69;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:49:08;1.73;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:51:34;1.77;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:54:00;1.83;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T04:56:26;1.79;99.96
69162;DHT22;56269;51.738;21.652;2023-02-17T04:58:53;1.80;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:01:19;1.83;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:03:45;1.82;99.94
69162;DHT22;56269;51.738;21.652;2023-02-17T05:06:11;1.82;99.80
69162;DHT22;56269;51.738;21.652;2023-02-17T05:08:38;1.82;99.87
69162;DHT22;56269;51.738;21.652;2023-02-17T05:11:04;1.86;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:13:30;1.80;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:15:58;1.82;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:18:24;1.79;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:20:50;1.76;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:23:17;1.80;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:25:43;1.83;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:28:09;1.82;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:30:35;1.83;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:33:02;1.93;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:35:28;1.97;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:37:54;1.96;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:40:20;1.97;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:42:47;1.97;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:45:13;2.00;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:47:39;2.00;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:50:06;2.03;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:52:33;2.09;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:54:59;2.14;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:57:25;2.07;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T05:59:52;2.13;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:02:18;2.11;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:04:45;2.07;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:07:12;2.07;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:09:38;2.05;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:12:04;2.07;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:14:30;2.13;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:16:57;2.18;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:19:25;2.18;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:21:51;2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:24:17;2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:26:44;2.23;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:29:10;2.26;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:31:36;2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:34:02;2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:36:29;2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:38:55;2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:41:21;2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:43:47;2.34;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:46:20;2.31;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:48:46;2.30;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:51:12;2.28;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:53:38;2.30;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:56:05;2.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T06:58:31;2.26;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T07:01:00;2.26;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T07:03:26;2.30;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T07:05:57;2.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T07:08:23;2.37;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T07:10:50;2.37;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T07:13:16;2.48;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T07:15:43;2.52;99.92
69162;DHT22;56269;51.738;21.652;2023-02-17T07:18:09;2.48;99.59
69162;DHT22;56269;51.738;21.652;2023-02-17T07:20:35;2.58;99.53
69162;DHT22;56269;51.738;21.652;2023-02-17T07:23:01;2.58;99.25
69162;DHT22;56269;51.738;21.652;2023-02-17T07:25:27;2.62;99.29
69162;DHT22;56269;51.738;21.652;2023-02-17T07:27:53;2.69;98.54
69162;DHT22;56269;51.738;21.652;2023-02-17T07:30:20;2.74;98.77
69162;DHT22;56269;51.738;21.652;2023-02-17T07:32:46;2.81;98.29
69162;DHT22;56269;51.738;21.652;2023-02-17T07:35:12;2.91;98.10
69162;DHT22;56269;51.738;21.652;2023-02-17T07:37:38;3.00;97.50
69162;DHT22;56269;51.738;21.652;2023-02-17T07:40:05;3.10;97.84
69162;DHT22;56269;51.738;21.652;2023-02-17T07:42:32;3.18;96.63
69162;DHT22;56269;51.738;21.652;2023-02-17T07:44:58;3.27;97.04
69162;DHT22;56269;51.738;21.652;2023-02-17T07:47:24;3.37;97.18
69162;DHT22;56269;51.738;21.652;2023-02-17T07:49:51;3.40;96.59
69162;DHT22;56269;51.738;21.652;2023-02-17T07:52:18;3.43;96.10
69162;DHT22;56269;51.738;21.652;2023-02-17T07:54:44;3.49;95.51
69162;DHT22;56269;51.738;21.652;2023-02-17T07:57:10;3.59;95.39
69162;DHT22;56269;51.738;21.652;2023-02-17T07:59:37;3.67;95.30
69162;DHT22;56269;51.738;21.652;2023-02-17T08:02:03;3.74;95.22
69162;DHT22;56269;51.738;21.652;2023-02-17T08:04:29;3.85;94.38
69162;DHT22;56269;51.738;21.652;2023-02-17T08:06:57;3.91;94.92
69162;DHT22;56269;51.738;21.652;2023-02-17T08:09:23;3.98;93.35
69162;DHT22;56269;51.738;21.652;2023-02-17T08:12:15;3.98;93.77
69162;DHT22;56269;51.738;21.652;2023-02-17T08:15:00;3.94;93.29
69162;DHT22;56269;51.738;21.652;2023-02-17T08:17:27;3.95;92.86
69162;DHT22;56269;51.738;21.652;2023-02-17T08:19:54;4.01;93.14
69162;DHT22;56269;51.738;21.652;2023-02-17T08:22:21;4.08;93.01
69162;DHT22;56269;51.738;21.652;2023-02-17T08:24:47;4.11;92.86
69162;DHT22;56269;51.738;21.652;2023-02-17T08:27:14;4.15;92.43
69162;DHT22;56269;51.738;21.652;2023-02-17T08:29:41;4.22;92.98
69162;DHT22;56269;51.738;21.652;2023-02-17T08:32:07;4.22;92.10
69162;DHT22;56269;51.738;21.652;2023-02-17T08:34:34;4.25;92.17
69162;DHT22;56269;51.738;21.652;2023-02-17T08:37:01;4.32;92.39
69162;DHT22;56269;51.738;21.652;2023-02-17T08:39:29;4.38;92.17
69162;DHT22;56269;51.738;21.652;2023-02-17T08:41:55;4.50;91.59
69162;DHT22;56269;51.738;21.652;2023-02-17T08:44:22;4.62;90.73
69162;DHT22;56269;51.738;21.652;2023-02-17T08:46:49;4.72;90.29
69162;DHT22;56269;51.738;21.652;2023-02-17T08:49:18;4.87;90.83
69162;DHT22;56269;51.738;21.652;2023-02-17T08:51:45;5.00;89.38
69162;DHT22;56269;51.738;21.652;2023-02-17T08:54:12;5.10;90.18
69162;DHT22;56269;51.738;21.652;2023-02-17T08:56:39;5.30;88.50
69162;DHT22;56269;51.738;21.652;2023-02-17T08:59:07;5.38;88.01
69162;DHT22;56269;51.738;21.652;2023-02-17T09:01:33;5.58;88.35
69162;DHT22;56269;51.738;21.652;2023-02-17T09:04:01;5.79;88.13
69162;DHT22;56269;51.738;21.652;2023-02-17T09:06:36;6.07;87.90
69162;DHT22;56269;51.738;21.652;2023-02-17T09:09:05;6.07;87.38
69162;DHT22;56269;51.738;21.652;2023-02-17T09:11:31;6.10;86.96
69162;DHT22;56269;51.738;21.652;2023-02-17T09:13:58;6.06;86.37
69162;DHT22;56269;51.738;21.652;2023-02-17T09:16:24;6.06;86.18
69162;DHT22;56269;51.738;21.652;2023-02-17T09:18:51;6.13;86.71
69162;DHT22;56269;51.738;21.652;2023-02-17T09:21:18;6.06;86.33
69162;DHT22;56269;51.738;21.652;2023-02-17T09:23:46;5.96;87.04
69162;DHT22;56269;51.738;21.652;2023-02-17T09:26:13;6.00;87.57
69162;DHT22;56269;51.738;21.652;2023-02-17T09:28:40;6.02;87.92
69162;DHT22;56269;51.738;21.652;2023-02-17T09:31:13;6.14;86.97
69162;DHT22;56269;51.738;21.652;2023-02-17T09:33:41;6.13;87.63
69162;DHT22;56269;51.738;21.652;2023-02-17T09:36:09;6.02;87.77
69162;DHT22;56269;51.738;21.652;2023-02-17T09:38:38;6.14;88.45
69162;DHT22;56269;51.738;21.652;2023-02-17T09:43:42;6.20;87.93
69162;DHT22;56269;51.738;21.652;2023-02-17T09:46:14;6.20;87.47
69162;DHT22;56269;51.738;21.652;2023-02-17T09:48:41;6.24;88.36
69162;DHT22;56269;51.738;21.652;2023-02-17T09:56:37;6.44;87.17
69162;DHT22;56269;51.738;21.652;2023-02-17T10:01:41;6.40;86.91
69162;DHT22;56269;51.738;21.652;2023-02-17T10:04:18;6.45;87.03
69162;DHT22;56269;51.738;21.652;2023-02-17T10:06:48;6.52;86.94
69162;DHT22;56269;51.738;21.652;2023-02-17T10:09:29;6.65;87.54
69162;DHT22;56269;51.738;21.652;2023-02-17T10:12:06;6.74;86.91
69162;DHT22;56269;51.738;21.652;2023-02-17T10:14:55;6.74;86.06
69162;DHT22;56269;51.738;21.652;2023-02-17T10:17:48;6.84;87.17
69162;DHT22;56269;51.738;21.652;2023-02-17T10:20:23;6.84;87.12
69162;DHT22;56269;51.738;21.652;2023-02-17T10:22:54;6.78;86.47
69162;DHT22;56269;51.738;21.652;2023-02-17T10:28:11;6.81;86.56
69162;DHT22;56269;51.738;21.652;2023-02-17T10:31:24;6.74;86.94
69162;DHT22;56269;51.738;21.652;2023-02-17T10:41:55;6.93;87.03
69162;DHT22;56269;51.738;21.652;2023-02-17T10:44:23;6.99;87.48
69162;DHT22;56269;51.738;21.652;2023-02-17T10:46:52;7.05;87.26
69162;DHT22;56269;51.738;21.652;2023-02-17T10:49:28;7.08;86.51
69162;DHT22;56269;51.738;21.652;2023-02-17T10:52:01;7.08;87.16
69162;DHT22;56269;51.738;21.652;2023-02-17T10:54:37;7.15;87.12
69162;DHT22;56269;51.738;21.652;2023-02-17T10:57:08;7.15;87.09
69162;DHT22;56269;51.738;21.652;2023-02-17T10:59:43;7.16;87.01
69162;DHT22;56269;51.738;21.652;2023-02-17T11:02:20;7.12;86.85
69162;DHT22;56269;51.738;21.652;2023-02-17T11:04:50;7.09;88.16
69162;DHT22;56269;51.738;21.652;2023-02-17T11:07:25;7.03;88.50
69162;DHT22;56269;51.738;21.652;2023-02-17T11:09:59;6.96;88.64
69162;DHT22;56269;51.738;21.652;2023-02-17T11:12:48;6.91;89.64
69162;DHT22;56269;51.738;21.652;2023-02-17T11:15:18;6.82;89.79
69162;DHT22;56269;51.738;21.652;2023-02-17T11:17:45;6.75;90.49
69162;DHT22;56269;51.738;21.652;2023-02-17T11:22:46;6.72;91.40
69162;DHT22;56269;51.738;21.652;2023-02-17T11:25:23;6.72;90.40
69162;DHT22;56269;51.738;21.652;2023-02-17T11:27:55;6.64;91.31
69162;DHT22;56269;51.738;21.652;2023-02-17T11:30:22;6.65;91.34
69162;DHT22;56269;51.738;21.652;2023-02-17T11:33:12;6.57;91.91
69162;DHT22;56269;51.738;21.652;2023-02-17T11:38:14;6.48;92.53
69162;DHT22;56269;51.738;21.652;2023-02-17T11:40:53;6.47;93.18
69162;DHT22;56269;51.738;21.652;2023-02-17T11:43:20;6.44;93.88
69162;DHT22;56269;51.738;21.652;2023-02-17T11:45:58;6.38;94.51
69162;DHT22;56269;51.738;21.652;2023-02-17T11:49:06;6.30;95.55
69162;DHT22;56269;51.738;21.652;2023-02-17T11:52:02;6.30;96.02
69162;DHT22;56269;51.738;21.652;2023-02-17T11:54:52;6.23;96.82
69162;DHT22;56269;51.738;21.652;2023-02-17T12:00:46;6.20;97.33
69162;DHT22;56269;51.738;21.652;2023-02-17T12:08:59;6.27;98.18
69162;DHT22;56269;51.738;21.652;2023-02-17T12:11:31;6.26;98.33
69162;DHT22;56269;51.738;21.652;2023-02-17T12:17:01;6.38;97.94
69162;DHT22;56269;51.738;21.652;2023-02-17T12:22:35;6.45;97.95
69162;DHT22;56269;51.738;21.652;2023-02-17T12:25:24;6.45;97.91
69162;DHT22;56269;51.738;21.652;2023-02-17T12:30:55;6.54;97.40
69162;DHT22;56269;51.738;21.652;2023-02-17T12:36:08;6.51;97.78
69162;DHT22;56269;51.738;21.652;2023-02-17T12:38:42;6.52;97.75
69162;DHT22;56269;51.738;21.652;2023-02-17T12:41:10;6.51;98.18
69162;DHT22;56269;51.738;21.652;2023-02-17T12:44:05;6.51;98.16
69162;DHT22;56269;51.738;21.652;2023-02-17T12:46:40;6.45;98.19
69162;DHT22;56269;51.738;21.652;2023-02-17T12:51:51;6.50;98.22
69162;DHT22;56269;51.738;21.652;2023-02-17T12:54:29;6.47;98.65
69162;DHT22;56269;51.738;21.652;2023-02-17T12:57:16;6.45;98.56
69162;DHT22;56269;51.738;21.652;2023-02-17T12:59:48;6.42;98.85
69162;DHT22;56269;51.738;21.652;2023-02-17T13:02:18;6.41;98.95
69162;DHT22;56269;51.738;21.652;2023-02-17T13:04:48;6.40;98.70
69162;DHT22;56269;51.738;21.652;2023-02-17T13:09:56;6.44;98.67
69162;DHT22;56269;51.738;21.652;2023-02-17T13:14:53;6.38;98.57
69162;DHT22;56269;51.738;21.652;2023-02-17T13:17:39;6.44;98.45
69162;DHT22;56269;51.738;21.652;2023-02-17T13:22:43;6.44;98.21
69162;DHT22;56269;51.738;21.652;2023-02-17T13:25:12;6.47;98.24
69162;DHT22;56269;51.738;21.652;2023-02-17T13:27:58;6.50;98.12
69162;DHT22;56269;51.738;21.652;2023-02-17T13:30:38;6.52;98.01
69162;DHT22;56269;51.738;21.652;2023-02-17T13:35:47;6.54;97.71
69162;DHT22;56269;51.738;21.652;2023-02-17T13:38:25;6.48;98.17
69162;DHT22;56269;51.738;21.652;2023-02-17T13:40:51;6.50;97.89
69162;DHT22;56269;51.738;21.652;2023-02-17T13:43:21;6.55;97.94
69162;DHT22;56269;51.738;21.652;2023-02-17T13:46:02;6.57;97.95
69162;DHT22;56269;51.738;21.652;2023-02-17T13:48:58;6.60;98.01
69162;DHT22;56269;51.738;21.652;2023-02-17T13:51:27;6.60;98.23
69162;DHT22;56269;51.738;21.652;2023-02-17T13:53:54;6.60;98.15
69162;DHT22;56269;51.738;21.652;2023-02-17T13:56:29;6.64;98.03
69162;DHT22;56269;51.738;21.652;2023-02-17T13:59:12;6.63;98.05
69162;DHT22;56269;51.738;21.652;2023-02-17T14:01:40;6.61;98.02
69162;DHT22;56269;51.738;21.652;2023-02-17T14:04:21;6.65;97.79
69162;DHT22;56269;51.738;21.652;2023-02-17T14:06:49;6.72;97.70
69162;DHT22;56269;51.738;21.652;2023-02-17T14:09:31;6.65;98.04
69162;DHT22;56269;51.738;21.652;2023-02-17T14:12:01;6.64;98.35
69162;DHT22;56269;51.738;21.652;2023-02-17T14:14:30;6.58;98.55
69162;DHT22;56269;51.738;21.652;2023-02-17T14:17:01;6.75;98.42
69162;DHT22;56269;51.738;21.652;2023-02-17T14:19:29;6.68;98.53
69162;DHT22;56269;51.738;21.652;2023-02-17T14:22:06;6.65;98.95
69162;DHT22;56269;51.738;21.652;2023-02-17T14:24:37;6.63;99.23
69162;DHT22;56269;51.738;21.652;2023-02-17T14:27:06;6.57;99.75
69162;DHT22;56269;51.738;21.652;2023-02-17T14:29:47;6.57;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:32:30;6.60;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:35:18;6.55;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:37:45;6.52;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:40:18;6.58;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:42:46;6.60;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:45:12;6.52;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:47:44;6.52;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:50:11;6.51;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:52:44;6.50;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:55:30;6.45;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T14:57:59;6.42;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:00:25;6.45;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:02:52;6.40;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:05:19;6.37;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:07:46;6.31;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:10:19;6.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:12:46;6.26;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:15:14;6.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:17:41;6.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:20:08;6.21;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:22:36;6.21;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:25:14;6.30;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:27:42;6.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:30:17;6.27;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:32:45;6.29;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:35:16;6.29;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:37:43;6.34;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:40:18;6.36;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:42:49;6.38;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:45:18;6.36;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:47:46;6.40;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:50:19;6.41;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:52:49;6.41;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:55:17;6.44;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T15:57:49;6.40;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:00:22;6.37;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:02:52;6.37;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:05:20;6.40;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:07:48;6.44;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:10:17;6.37;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:12:44;6.38;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:15:17;6.36;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:17:45;6.38;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:20:25;6.30;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:22:52;6.36;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:25:21;6.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:27:50;6.40;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:30:28;6.34;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:32:56;6.33;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:35:31;6.30;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:38:05;6.29;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:40:34;6.26;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:43:04;6.23;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:45:31;6.27;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:47:59;6.30;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:50:31;6.31;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:53:02;6.29;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:55:32;6.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T16:58:00;6.29;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T17:00:30;6.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T17:02:58;6.26;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T17:05:27;6.26;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T17:07:54;6.21;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T17:10:27;6.24;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T17:12:54;6.23;99.99
69162;DHT22;56269;51.738;21.652;2023-02-17T17:15:21;6.16;99.99