sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2022-10-23T00:01:18;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:03:50;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:06:18;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:08:49;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:11:22;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:13:57;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:16:46;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:19:15;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:21:44;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:24:20;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:26:50;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:29:21;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:31:50;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:34:20;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:36:54;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:39:21;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:41:48;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:46:49;8.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:49:38;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:52:09;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:54:42;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:57:13;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T00:59:42;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:02:10;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:04:38;7.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:10:43;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:13:22;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:28:11;7.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:30:50;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:33:26;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:36:04;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:47:04;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:49:40;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:52:16;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:55:06;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T01:57:48;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:03:39;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:06:08;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:08:39;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:11:18;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:14:03;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:16:50;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:22:29;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:28:32;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:31:01;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:36:55;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:39:36;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:48:16;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:54:06;7.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:56:41;7.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T02:59:26;7.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:02:27;7.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:04:58;7.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:07:47;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:10:16;7.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:12:56;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:15:29;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:17:57;7.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:20:24;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:23:04;7.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:25:38;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:28:06;7.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:30:36;8.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:33:08;8.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:35:37;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:38:03;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:40:31;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:42:59;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:48:43;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:51:11;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:56:56;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T03:59:29;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:01:57;8.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:04:32;8.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:10:09;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:15:59;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:18:27;8.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:20:56;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:26:55;8.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:29:25;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:31:58;8.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:34:44;8.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:37:14;8.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:39:44;8.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:42:11;8.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:44:39;8.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:50:29;8.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:52:59;8.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:55:29;8.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T04:57:57;8.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:03:54;8.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:06:24;8.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:09:06;8.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:11:46;8.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:14:15;8.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:20:23;8.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:23:02;8.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:25:36;8.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:28:08;9.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:30:43;9.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:33:13;9.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:39:03;9.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:41:32;9.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:44:15;9.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:46:43;9.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:52:19;9.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:54:49;9.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T05:57:34;9.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:03:25;9.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:06:05;9.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:12:03;9.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:14:35;9.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:17:05;9.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:19:38;9.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:25:25;9.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:27:53;9.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:30:20;9.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:32:51;9.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:35:29;9.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:38:01;9.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:40:29;9.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:42:57;9.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:45:25;9.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:48:09;9.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:50:39;9.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:53:07;10.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:55:37;10.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T06:58:16;10.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:01:09;10.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:03:46;10.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:06:43;10.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:09:20;10.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:11:50;10.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:14:33;11.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:17:13;11.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:19:51;11.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:22:37;11.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:25:25;11.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:27:54;12.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:31:09;12.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:33:50;12.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:36:19;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:38:52;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:41:21;13.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:43:50;14.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:46:19;14.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:48:49;14.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:51:21;15.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:53:48;15.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:56:20;15.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T07:58:57;15.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:01:37;16.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:04:05;16.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:06:36;17.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:09:05;18.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:11:33;18.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:14:05;19.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:16:37;19.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:19:05;20.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:21:33;20.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:27:10;21.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:29:38;21.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:32:05;23.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:34:33;24.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:37:01;26.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:39:29;28.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:41:55;29.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:44:33;30.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:47:30;29.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:50:18;27.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:53:10;26.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:55:46;25.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T08:58:26;25.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T09:00:59;25.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T09:03:28;25.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T09:06:17;27.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T09:12:06;29.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T09:17:27;32.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T09:20:15;33.70;99.70
19496;DHT22;9888;48.606;9.630;2022-10-23T09:22:44;34.20;97.50
19496;DHT22;9888;48.606;9.630;2022-10-23T09:25:21;34.70;96.60
19496;DHT22;9888;48.606;9.630;2022-10-23T09:27:52;35.50;95.00
19496;DHT22;9888;48.606;9.630;2022-10-23T09:30:33;35.70;94.20
19496;DHT22;9888;48.606;9.630;2022-10-23T09:33:22;35.80;91.80
19496;DHT22;9888;48.606;9.630;2022-10-23T09:36:07;35.30;92.80
19496;DHT22;9888;48.606;9.630;2022-10-23T09:38:37;35.00;92.10
19496;DHT22;9888;48.606;9.630;2022-10-23T09:41:22;34.90;92.00
19496;DHT22;9888;48.606;9.630;2022-10-23T09:46:57;36.20;90.20
19496;DHT22;9888;48.606;9.630;2022-10-23T09:49:26;36.50;90.20
19496;DHT22;9888;48.606;9.630;2022-10-23T09:54:32;35.50;87.70
19496;DHT22;9888;48.606;9.630;2022-10-23T09:59:51;35.00;88.20
19496;DHT22;9888;48.606;9.630;2022-10-23T10:02:35;34.60;88.10
19496;DHT22;9888;48.606;9.630;2022-10-23T10:05:22;33.60;87.50
19496;DHT22;9888;48.606;9.630;2022-10-23T10:21:58;35.20;85.10
19496;DHT22;9888;48.606;9.630;2022-10-23T10:24:57;34.60;86.00
19496;DHT22;9888;48.606;9.630;2022-10-23T10:30:16;34.10;84.80
19496;DHT22;9888;48.606;9.630;2022-10-23T10:33:05;33.90;86.20
19496;DHT22;9888;48.606;9.630;2022-10-23T10:38:43;33.10;89.20
19496;DHT22;9888;48.606;9.630;2022-10-23T10:55:29;31.20;87.10
19496;DHT22;9888;48.606;9.630;2022-10-23T11:00:48;30.50;89.80
19496;DHT22;9888;48.606;9.630;2022-10-23T11:06:03;29.60;90.80
19496;DHT22;9888;48.606;9.630;2022-10-23T11:08:37;29.10;90.50
19496;DHT22;9888;48.606;9.630;2022-10-23T11:11:13;28.70;91.70
19496;DHT22;9888;48.606;9.630;2022-10-23T11:13:50;28.30;92.50
19496;DHT22;9888;48.606;9.630;2022-10-23T11:16:24;28.60;93.60
19496;DHT22;9888;48.606;9.630;2022-10-23T11:19:20;29.00;93.10
19496;DHT22;9888;48.606;9.630;2022-10-23T11:24:43;28.40;92.10
19496;DHT22;9888;48.606;9.630;2022-10-23T11:30:24;26.10;94.60
19496;DHT22;9888;48.606;9.630;2022-10-23T11:35:58;24.90;96.60
19496;DHT22;9888;48.606;9.630;2022-10-23T11:38:35;24.40;97.80
19496;DHT22;9888;48.606;9.630;2022-10-23T11:41:20;23.90;97.80
19496;DHT22;9888;48.606;9.630;2022-10-23T11:43:58;23.50;98.50
19496;DHT22;9888;48.606;9.630;2022-10-23T11:46:36;23.20;99.40
19496;DHT22;9888;48.606;9.630;2022-10-23T11:49:20;23.00;99.50
19496;DHT22;9888;48.606;9.630;2022-10-23T11:52:00;22.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T11:54:28;22.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T11:57:11;22.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T12:02:31;22.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T12:08:21;23.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T12:10:51;24.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T12:13:45;24.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T12:16:13;25.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T12:18:51;25.60;98.90
19496;DHT22;9888;48.606;9.630;2022-10-23T12:21:22;25.80;98.70
19496;DHT22;9888;48.606;9.630;2022-10-23T12:24:03;26.20;98.60
19496;DHT22;9888;48.606;9.630;2022-10-23T12:26:46;26.40;98.80
19496;DHT22;9888;48.606;9.630;2022-10-23T12:35:43;29.10;96.80
19496;DHT22;9888;48.606;9.630;2022-10-23T12:38:21;30.40;95.00
19496;DHT22;9888;48.606;9.630;2022-10-23T12:41:13;30.20;94.30
19496;DHT22;9888;48.606;9.630;2022-10-23T12:43:44;29.20;94.80
19496;DHT22;9888;48.606;9.630;2022-10-23T12:46:32;28.20;94.40
19496;DHT22;9888;48.606;9.630;2022-10-23T12:49:03;27.90;96.10
19496;DHT22;9888;48.606;9.630;2022-10-23T12:51:39;28.00;96.00
19496;DHT22;9888;48.606;9.630;2022-10-23T12:54:23;28.30;96.50
19496;DHT22;9888;48.606;9.630;2022-10-23T12:56:51;28.80;96.00
19496;DHT22;9888;48.606;9.630;2022-10-23T12:59:46;29.40;95.20
19496;DHT22;9888;48.606;9.630;2022-10-23T13:02:27;29.90;94.30
19496;DHT22;9888;48.606;9.630;2022-10-23T13:05:04;30.90;95.40
19496;DHT22;9888;48.606;9.630;2022-10-23T13:07:36;31.90;92.80
19496;DHT22;9888;48.606;9.630;2022-10-23T13:10:14;33.10;92.60
19496;DHT22;9888;48.606;9.630;2022-10-23T13:12:43;34.00;91.70
19496;DHT22;9888;48.606;9.630;2022-10-23T13:15:20;35.10;90.10
19496;DHT22;9888;48.606;9.630;2022-10-23T13:20:26;36.10;86.50
19496;DHT22;9888;48.606;9.630;2022-10-23T13:23:11;36.40;86.10
19496;DHT22;9888;48.606;9.630;2022-10-23T13:25:55;36.00;84.70
19496;DHT22;9888;48.606;9.630;2022-10-23T13:28:26;36.10;83.30
19496;DHT22;9888;48.606;9.630;2022-10-23T13:31:20;36.10;85.90
19496;DHT22;9888;48.606;9.630;2022-10-23T13:34:04;35.80;82.60
19496;DHT22;9888;48.606;9.630;2022-10-23T13:36:36;35.80;82.20
19496;DHT22;9888;48.606;9.630;2022-10-23T13:39:13;34.10;82.10
19496;DHT22;9888;48.606;9.630;2022-10-23T13:41:49;31.90;87.20
19496;DHT22;9888;48.606;9.630;2022-10-23T13:44:22;30.00;89.70
19496;DHT22;9888;48.606;9.630;2022-10-23T13:46:50;28.80;91.00
19496;DHT22;9888;48.606;9.630;2022-10-23T13:49:18;27.90;91.70
19496;DHT22;9888;48.606;9.630;2022-10-23T13:51:55;27.10;93.60
19496;DHT22;9888;48.606;9.630;2022-10-23T13:54:27;27.60;94.40
19496;DHT22;9888;48.606;9.630;2022-10-23T13:56:56;27.90;92.90
19496;DHT22;9888;48.606;9.630;2022-10-23T13:59:24;28.20;93.20
19496;DHT22;9888;48.606;9.630;2022-10-23T14:01:55;28.60;92.80
19496;DHT22;9888;48.606;9.630;2022-10-23T14:04:22;28.30;92.80
19496;DHT22;9888;48.606;9.630;2022-10-23T14:06:50;27.70;93.60
19496;DHT22;9888;48.606;9.630;2022-10-23T14:09:24;27.00;94.50
19496;DHT22;9888;48.606;9.630;2022-10-23T14:11:51;26.10;95.40
19496;DHT22;9888;48.606;9.630;2022-10-23T14:14:18;25.40;96.80
19496;DHT22;9888;48.606;9.630;2022-10-23T14:16:45;24.70;97.20
19496;DHT22;9888;48.606;9.630;2022-10-23T14:19:13;24.10;98.00
19496;DHT22;9888;48.606;9.630;2022-10-23T14:21:40;23.70;98.70
19496;DHT22;9888;48.606;9.630;2022-10-23T14:24:07;23.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:26:34;23.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:29:01;22.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:31:30;22.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:33:58;22.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:36:27;22.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:38:56;21.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:41:26;21.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:44:09;21.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:46:38;21.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:49:05;21.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:51:34;21.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:54:07;20.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:56:37;20.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T14:59:06;20.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:01:40;20.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:04:09;20.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:06:37;20.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:09:07;20.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:11:41;20.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:14:08;20.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:16:40;20.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:19:13;20.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:21:42;20.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:24:10;20.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:26:37;20.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:29:11;20.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:31:41;20.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:34:13;20.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:36:41;20.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:39:10;20.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:41:41;19.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:44:14;19.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:46:42;19.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:49:17;19.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:51:45;19.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:54:14;19.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:56:46;19.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T15:59:14;19.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:01:41;19.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:04:08;18.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:06:35;18.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:09:02;18.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:11:33;18.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:14:00;18.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:16:29;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:19:02;18.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:21:35;18.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:24:04;18.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:26:34;18.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:29:06;18.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:31:37;18.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:34:04;17.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:36:33;17.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:39:05;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:41:34;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:44:01;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:46:33;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:49:01;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:51:29;17.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:54:00;17.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:56:29;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T16:59:03;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:01:33;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:04:01;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:06:31;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:09:00;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:11:33;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:14:03;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:16:44;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:19:13;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:21:40;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:24:09;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:26:42;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:29:10;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:31:45;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:34:17;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:36:49;17.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:39:20;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:41:48;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:44:17;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:46:44;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:49:11;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:51:40;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:54:09;17.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:56:38;17.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T17:59:15;17.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:01:45;17.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:04:14;16.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:06:48;16.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:09:17;16.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:11:46;16.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:14:18;16.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:16:46;16.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:19:15;17.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:21:43;17.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:24:11;17.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:26:46;17.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:29:15;17.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:31:43;16.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:34:21;16.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:36:48;16.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:39:17;16.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:41:53;16.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:44:22;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:46:51;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:49:19;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:51:47;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:54:16;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:56:44;17.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T18:59:17;17.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:05:00;17.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:07:28;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:09:56;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:12:26;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:14:54;17.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:17:29;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:20:12;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:22:45;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-23T19:25:23;17.60;99.90