sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80111;SDS011;69421;51.062;3.728;2023-08-31T00:00:09;9.20;;;4.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:02:35;6.93;;;4.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:05:01;7.63;;;5.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:07:26;6.60;;;3.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:09:52;10.90;;;4.50;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:12:18;10.90;;;4.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:14:44;8.15;;;4.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:17:09;9.95;;;4.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:19:35;8.48;;;4.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:22:01;11.32;;;5.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:24:26;10.88;;;4.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:26:57;11.10;;;5.28;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:29:22;11.80;;;5.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:31:50;8.55;;;5.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:34:18;8.07;;;4.78;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:36:44;6.78;;;4.50;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:39:10;14.15;;;5.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:41:36;9.90;;;5.65;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:44:02;10.38;;;5.07;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:46:31;9.35;;;5.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:48:57;10.95;;;4.82;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:51:23;10.00;;;5.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:53:53;6.97;;;5.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:56:19;9.50;;;5.18;;
80111;SDS011;69421;51.062;3.728;2023-08-31T00:58:45;12.13;;;5.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:10:12;12.10;;;6.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:15:56;10.93;;;5.72;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:18:25;10.85;;;5.70;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:26:00;7.78;;;5.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:28:27;10.57;;;5.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:30:53;8.77;;;5.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:33:18;12.65;;;6.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:35:45;7.85;;;6.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:38:14;7.32;;;5.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:40:48;10.02;;;5.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:43:28;11.10;;;5.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:45:56;11.82;;;5.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:48:23;11.50;;;5.47;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:50:49;11.60;;;5.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:53:14;13.23;;;6.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:55:40;10.20;;;5.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T01:58:05;11.87;;;5.87;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:00:31;8.98;;;6.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:03:00;8.23;;;5.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:05:26;12.70;;;6.18;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:07:51;9.73;;;5.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:10:17;9.00;;;6.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:12:42;11.00;;;5.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:15:08;6.40;;;4.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:17:35;8.75;;;6.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:20:00;10.48;;;6.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:22:29;10.77;;;5.65;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:24:56;8.75;;;5.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:27:21;7.07;;;5.18;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:29:47;10.45;;;5.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:32:13;8.55;;;5.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:34:38;8.68;;;5.57;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:37:04;8.95;;;5.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:39:29;8.45;;;5.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:41:55;8.35;;;6.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:44:21;9.70;;;6.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:46:46;11.57;;;6.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:49:12;9.93;;;6.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:51:37;9.80;;;6.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:54:03;10.68;;;6.22;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:56:29;10.30;;;6.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T02:58:54;11.60;;;6.22;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:01:20;11.35;;;6.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:03:47;9.07;;;6.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:06:13;15.40;;;6.78;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:08:39;11.50;;;6.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:11:05;12.23;;;7.43;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:13:31;8.85;;;6.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:15:57;8.02;;;6.22;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:18:23;10.43;;;6.68;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:20:48;9.77;;;6.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:23:14;11.80;;;6.28;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:25:40;10.02;;;5.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:28:06;9.82;;;6.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:30:32;9.00;;;6.28;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:32:58;9.48;;;6.28;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:35:23;11.45;;;6.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:37:52;9.70;;;6.07;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:40:18;12.43;;;6.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:42:44;10.82;;;6.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:45:09;10.15;;;5.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:47:35;9.43;;;6.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:50:01;12.23;;;6.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:52:27;10.68;;;6.65;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:54:52;11.75;;;7.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:57:18;10.77;;;6.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T03:59:44;12.07;;;6.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:02:09;10.82;;;5.93;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:04:35;9.73;;;5.57;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:07:00;9.40;;;6.32;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:09:26;9.07;;;6.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:11:52;11.82;;;7.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:14:17;11.55;;;5.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:16:46;11.70;;;6.45;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:19:14;10.43;;;5.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:21:40;9.02;;;5.43;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:24:05;10.65;;;5.93;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:26:31;8.73;;;6.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:28:57;13.05;;;6.47;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:31:22;8.93;;;5.57;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:33:49;10.13;;;5.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:36:19;10.55;;;6.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:38:45;15.88;;;7.93;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:41:10;14.63;;;5.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:43:36;10.70;;;6.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:46:01;12.20;;;6.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:48:29;11.82;;;6.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:50:57;15.20;;;6.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:53:23;10.05;;;6.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:55:49;14.20;;;6.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T04:58:15;8.82;;;5.32;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:00:40;8.88;;;5.78;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:03:06;11.80;;;5.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:05:32;17.55;;;6.50;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:07:57;10.45;;;5.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:10:24;12.88;;;5.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:12:49;6.65;;;4.72;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:15:15;10.73;;;5.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:17:41;9.65;;;4.45;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:20:07;10.48;;;4.72;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:22:35;9.68;;;4.43;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:25:00;9.20;;;4.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:27:26;11.45;;;5.68;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:29:52;7.25;;;4.32;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:32:17;11.55;;;5.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:34:43;10.80;;;4.68;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:37:08;12.55;;;4.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:39:34;11.15;;;4.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:42:00;13.35;;;4.32;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:44:26;14.75;;;5.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:46:51;6.90;;;3.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:49:17;9.75;;;3.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:51:43;8.85;;;3.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:54:08;8.13;;;4.27;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:56:38;13.90;;;4.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T05:59:05;8.93;;;3.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:01:31;11.40;;;4.32;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:03:56;9.68;;;5.18;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:06:22;7.30;;;4.47;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:08:47;11.73;;;5.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:11:13;11.73;;;4.47;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:13:39;10.23;;;3.78;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:16:05;11.40;;;4.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:18:31;8.30;;;4.22;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:20:56;6.93;;;3.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:23:21;10.83;;;3.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:25:47;8.13;;;4.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:28:13;9.18;;;3.33;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:30:38;8.93;;;3.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:33:05;9.48;;;3.67;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:35:31;12.38;;;4.18;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:37:57;7.00;;;3.17;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:40:24;10.18;;;3.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:42:50;12.73;;;4.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:45:16;8.65;;;4.47;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:47:41;10.35;;;3.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:50:07;8.02;;;3.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:52:33;6.63;;;4.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:54:59;7.07;;;3.83;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:57:25;7.18;;;3.17;;
80111;SDS011;69421;51.062;3.728;2023-08-31T06:59:51;8.95;;;3.28;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:02:17;6.50;;;3.08;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:04:44;5.82;;;3.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:07:11;9.50;;;3.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:09:39;9.25;;;3.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:12:08;8.80;;;3.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:14:33;9.00;;;3.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:16:59;7.15;;;3.58;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:19:25;7.72;;;3.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:21:52;8.10;;;3.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:24:19;5.45;;;3.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:26:46;4.70;;;2.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:29:11;8.40;;;2.87;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:31:37;6.38;;;2.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:34:02;8.85;;;2.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:36:28;9.20;;;3.33;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:38:54;5.63;;;3.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:41:19;7.90;;;2.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:43:45;5.53;;;3.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:46:10;9.05;;;3.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:48:36;5.15;;;2.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:51:02;6.28;;;2.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:53:28;6.57;;;2.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:55:54;5.60;;;2.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T07:58:24;6.43;;;2.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:00:54;10.00;;;2.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:03:20;4.10;;;2.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:05:47;9.23;;;3.28;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:08:12;7.25;;;3.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:10:38;5.60;;;2.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:13:04;8.88;;;3.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:15:30;5.72;;;3.08;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:17:56;6.95;;;2.50;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:20:24;6.60;;;2.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:22:50;8.15;;;3.33;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:25:20;6.13;;;3.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:27:46;11.65;;;3.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:30:12;11.48;;;3.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:32:38;5.30;;;2.78;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:35:04;5.45;;;2.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:37:30;11.20;;;3.67;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:39:59;4.65;;;2.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:42:25;9.20;;;2.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:44:51;4.57;;;2.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:47:17;6.72;;;2.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:49:43;5.65;;;2.70;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:54:38;6.72;;;2.72;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:57:04;7.60;;;3.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T08:59:30;7.80;;;3.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:01:56;6.15;;;2.97;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:04:21;6.63;;;2.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:06:47;6.85;;;4.18;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:09:13;5.43;;;3.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:11:42;5.40;;;3.58;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:14:17;8.40;;;2.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:16:44;5.65;;;2.75;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:19:20;4.47;;;3.58;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:21:47;7.18;;;3.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:24:13;8.55;;;4.07;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:26:47;6.88;;;3.22;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:29:15;8.05;;;3.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:31:41;5.60;;;2.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:34:11;6.53;;;3.75;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:36:37;7.25;;;3.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:39:04;10.82;;;3.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:41:31;6.10;;;3.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:43:58;6.70;;;2.72;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:46:39;5.20;;;3.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:49:05;7.50;;;3.33;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:51:32;10.10;;;3.42;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:53:59;6.88;;;3.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:56:25;8.27;;;3.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T09:58:53;12.27;;;7.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:01:18;9.63;;;4.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:03:44;6.20;;;3.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:06:10;7.97;;;2.83;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:08:37;5.47;;;2.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:11:03;11.40;;;3.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:13:30;5.68;;;3.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:15:57;5.32;;;2.72;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:18:23;9.18;;;4.28;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:20:49;7.72;;;3.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:23:15;7.45;;;3.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:28:22;7.72;;;3.72;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:33:44;7.30;;;4.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:36:17;5.65;;;2.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:38:47;5.78;;;1.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:41:34;6.00;;;2.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:44:00;4.13;;;1.77;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:46:33;9.02;;;2.70;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:51:34;5.15;;;1.23;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:57:22;4.47;;;1.23;;
80111;SDS011;69421;51.062;3.728;2023-08-31T10:59:23;4.50;;;1.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:01:57;2.90;;;1.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:04:25;7.55;;;1.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:09:40;2.67;;;1.42;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:12:07;5.05;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:14:33;4.82;;;1.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:16:59;5.45;;;1.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:19:25;4.15;;;1.98;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:21:51;3.63;;;2.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:24:17;7.80;;;3.22;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:26:43;5.63;;;3.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:29:08;6.25;;;1.58;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:31:40;4.57;;;1.67;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:34:05;2.13;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:36:32;3.15;;;2.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:38:58;2.58;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:41:23;2.83;;;1.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:43:49;2.85;;;1.58;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:46:16;3.33;;;1.75;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:48:42;2.55;;;1.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:51:08;3.40;;;1.65;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:53:34;4.85;;;1.73;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:56:03;4.35;;;1.77;;
80111;SDS011;69421;51.062;3.728;2023-08-31T11:58:30;2.20;;;1.17;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:00:58;2.85;;;1.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:03:24;4.82;;;1.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:05:51;3.67;;;1.42;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:08:26;3.42;;;1.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:10:52;6.85;;;1.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:13:18;5.30;;;1.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:15:43;4.60;;;1.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:18:13;3.28;;;1.08;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:20:46;2.15;;;1.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:23:12;6.88;;;1.75;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:25:44;6.97;;;2.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:28:11;5.82;;;2.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:30:37;7.15;;;1.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:33:03;6.60;;;1.85;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:35:28;3.70;;;1.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:37:55;3.88;;;1.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:40:22;3.85;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:42:48;4.00;;;1.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:45:13;5.13;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:47:39;5.38;;;1.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:50:05;5.00;;;1.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:52:31;3.70;;;1.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:54:57;5.40;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:57:22;5.18;;;1.83;;
80111;SDS011;69421;51.062;3.728;2023-08-31T12:59:48;3.67;;;1.83;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:02:13;3.83;;;0.82;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:04:39;2.90;;;1.05;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:07:05;3.80;;;0.98;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:09:31;3.78;;;0.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:11:56;2.40;;;0.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:14:22;2.03;;;1.08;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:16:47;3.88;;;0.98;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:19:13;2.70;;;1.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:21:39;2.90;;;1.02;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:24:05;3.83;;;1.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:26:30;4.55;;;0.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:28:56;4.07;;;0.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:31:22;4.20;;;0.88;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:33:47;2.90;;;1.33;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:36:13;4.13;;;0.80;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:38:39;2.85;;;1.27;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:41:04;5.63;;;1.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:43:30;4.97;;;1.20;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:45:56;3.50;;;1.45;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:48:21;3.65;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:50:48;3.47;;;1.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:53:14;4.22;;;1.02;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:55:39;5.72;;;1.13;;
80111;SDS011;69421;51.062;3.728;2023-08-31T13:58:05;6.40;;;1.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:00:32;4.53;;;1.25;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:02:58;3.47;;;0.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:05:28;6.70;;;2.08;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:07:55;8.85;;;1.98;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:10:21;7.35;;;1.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:12:46;7.97;;;2.45;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:15:12;9.55;;;3.70;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:17:38;6.03;;;2.33;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:20:04;7.60;;;3.35;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:22:33;3.97;;;1.33;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:24:59;6.13;;;3.50;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:27:26;4.82;;;2.53;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:29:52;6.50;;;2.65;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:32:18;6.97;;;2.67;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:34:43;8.77;;;3.55;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:37:09;5.70;;;3.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:39:35;9.68;;;5.10;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:42:00;9.70;;;3.60;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:44:26;6.13;;;3.30;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:46:52;8.65;;;3.03;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:49:18;6.47;;;1.95;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:51:43;5.57;;;2.75;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:54:09;6.38;;;2.63;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:56:35;6.80;;;2.15;;
80111;SDS011;69421;51.062;3.728;2023-08-31T14:59:01;9.80;;;2.90;;
80111;SDS011;69421;51.062;3.728;2023-08-31T15:01:27;4.85;;;1.38;;
80111;SDS011;69421;51.062;3.728;2023-08-31T15:03:54;4.63;;;2.40;;
80111;SDS011;69421;51.062;3.728;2023-08-31T15:06:19;8.23;;;2.00;;
80111;SDS011;69421;51.062;3.728;2023-08-31T15:08:45;8.48;;;2.75;;
80111;SDS011;69421;51.062;3.728;2023-08-31T15:11:11;7.03;;;2.03;;