sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15259;DHT22;34462;51.368;12.364;2022-07-22T00:01:48;22.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:04:16;22.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:06:45;22.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:09:13;22.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:11:42;22.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:14:10;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:16:39;22.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:19:08;22.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:21:36;22.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:24:05;22.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:26:33;21.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:29:03;21.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:31:31;21.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:34:00;21.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:36:29;21.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:38:58;21.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:41:27;21.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:43:58;21.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:46:30;21.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:49:03;21.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:51:32;21.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:54:02;21.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:56:30;21.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T00:59:02;21.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:01:35;21.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:04:03;21.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:06:32;21.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:09:01;21.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:11:29;21.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:13:57;21.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:16:25;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:18:55;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:21:25;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:23:53;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:26:21;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:28:49;21.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:31:18;21.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:33:46;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:36:15;21.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:38:44;21.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:41:13;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:43:41;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:46:09;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:48:38;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:51:06;21.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:53:34;21.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:56:04;21.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T01:58:32;21.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:01:06;20.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:03:35;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:06:04;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:08:33;20.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:11:03;20.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:13:31;20.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:16:00;20.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:18:29;20.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:20:57;20.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:23:25;20.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:25:53;20.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:28:22;20.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:30:51;20.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:33:19;20.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:35:47;20.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:38:16;20.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:40:44;20.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:43:12;20.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:45:42;20.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:48:10;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:50:38;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:53:12;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:55:41;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T02:58:09;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:00:38;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:03:07;20.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:05:36;20.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:08:04;19.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:10:32;19.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:13:00;19.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:15:28;19.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:17:56;19.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:20:26;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:22:54;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:25:22;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:27:50;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:30:18;19.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:32:47;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:35:17;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:37:47;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:40:16;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:42:44;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:45:13;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:47:41;19.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:50:10;19.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:52:38;19.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:55:08;20.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T03:57:36;20.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:00:05;20.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:02:34;20.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:05:03;20.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:07:32;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:10:00;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:12:35;20.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:15:06;20.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:17:36;20.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:20:05;20.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:22:34;20.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:25:02;20.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:27:31;20.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:30:01;20.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:32:29;20.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:34:57;20.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:37:25;20.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:39:53;20.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:42:22;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:44:50;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:47:19;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:49:48;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:52:16;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:54:46;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:57:14;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T04:59:42;20.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:02:10;20.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:04:40;21.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:07:08;22.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:09:36;23.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:12:04;24.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:14:33;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:17:01;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:19:29;24.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:21:59;23.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:24:27;23.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:26:55;22.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:29:24;22.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:31:52;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:34:20;22.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:36:48;21.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:39:18;21.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:41:46;21.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:44:21;21.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:46:49;21.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:49:17;22.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:51:46;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:54:14;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:56:43;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T05:59:11;22.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:01:39;22.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:04:07;22.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:06:36;22.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:09:04;23.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:11:32;23.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:14:02;24.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:16:30;24.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:18:59;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:21:27;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:23:55;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:26:23;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:28:51;24.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:31:21;23.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:33:49;23.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:36:18;23.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:38:46;23.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:41:14;23.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:43:46;23.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:46:15;23.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:48:44;23.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:51:12;23.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:53:41;23.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:56:14;23.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T06:58:43;24.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:01:11;24.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:03:39;24.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:06:11;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:08:41;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:11:09;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:13:36;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:16:06;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:18:34;25.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:21:03;25.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:23:35;25.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:26:05;25.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:28:33;25.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:31:01;24.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:33:29;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:35:57;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:38:25;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:40:55;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:43:23;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:45:51;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:48:20;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:50:48;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:53:16;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:55:46;24.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T07:58:15;24.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:00:43;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:03:12;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:05:41;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:08:09;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:10:41;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:13:28;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:15:56;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:18:25;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:20:54;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:23:26;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:25:55;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:28:23;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:30:52;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:33:20;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:35:49;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:38:17;24.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:40:45;25.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:43:13;25.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:45:41;25.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:48:11;26.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:50:40;25.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:53:09;25.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:55:41;25.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T08:58:12;25.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:00:41;25.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:03:22;26.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:05:54;26.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:08:23;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:10:51;26.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:13:19;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:15:49;26.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:18:20;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:20:48;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:23:25;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:25:53;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:28:22;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:30:54;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:33:26;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:36:02;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:38:31;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:41:01;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:43:35;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:46:04;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:48:34;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:51:04;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:53:33;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:56:03;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T09:58:33;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:01:04;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:03:36;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:06:08;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:08:37;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:11:07;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:13:38;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:16:07;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:18:38;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:21:08;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:24:07;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:26:50;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:29:31;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:32:22;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:35:21;26.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:37:58;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:40:29;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:43:04;26.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:45:41;26.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:48:15;25.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:51:06;25.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:53:44;25.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:56:16;25.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T10:58:57;25.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:01:30;25.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:04:10;25.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:06:47;25.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:09:19;25.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:11:50;25.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:14:22;25.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:16:55;26.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:19:25;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:21:57;26.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:24:28;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:26:58;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:29:32;26.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:32:04;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:34:36;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:37:10;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:39:39;26.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:42:07;26.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:44:37;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:47:07;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:49:38;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:52:08;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:54:39;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:57:09;27.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T11:59:38;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:02:06;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:04:36;27.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:07:06;27.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:09:38;27.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:12:09;27.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:14:44;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:17:15;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:19:44;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:22:19;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:25:00;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:27:31;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:29:59;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:32:28;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:34:58;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:37:29;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:40:01;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:42:33;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:45:06;27.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:47:43;27.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:50:27;27.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:52:58;27.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:55:48;27.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T12:58:18;27.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:00:49;28.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:03:20;27.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:05:54;27.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:08:24;27.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:11:06;27.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:13:35;27.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:16:03;27.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:18:32;27.20;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:21:00;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:23:28;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:25:56;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:28:26;27.40;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:30:54;27.30;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:33:22;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:35:50;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:38:18;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:40:46;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:43:18;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:45:49;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:48:18;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:50:47;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:53:15;26.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:55:43;26.50;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T13:58:11;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:00:40;26.60;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:03:10;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:05:38;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:08:06;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:10:34;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:13:02;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:15:30;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:17:58;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:20:28;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:22:56;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:25:24;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:27:52;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:30:40;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:33:08;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:35:37;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:38:05;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:40:34;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:43:05;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:45:53;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:48:21;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:50:51;26.70;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:53:19;26.80;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:55:47;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T14:58:15;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:00:44;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:03:13;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:05:41;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:08:10;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:10:39;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:13:07;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:15:35;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:18:03;27.10;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:20:31;27.00;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:23:01;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:25:30;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:27:59;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:30:48;26.90;99.90
15259;DHT22;34462;51.368;12.364;2022-07-22T15:33:16;27.00;99.90