sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-01-24T00:01:11;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:03:38;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:06:05;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:08:34;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:11:03;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:13:31;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:16:02;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:18:29;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:21:03;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:23:30;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:25:59;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:28:26;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:30:53;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:33:19;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:35:46;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:38:15;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:40:42;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:43:11;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:45:38;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:48:06;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:50:33;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:53:01;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:55:29;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T00:57:56;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:00:26;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:02:53;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:05:20;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:07:47;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:10:14;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:12:41;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:15:08;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:17:37;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:20:04;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:22:32;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:24:58;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:27:25;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:29:52;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:32:19;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:34:48;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:37:15;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:39:42;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:42:09;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:44:38;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:47:19;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:49:54;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:52:23;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:54:51;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:57:22;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T01:59:52;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:02:21;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:04:54;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:07:23;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:09:53;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:12:23;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:14:53;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:17:39;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:20:21;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:22:58;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:25:32;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:28:03;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:30:31;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:32:58;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:35:26;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:37:55;-6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:40:23;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:42:51;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:45:23;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:47:53;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:50:23;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:52:50;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:55:34;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T02:58:23;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:00:50;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:03:17;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:05:44;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:08:22;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:10:50;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:13:17;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:16:04;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:18:49;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:21:34;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:24:19;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:27:03;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:29:48;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:32:34;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:35:19;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:37:46;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:40:30;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:42:57;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:45:27;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:47:56;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:50:25;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:53:10;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:55:37;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T03:58:06;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:00:33;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:03:02;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:05:29;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:07:58;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:10:25;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:12:54;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:15:24;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:17:52;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:20:22;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:22:50;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:25:17;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:27:44;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:30:13;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:32:40;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:35:10;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:37:42;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:40:10;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:42:38;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:45:06;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:47:34;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:50:00;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:52:28;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:54:56;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:57:23;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T04:59:50;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:02:17;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:04:44;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:07:11;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:09:38;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:12:06;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:14:33;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:17:00;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:19:27;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:21:54;-6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:24:21;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:26:48;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:29:16;-6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:31:43;-6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:34:10;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:36:37;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:39:04;-6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:41:31;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:43:58;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:46:27;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:48:54;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:51:22;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:53:49;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:56:18;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T05:58:46;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:01:15;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:03:45;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:06:14;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:08:42;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:11:11;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:13:39;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:16:09;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:18:36;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:21:17;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:23:47;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:26:14;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:28:42;-6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:31:19;-6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:34:00;-6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:36:45;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:39:15;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:41:43;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:44:11;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:46:38;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:49:05;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:51:32;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:54:01;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:56:28;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T06:58:55;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:01:22;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:03:49;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:06:16;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:08:43;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:11:11;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:13:38;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:16:06;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:18:33;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:21:05;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:23:32;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:26:00;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:28:30;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:30:57;-6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:33:24;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:35:51;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:38:18;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:40:45;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:43:12;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:45:44;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:48:11;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:50:38;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:53:05;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:55:32;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T07:58:00;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:00:27;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:02:56;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:05:23;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:07:50;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:10:17;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:12:44;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:15:11;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:17:38;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:20:08;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:22:36;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:25:04;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:27:32;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:29:59;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:32:26;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:34:52;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:37:21;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:39:49;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:42:16;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:44:43;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:47:10;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:49:37;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:52:04;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:54:32;-5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:57:01;-5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T08:59:28;-5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:01:55;-5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:04:23;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:06:52;-5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:09:19;-5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:11:48;-5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:14:15;-4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:16:42;-4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:19:10;-4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:21:38;-4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:24:05;-4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:26:32;-4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:29:01;-4.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:31:28;-4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:33:56;-4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:36:23;-4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:38:50;-4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:41:28;-4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:44:02;-4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:46:37;-4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:49:12;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:51:43;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:54:17;-4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:56:49;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T09:59:20;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:01:49;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:04:19;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:06:58;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:09:35;-3.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:12:16;-3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:14:55;-3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:17:49;-3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:20:34;-3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:23:08;-3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:25:48;-3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:28:20;-3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:30:58;-3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:33:31;-2.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:36:03;-2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:38:32;-2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:41:13;-2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:43:42;-2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:46:42;-2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:49:17;-2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:52:09;-1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:54:45;-1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:57:26;-1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T10:59:54;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:02:24;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:04:58;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:07:27;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:09:58;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:12:26;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:14:53;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:17:34;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:20:15;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:22:49;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:25:17;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:27:47;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:30:16;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:32:52;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:35:27;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:38:24;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:41:03;-0.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:43:46;-0.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:46:33;0.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:49:25;0.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:52:11;0.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:54:46;0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T11:57:25;0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:00:06;0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:02:50;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:05:28;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:08:09;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:10:52;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:13:31;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:16:08;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:18:58;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:21:29;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:24:00;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:26:30;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:29:02;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:31:39;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:34:15;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:36:56;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:39:30;4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:42:06;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:44:41;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:47:18;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:49:53;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:52:31;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:55:03;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T12:57:37;4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:00:14;4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:05:47;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:08:33;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:11:16;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:13:51;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:19:22;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:21:55;4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:24:38;3.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:27:19;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:32:59;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:35:28;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:38:01;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:40:31;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:43:02;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:45:50;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:48:42;2.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:51:34;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:54:02;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:56:32;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T13:59:19;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:01:46;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:04:13;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:06:41;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:09:15;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:11:56;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:14:36;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:19:47;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:22:21;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:24:55;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:27:27;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:30:09;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:32:47;1.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:35:18;1.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:37:46;1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:40:21;0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:42:57;0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:45:27;0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:47:56;0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:50:25;0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:52:52;0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:55:36;0.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T14:58:15;0.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:00:43;0.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:03:18;0.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:05:51;0.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:08:19;0.30;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:10:53;0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:13:26;0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:15:53;0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:18:43;0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:21:26;0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:23:54;0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:26:42;0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:29:39;0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:32:27;0.40;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:35:20;0.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:38:00;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:40:27;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:42:54;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:45:45;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:48:13;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:50:49;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:53:36;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:56:08;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T15:58:36;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T16:01:05;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T16:03:32;-1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T16:05:59;-1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T16:08:26;-1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T16:10:54;-1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T16:13:27;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2023-01-24T16:15:56;-1.20;99.90