sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69009;SHT31;56065;52.472;13.380;2023-04-25T00:00:56;9.66;75.71
69009;SHT31;56065;52.472;13.380;2023-04-25T00:03:21;9.66;75.66
69009;SHT31;56065;52.472;13.380;2023-04-25T00:05:47;9.78;75.32
69009;SHT31;56065;52.472;13.380;2023-04-25T00:08:13;9.73;75.24
69009;SHT31;56065;52.472;13.380;2023-04-25T00:10:38;9.69;74.97
69009;SHT31;56065;52.472;13.380;2023-04-25T00:13:03;9.65;74.96
69009;SHT31;56065;52.472;13.380;2023-04-25T00:15:29;9.68;74.82
69009;SHT31;56065;52.472;13.380;2023-04-25T00:17:57;9.69;74.86
69009;SHT31;56065;52.472;13.380;2023-04-25T00:20:23;9.68;74.63
69009;SHT31;56065;52.472;13.380;2023-04-25T00:22:50;9.65;74.59
69009;SHT31;56065;52.472;13.380;2023-04-25T00:25:16;9.78;74.31
69009;SHT31;56065;52.472;13.380;2023-04-25T00:27:41;9.85;74.35
69009;SHT31;56065;52.472;13.380;2023-04-25T00:30:07;9.89;74.53
69009;SHT31;56065;52.472;13.380;2023-04-25T00:32:33;9.90;74.26
69009;SHT31;56065;52.472;13.380;2023-04-25T00:34:58;9.97;74.27
69009;SHT31;56065;52.472;13.380;2023-04-25T00:37:24;10.00;74.06
69009;SHT31;56065;52.472;13.380;2023-04-25T00:39:50;9.92;74.09
69009;SHT31;56065;52.472;13.380;2023-04-25T00:42:16;10.09;73.83
69009;SHT31;56065;52.472;13.380;2023-04-25T00:44:42;9.94;73.93
69009;SHT31;56065;52.472;13.380;2023-04-25T00:47:08;10.00;73.96
69009;SHT31;56065;52.472;13.380;2023-04-25T00:49:33;9.93;73.92
69009;SHT31;56065;52.472;13.380;2023-04-25T00:51:59;9.96;74.00
69009;SHT31;56065;52.472;13.380;2023-04-25T00:54:24;9.97;73.98
69009;SHT31;56065;52.472;13.380;2023-04-25T00:56:50;10.09;73.75
69009;SHT31;56065;52.472;13.380;2023-04-25T00:59:16;10.09;73.85
69009;SHT31;56065;52.472;13.380;2023-04-25T01:01:42;10.16;73.67
69009;SHT31;56065;52.472;13.380;2023-04-25T01:04:07;10.29;73.42
69009;SHT31;56065;52.472;13.380;2023-04-25T01:06:33;10.24;73.49
69009;SHT31;56065;52.472;13.380;2023-04-25T01:08:59;10.18;73.63
69009;SHT31;56065;52.472;13.380;2023-04-25T01:11:24;10.24;73.42
69009;SHT31;56065;52.472;13.380;2023-04-25T01:13:50;10.23;73.49
69009;SHT31;56065;52.472;13.380;2023-04-25T01:16:15;10.21;73.57
69009;SHT31;56065;52.472;13.380;2023-04-25T01:18:41;10.09;73.66
69009;SHT31;56065;52.472;13.380;2023-04-25T01:21:08;9.99;73.88
69009;SHT31;56065;52.472;13.380;2023-04-25T01:23:35;10.06;74.15
69009;SHT31;56065;52.472;13.380;2023-04-25T01:26:01;10.02;73.94
69009;SHT31;56065;52.472;13.380;2023-04-25T01:28:27;10.17;73.85
69009;SHT31;56065;52.472;13.380;2023-04-25T01:30:53;10.09;73.76
69009;SHT31;56065;52.472;13.380;2023-04-25T01:33:19;10.23;73.59
69009;SHT31;56065;52.472;13.380;2023-04-25T01:35:46;10.23;73.45
69009;SHT31;56065;52.472;13.380;2023-04-25T01:38:13;10.04;73.81
69009;SHT31;56065;52.472;13.380;2023-04-25T01:40:40;10.07;73.50
69009;SHT31;56065;52.472;13.380;2023-04-25T01:43:06;10.09;73.74
69009;SHT31;56065;52.472;13.380;2023-04-25T01:45:31;9.94;73.90
69009;SHT31;56065;52.472;13.380;2023-04-25T01:47:57;10.00;73.73
69009;SHT31;56065;52.472;13.380;2023-04-25T01:50:25;10.04;73.65
69009;SHT31;56065;52.472;13.380;2023-04-25T01:52:50;9.99;73.59
69009;SHT31;56065;52.472;13.380;2023-04-25T01:55:16;9.96;73.61
69009;SHT31;56065;52.472;13.380;2023-04-25T01:57:41;9.86;74.04
69009;SHT31;56065;52.472;13.380;2023-04-25T02:00:07;9.92;74.18
69009;SHT31;56065;52.472;13.380;2023-04-25T02:02:34;9.92;74.04
69009;SHT31;56065;52.472;13.380;2023-04-25T02:04:59;10.00;73.96
69009;SHT31;56065;52.472;13.380;2023-04-25T02:07:26;9.86;73.83
69009;SHT31;56065;52.472;13.380;2023-04-25T02:09:51;10.07;73.74
69009;SHT31;56065;52.472;13.380;2023-04-25T02:12:16;10.06;73.83
69009;SHT31;56065;52.472;13.380;2023-04-25T02:14:42;10.10;73.69
69009;SHT31;56065;52.472;13.380;2023-04-25T02:17:07;10.02;73.75
69009;SHT31;56065;52.472;13.380;2023-04-25T02:19:32;10.00;73.74
69009;SHT31;56065;52.472;13.380;2023-04-25T02:21:58;10.18;73.41
69009;SHT31;56065;52.472;13.380;2023-04-25T02:24:23;10.12;73.46
69009;SHT31;56065;52.472;13.380;2023-04-25T02:26:49;10.06;73.75
69009;SHT31;56065;52.472;13.380;2023-04-25T02:29:15;9.99;73.89
69009;SHT31;56065;52.472;13.380;2023-04-25T02:31:40;10.12;73.74
69009;SHT31;56065;52.472;13.380;2023-04-25T02:34:05;10.09;73.56
69009;SHT31;56065;52.472;13.380;2023-04-25T02:36:31;10.02;73.41
69009;SHT31;56065;52.472;13.380;2023-04-25T02:38:59;10.03;73.76
69009;SHT31;56065;52.472;13.380;2023-04-25T02:41:25;9.96;73.72
69009;SHT31;56065;52.472;13.380;2023-04-25T02:43:50;9.94;74.07
69009;SHT31;56065;52.472;13.380;2023-04-25T02:46:16;10.06;73.89
69009;SHT31;56065;52.472;13.380;2023-04-25T02:48:41;10.16;73.58
69009;SHT31;56065;52.472;13.380;2023-04-25T02:51:06;9.99;73.60
69009;SHT31;56065;52.472;13.380;2023-04-25T02:53:32;10.10;73.66
69009;SHT31;56065;52.472;13.380;2023-04-25T02:55:57;10.14;73.54
69009;SHT31;56065;52.472;13.380;2023-04-25T02:58:24;9.93;73.98
69009;SHT31;56065;52.472;13.380;2023-04-25T03:00:50;9.96;74.07
69009;SHT31;56065;52.472;13.380;2023-04-25T03:03:15;9.90;74.24
69009;SHT31;56065;52.472;13.380;2023-04-25T03:05:43;9.83;74.25
69009;SHT31;56065;52.472;13.380;2023-04-25T03:08:08;9.87;74.13
69009;SHT31;56065;52.472;13.380;2023-04-25T03:10:34;9.94;74.04
69009;SHT31;56065;52.472;13.380;2023-04-25T03:13:00;10.02;73.93
69009;SHT31;56065;52.472;13.380;2023-04-25T03:15:25;10.14;73.58
69009;SHT31;56065;52.472;13.380;2023-04-25T03:17:50;10.12;73.71
69009;SHT31;56065;52.472;13.380;2023-04-25T03:20:16;10.07;73.78
69009;SHT31;56065;52.472;13.380;2023-04-25T03:22:41;10.18;73.44
69009;SHT31;56065;52.472;13.380;2023-04-25T03:25:07;10.06;73.74
69009;SHT31;56065;52.472;13.380;2023-04-25T03:27:33;10.06;73.85
69009;SHT31;56065;52.472;13.380;2023-04-25T03:29:58;10.12;73.79
69009;SHT31;56065;52.472;13.380;2023-04-25T03:32:23;10.10;73.80
69009;SHT31;56065;52.472;13.380;2023-04-25T03:34:49;10.02;73.91
69009;SHT31;56065;52.472;13.380;2023-04-25T03:37:14;10.09;73.86
69009;SHT31;56065;52.472;13.380;2023-04-25T03:39:40;10.16;73.93
69009;SHT31;56065;52.472;13.380;2023-04-25T03:42:05;10.02;74.17
69009;SHT31;56065;52.472;13.380;2023-04-25T03:44:31;9.87;74.35
69009;SHT31;56065;52.472;13.380;2023-04-25T03:46:56;9.96;74.25
69009;SHT31;56065;52.472;13.380;2023-04-25T03:49:22;9.83;74.73
69009;SHT31;56065;52.472;13.380;2023-04-25T03:51:47;9.92;74.42
69009;SHT31;56065;52.472;13.380;2023-04-25T03:54:12;9.89;74.47
69009;SHT31;56065;52.472;13.380;2023-04-25T03:56:38;10.04;74.18
69009;SHT31;56065;52.472;13.380;2023-04-25T03:59:03;10.07;74.39
69009;SHT31;56065;52.472;13.380;2023-04-25T04:01:28;10.09;74.09
69009;SHT31;56065;52.472;13.380;2023-04-25T04:03:54;10.16;73.81
69009;SHT31;56065;52.472;13.380;2023-04-25T04:06:19;9.97;74.10
69009;SHT31;56065;52.472;13.380;2023-04-25T04:08:46;10.14;74.10
69009;SHT31;56065;52.472;13.380;2023-04-25T04:11:11;10.14;74.08
69009;SHT31;56065;52.472;13.380;2023-04-25T04:13:36;10.23;73.79
69009;SHT31;56065;52.472;13.380;2023-04-25T04:16:02;10.02;74.33
69009;SHT31;56065;52.472;13.380;2023-04-25T04:18:29;10.02;74.37
69009;SHT31;56065;52.472;13.380;2023-04-25T04:20:54;10.07;74.42
69009;SHT31;56065;52.472;13.380;2023-04-25T04:23:20;10.12;74.20
69009;SHT31;56065;52.472;13.380;2023-04-25T04:25:45;10.10;74.74
69009;SHT31;56065;52.472;13.380;2023-04-25T04:28:12;10.09;74.28
69009;SHT31;56065;52.472;13.380;2023-04-25T04:30:38;10.18;74.40
69009;SHT31;56065;52.472;13.380;2023-04-25T04:33:04;10.23;74.04
69009;SHT31;56065;52.472;13.380;2023-04-25T04:35:29;10.41;73.85
69009;SHT31;56065;52.472;13.380;2023-04-25T04:37:55;10.54;73.56
69009;SHT31;56065;52.472;13.380;2023-04-25T04:40:21;10.51;73.51
69009;SHT31;56065;52.472;13.380;2023-04-25T04:42:47;10.63;73.24
69009;SHT31;56065;52.472;13.380;2023-04-25T04:45:12;10.58;73.07
69009;SHT31;56065;52.472;13.380;2023-04-25T04:47:38;10.60;73.37
69009;SHT31;56065;52.472;13.380;2023-04-25T04:50:09;10.53;73.38
69009;SHT31;56065;52.472;13.380;2023-04-25T04:52:35;10.72;72.93
69009;SHT31;56065;52.472;13.380;2023-04-25T04:55:02;10.63;73.16
69009;SHT31;56065;52.472;13.380;2023-04-25T04:57:28;10.68;73.03
69009;SHT31;56065;52.472;13.380;2023-04-25T04:59:53;10.41;73.61
69009;SHT31;56065;52.472;13.380;2023-04-25T05:02:19;10.57;73.40
69009;SHT31;56065;52.472;13.380;2023-04-25T05:04:45;10.58;73.27
69009;SHT31;56065;52.472;13.380;2023-04-25T05:07:10;10.75;72.96
69009;SHT31;56065;52.472;13.380;2023-04-25T05:09:36;10.81;73.34
69009;SHT31;56065;52.472;13.380;2023-04-25T05:12:01;10.69;73.13
69009;SHT31;56065;52.472;13.380;2023-04-25T05:14:27;10.68;73.64
69009;SHT31;56065;52.472;13.380;2023-04-25T05:16:52;10.85;73.22
69009;SHT31;56065;52.472;13.380;2023-04-25T05:19:17;10.64;73.43
69009;SHT31;56065;52.472;13.380;2023-04-25T05:21:43;10.79;73.33
69009;SHT31;56065;52.472;13.380;2023-04-25T05:24:09;10.69;73.37
69009;SHT31;56065;52.472;13.380;2023-04-25T05:26:34;10.53;73.95
69009;SHT31;56065;52.472;13.380;2023-04-25T05:29:00;10.51;74.72
69009;SHT31;56065;52.472;13.380;2023-04-25T05:31:26;10.37;75.49
69009;SHT31;56065;52.472;13.380;2023-04-25T05:33:51;10.64;74.11
69009;SHT31;56065;52.472;13.380;2023-04-25T05:36:18;10.86;73.60
69009;SHT31;56065;52.472;13.380;2023-04-25T05:38:44;10.96;73.33
69009;SHT31;56065;52.472;13.380;2023-04-25T05:41:09;11.20;72.98
69009;SHT31;56065;52.472;13.380;2023-04-25T05:43:34;11.29;72.34
69009;SHT31;56065;52.472;13.380;2023-04-25T05:46:00;11.43;72.13
69009;SHT31;56065;52.472;13.380;2023-04-25T05:48:25;11.44;71.88
69009;SHT31;56065;52.472;13.380;2023-04-25T05:50:51;11.34;71.71
69009;SHT31;56065;52.472;13.380;2023-04-25T05:53:17;11.42;71.89
69009;SHT31;56065;52.472;13.380;2023-04-25T05:55:42;11.52;72.07
69009;SHT31;56065;52.472;13.380;2023-04-25T05:58:08;11.23;72.23
69009;SHT31;56065;52.472;13.380;2023-04-25T06:00:33;11.36;72.19
69009;SHT31;56065;52.472;13.380;2023-04-25T06:02:58;11.39;72.22
69009;SHT31;56065;52.472;13.380;2023-04-25T06:05:24;11.06;72.92
69009;SHT31;56065;52.472;13.380;2023-04-25T06:07:50;11.26;72.66
69009;SHT31;56065;52.472;13.380;2023-04-25T06:10:15;11.29;72.91
69009;SHT31;56065;52.472;13.380;2023-04-25T06:12:40;11.26;72.75
69009;SHT31;56065;52.472;13.380;2023-04-25T06:15:06;11.36;72.52
69009;SHT31;56065;52.472;13.380;2023-04-25T06:17:32;11.29;72.79
69009;SHT31;56065;52.472;13.380;2023-04-25T06:19:58;11.27;72.90
69009;SHT31;56065;52.472;13.380;2023-04-25T06:22:23;11.30;72.75
69009;SHT31;56065;52.472;13.380;2023-04-25T06:24:48;11.33;72.82
69009;SHT31;56065;52.472;13.380;2023-04-25T06:27:14;11.40;72.75
69009;SHT31;56065;52.472;13.380;2023-04-25T06:29:39;11.64;72.41
69009;SHT31;56065;52.472;13.380;2023-04-25T06:32:05;11.60;72.35
69009;SHT31;56065;52.472;13.380;2023-04-25T06:34:30;11.81;72.02
69009;SHT31;56065;52.472;13.380;2023-04-25T06:36:55;11.64;71.97
69009;SHT31;56065;52.472;13.380;2023-04-25T06:39:21;11.78;72.15
69009;SHT31;56065;52.472;13.380;2023-04-25T06:41:48;11.78;71.86
69009;SHT31;56065;52.472;13.380;2023-04-25T06:44:14;11.64;72.17
69009;SHT31;56065;52.472;13.380;2023-04-25T06:46:39;11.63;72.38
69009;SHT31;56065;52.472;13.380;2023-04-25T06:49:04;11.78;72.28
69009;SHT31;56065;52.472;13.380;2023-04-25T06:51:30;11.81;72.08
69009;SHT31;56065;52.472;13.380;2023-04-25T06:53:55;11.98;71.81
69009;SHT31;56065;52.472;13.380;2023-04-25T06:56:21;11.71;71.66
69009;SHT31;56065;52.472;13.380;2023-04-25T06:58:46;11.57;72.40
69009;SHT31;56065;52.472;13.380;2023-04-25T07:01:12;11.62;72.12
69009;SHT31;56065;52.472;13.380;2023-04-25T07:03:37;11.75;72.07
69009;SHT31;56065;52.472;13.380;2023-04-25T07:06:03;11.67;72.43
69009;SHT31;56065;52.472;13.380;2023-04-25T07:08:29;11.66;72.81
69009;SHT31;56065;52.472;13.380;2023-04-25T07:10:54;11.53;73.33
69009;SHT31;56065;52.472;13.380;2023-04-25T07:13:20;11.20;73.90
69009;SHT31;56065;52.472;13.380;2023-04-25T07:15:45;11.30;74.23
69009;SHT31;56065;52.472;13.380;2023-04-25T07:18:13;11.33;74.46
69009;SHT31;56065;52.472;13.380;2023-04-25T07:20:38;11.47;74.15
69009;SHT31;56065;52.472;13.380;2023-04-25T07:23:04;11.49;74.08
69009;SHT31;56065;52.472;13.380;2023-04-25T07:25:29;11.30;75.13
69009;SHT31;56065;52.472;13.380;2023-04-25T07:27:55;11.23;75.25
69009;SHT31;56065;52.472;13.380;2023-04-25T07:30:21;11.13;75.42
69009;SHT31;56065;52.472;13.380;2023-04-25T07:32:47;11.09;75.02
69009;SHT31;56065;52.472;13.380;2023-04-25T07:35:12;11.05;75.52
69009;SHT31;56065;52.472;13.380;2023-04-25T07:37:38;11.08;74.98
69009;SHT31;56065;52.472;13.380;2023-04-25T07:40:03;11.13;74.13
69009;SHT31;56065;52.472;13.380;2023-04-25T07:42:30;11.26;73.67
69009;SHT31;56065;52.472;13.380;2023-04-25T07:44:55;11.43;73.30
69009;SHT31;56065;52.472;13.380;2023-04-25T07:47:20;11.56;72.84
69009;SHT31;56065;52.472;13.380;2023-04-25T07:49:46;11.63;72.46
69009;SHT31;56065;52.472;13.380;2023-04-25T07:52:11;11.52;71.92
69009;SHT31;56065;52.472;13.380;2023-04-25T07:54:37;11.63;72.36
69009;SHT31;56065;52.472;13.380;2023-04-25T07:57:02;11.78;72.40
69009;SHT31;56065;52.472;13.380;2023-04-25T07:59:27;11.87;71.82
69009;SHT31;56065;52.472;13.380;2023-04-25T08:01:53;11.81;71.33
69009;SHT31;56065;52.472;13.380;2023-04-25T08:04:18;11.83;71.53
69009;SHT31;56065;52.472;13.380;2023-04-25T08:06:44;11.91;71.49
69009;SHT31;56065;52.472;13.380;2023-04-25T08:09:09;11.94;71.62
69009;SHT31;56065;52.472;13.380;2023-04-25T08:11:35;11.85;71.10
69009;SHT31;56065;52.472;13.380;2023-04-25T08:14:01;12.10;70.90
69009;SHT31;56065;52.472;13.380;2023-04-25T08:16:27;12.25;70.19
69009;SHT31;56065;52.472;13.380;2023-04-25T08:18:52;12.28;69.53
69009;SHT31;56065;52.472;13.380;2023-04-25T08:21:17;12.41;69.17
69009;SHT31;56065;52.472;13.380;2023-04-25T08:23:43;12.70;68.38
69009;SHT31;56065;52.472;13.380;2023-04-25T08:26:08;13.25;66.24
69009;SHT31;56065;52.472;13.380;2023-04-25T08:28:33;14.15;66.06
69009;SHT31;56065;52.472;13.380;2023-04-25T08:30:59;14.75;62.80
69009;SHT31;56065;52.472;13.380;2023-04-25T08:33:25;15.34;61.19
69009;SHT31;56065;52.472;13.380;2023-04-25T08:35:50;15.57;59.31
69009;SHT31;56065;52.472;13.380;2023-04-25T08:38:16;15.76;57.26
69009;SHT31;56065;52.472;13.380;2023-04-25T08:40:43;15.26;57.57
69009;SHT31;56065;52.472;13.380;2023-04-25T08:43:08;15.01;58.74
69009;SHT31;56065;52.472;13.380;2023-04-25T08:45:41;14.64;57.00
69009;SHT31;56065;52.472;13.380;2023-04-25T08:48:11;14.47;57.08
69009;SHT31;56065;52.472;13.380;2023-04-25T08:50:39;14.63;57.55
69009;SHT31;56065;52.472;13.380;2023-04-25T08:53:08;15.46;56.59
69009;SHT31;56065;52.472;13.380;2023-04-25T08:55:34;16.18;53.93
69009;SHT31;56065;52.472;13.380;2023-04-25T08:58:00;16.54;52.23
69009;SHT31;56065;52.472;13.380;2023-04-25T09:00:26;18.46;51.35
69009;SHT31;56065;52.472;13.380;2023-04-25T09:02:52;20.51;47.04
69009;SHT31;56065;52.472;13.380;2023-04-25T09:05:18;22.02;43.17
69009;SHT31;56065;52.472;13.380;2023-04-25T09:07:43;23.72;40.45
69009;SHT31;56065;52.472;13.380;2023-04-25T09:10:09;24.33;38.39
69009;SHT31;56065;52.472;13.380;2023-04-25T09:12:35;24.95;37.57
69009;SHT31;56065;52.472;13.380;2023-04-25T09:15:09;26.62;36.67
69009;SHT31;56065;52.472;13.380;2023-04-25T09:17:35;27.42;36.10
69009;SHT31;56065;52.472;13.380;2023-04-25T09:20:09;28.48;35.00
69009;SHT31;56065;52.472;13.380;2023-04-25T09:22:36;28.19;34.30
69009;SHT31;56065;52.472;13.380;2023-04-25T09:25:03;28.55;34.99
69009;SHT31;56065;52.472;13.380;2023-04-25T09:27:29;27.42;33.99
69009;SHT31;56065;52.472;13.380;2023-04-25T09:29:58;27.36;34.41
69009;SHT31;56065;52.472;13.380;2023-04-25T09:32:27;26.94;34.27
69009;SHT31;56065;52.472;13.380;2023-04-25T09:34:54;26.31;35.67
69009;SHT31;56065;52.472;13.380;2023-04-25T09:39:48;22.07;37.44
69009;SHT31;56065;52.472;13.380;2023-04-25T09:42:15;20.57;39.91
69009;SHT31;56065;52.472;13.380;2023-04-25T09:44:42;19.86;40.96
69009;SHT31;56065;52.472;13.380;2023-04-25T09:47:10;19.45;42.09
69009;SHT31;56065;52.472;13.380;2023-04-25T09:49:39;19.05;43.15
69009;SHT31;56065;52.472;13.380;2023-04-25T09:52:06;18.50;43.43
69009;SHT31;56065;52.472;13.380;2023-04-25T09:54:31;18.71;44.14
69009;SHT31;56065;52.472;13.380;2023-04-25T09:56:57;19.01;44.05
69009;SHT31;56065;52.472;13.380;2023-04-25T09:59:29;18.86;43.89
69009;SHT31;56065;52.472;13.380;2023-04-25T10:01:56;18.76;44.28
69009;SHT31;56065;52.472;13.380;2023-04-25T10:04:24;19.42;43.77
69009;SHT31;56065;52.472;13.380;2023-04-25T10:06:52;19.61;43.11
69009;SHT31;56065;52.472;13.380;2023-04-25T10:09:20;19.55;43.21
69009;SHT31;56065;52.472;13.380;2023-04-25T10:11:46;19.26;42.55
69009;SHT31;56065;52.472;13.380;2023-04-25T10:14:16;19.14;43.49
69009;SHT31;56065;52.472;13.380;2023-04-25T10:16:41;19.17;43.27
69009;SHT31;56065;52.472;13.380;2023-04-25T10:19:07;18.93;42.73
69009;SHT31;56065;52.472;13.380;2023-04-25T10:21:33;18.87;42.98
69009;SHT31;56065;52.472;13.380;2023-04-25T10:23:59;18.45;43.10
69009;SHT31;56065;52.472;13.380;2023-04-25T10:26:25;18.40;43.60
69009;SHT31;56065;52.472;13.380;2023-04-25T10:29:01;18.29;43.00
69009;SHT31;56065;52.472;13.380;2023-04-25T10:31:29;18.19;43.39
69009;SHT31;56065;52.472;13.380;2023-04-25T10:33:55;18.25;42.83
69009;SHT31;56065;52.472;13.380;2023-04-25T10:36:23;18.17;43.31
69009;SHT31;56065;52.472;13.380;2023-04-25T10:38:50;17.81;43.13
69009;SHT31;56065;52.472;13.380;2023-04-25T10:41:20;17.31;44.04
69009;SHT31;56065;52.472;13.380;2023-04-25T10:43:48;16.75;44.10
69009;SHT31;56065;52.472;13.380;2023-04-25T10:48:46;16.25;45.27
69009;SHT31;56065;52.472;13.380;2023-04-25T10:51:26;15.67;45.76
69009;SHT31;56065;52.472;13.380;2023-04-25T10:56:42;15.52;47.44
69009;SHT31;56065;52.472;13.380;2023-04-25T11:04:02;15.94;46.40
69009;SHT31;56065;52.472;13.380;2023-04-25T11:08:56;16.54;46.58
69009;SHT31;56065;52.472;13.380;2023-04-25T11:11:22;16.59;45.69
69009;SHT31;56065;52.472;13.380;2023-04-25T11:13:48;16.01;45.32
69009;SHT31;56065;52.472;13.380;2023-04-25T11:16:14;15.36;45.79
69009;SHT31;56065;52.472;13.380;2023-04-25T11:18:44;15.21;47.63
69009;SHT31;56065;52.472;13.380;2023-04-25T11:21:10;14.95;46.80
69009;SHT31;56065;52.472;13.380;2023-04-25T11:23:36;14.67;48.20
69009;SHT31;56065;52.472;13.380;2023-04-25T11:26:02;14.53;48.34
69009;SHT31;56065;52.472;13.380;2023-04-25T11:28:28;14.36;49.60
69009;SHT31;56065;52.472;13.380;2023-04-25T11:30:53;14.33;49.09
69009;SHT31;56065;52.472;13.380;2023-04-25T11:33:23;14.10;48.25
69009;SHT31;56065;52.472;13.380;2023-04-25T11:35:49;14.06;48.89
69009;SHT31;56065;52.472;13.380;2023-04-25T11:38:14;13.78;47.51
69009;SHT31;56065;52.472;13.380;2023-04-25T11:40:40;13.95;48.95
69009;SHT31;56065;52.472;13.380;2023-04-25T11:43:05;13.82;46.64
69009;SHT31;56065;52.472;13.380;2023-04-25T11:45:31;13.83;47.63
69009;SHT31;56065;52.472;13.380;2023-04-25T11:47:56;13.86;47.96
69009;SHT31;56065;52.472;13.380;2023-04-25T11:50:21;14.08;46.81
69009;SHT31;56065;52.472;13.380;2023-04-25T11:52:47;13.87;46.30
69009;SHT31;56065;52.472;13.380;2023-04-25T11:55:18;14.08;46.63
69009;SHT31;56065;52.472;13.380;2023-04-25T11:57:45;14.32;46.36
69009;SHT31;56065;52.472;13.380;2023-04-25T12:00:14;14.63;45.96
69009;SHT31;56065;52.472;13.380;2023-04-25T12:02:42;14.77;45.78
69009;SHT31;56065;52.472;13.380;2023-04-25T12:05:09;14.54;46.01
69009;SHT31;56065;52.472;13.380;2023-04-25T12:07:35;14.27;45.77
69009;SHT31;56065;52.472;13.380;2023-04-25T12:10:09;14.47;47.01
69009;SHT31;56065;52.472;13.380;2023-04-25T12:12:37;14.73;47.69
69009;SHT31;56065;52.472;13.380;2023-04-25T12:15:17;14.71;46.30
69009;SHT31;56065;52.472;13.380;2023-04-25T12:17:48;14.84;46.44
69009;SHT31;56065;52.472;13.380;2023-04-25T12:20:19;15.14;45.56
69009;SHT31;56065;52.472;13.380;2023-04-25T12:22:46;15.35;46.00
69009;SHT31;56065;52.472;13.380;2023-04-25T12:28:09;15.66;44.95
69009;SHT31;56065;52.472;13.380;2023-04-25T12:30:55;15.83;44.32
69009;SHT31;56065;52.472;13.380;2023-04-25T12:33:22;16.18;44.93
69009;SHT31;56065;52.472;13.380;2023-04-25T12:35:47;16.42;43.30
69009;SHT31;56065;52.472;13.380;2023-04-25T12:38:23;16.87;43.25
69009;SHT31;56065;52.472;13.380;2023-04-25T12:40:49;17.53;43.08
69009;SHT31;56065;52.472;13.380;2023-04-25T12:43:15;18.30;41.79
69009;SHT31;56065;52.472;13.380;2023-04-25T12:45:40;18.61;41.29
69009;SHT31;56065;52.472;13.380;2023-04-25T12:48:06;18.63;40.99
69009;SHT31;56065;52.472;13.380;2023-04-25T12:50:31;17.99;41.66
69009;SHT31;56065;52.472;13.380;2023-04-25T12:52:57;17.67;42.94
69009;SHT31;56065;52.472;13.380;2023-04-25T12:55:22;16.68;43.00
69009;SHT31;56065;52.472;13.380;2023-04-25T12:57:47;16.28;43.28
69009;SHT31;56065;52.472;13.380;2023-04-25T13:00:13;15.66;44.04
69009;SHT31;56065;52.472;13.380;2023-04-25T13:02:40;15.71;44.73
69009;SHT31;56065;52.472;13.380;2023-04-25T13:05:06;15.67;45.06
69009;SHT31;56065;52.472;13.380;2023-04-25T13:07:31;15.40;44.37
69009;SHT31;56065;52.472;13.380;2023-04-25T13:09:56;15.05;44.63
69009;SHT31;56065;52.472;13.380;2023-04-25T13:12:22;15.42;44.30
69009;SHT31;56065;52.472;13.380;2023-04-25T13:14:47;15.31;43.98
69009;SHT31;56065;52.472;13.380;2023-04-25T13:17:12;16.22;43.95
69009;SHT31;56065;52.472;13.380;2023-04-25T13:19:38;17.33;42.45
69009;SHT31;56065;52.472;13.380;2023-04-25T13:22:04;18.02;40.62
69009;SHT31;56065;52.472;13.380;2023-04-25T13:24:29;19.07;40.93
69009;SHT31;56065;52.472;13.380;2023-04-25T13:26:55;18.90;38.94
69009;SHT31;56065;52.472;13.380;2023-04-25T13:29:20;18.64;39.74
69009;SHT31;56065;52.472;13.380;2023-04-25T13:31:45;18.26;40.55
69009;SHT31;56065;52.472;13.380;2023-04-25T13:34:11;18.01;41.32
69009;SHT31;56065;52.472;13.380;2023-04-25T13:36:37;17.50;42.02
69009;SHT31;56065;52.472;13.380;2023-04-25T13:39:03;17.10;42.02
69009;SHT31;56065;52.472;13.380;2023-04-25T13:41:30;16.66;43.02
69009;SHT31;56065;52.472;13.380;2023-04-25T13:43:55;16.31;43.36
69009;SHT31;56065;52.472;13.380;2023-04-25T13:46:20;16.18;43.80
69009;SHT31;56065;52.472;13.380;2023-04-25T13:48:46;16.40;44.26
69009;SHT31;56065;52.472;13.380;2023-04-25T13:51:16;16.77;44.00
69009;SHT31;56065;52.472;13.380;2023-04-25T13:53:42;17.92;43.61
69009;SHT31;56065;52.472;13.380;2023-04-25T13:56:08;17.65;41.81
69009;SHT31;56065;52.472;13.380;2023-04-25T13:58:33;17.64;42.01
69009;SHT31;56065;52.472;13.380;2023-04-25T14:00:58;17.00;42.70
69009;SHT31;56065;52.472;13.380;2023-04-25T14:03:24;16.55;43.30
69009;SHT31;56065;52.472;13.380;2023-04-25T14:05:50;16.25;44.03
69009;SHT31;56065;52.472;13.380;2023-04-25T14:08:15;15.91;44.81
69009;SHT31;56065;52.472;13.380;2023-04-25T14:10:40;15.62;45.80
69009;SHT31;56065;52.472;13.380;2023-04-25T14:13:06;15.25;45.89
69009;SHT31;56065;52.472;13.380;2023-04-25T14:15:32;15.09;46.73
69009;SHT31;56065;52.472;13.380;2023-04-25T14:17:57;14.87;46.75
69009;SHT31;56065;52.472;13.380;2023-04-25T14:20:23;14.36;47.21
69009;SHT31;56065;52.472;13.380;2023-04-25T14:22:49;13.87;46.63
69009;SHT31;56065;52.472;13.380;2023-04-25T14:25:14;13.87;47.25
69009;SHT31;56065;52.472;13.380;2023-04-25T14:27:40;13.86;47.82
69009;SHT31;56065;52.472;13.380;2023-04-25T14:30:06;13.74;47.15
69009;SHT31;56065;52.472;13.380;2023-04-25T14:32:32;13.75;47.65
69009;SHT31;56065;52.472;13.380;2023-04-25T14:34:57;13.69;47.21
69009;SHT31;56065;52.472;13.380;2023-04-25T14:37:22;13.57;47.70
69009;SHT31;56065;52.472;13.380;2023-04-25T14:39:48;13.38;47.60
69009;SHT31;56065;52.472;13.380;2023-04-25T14:42:13;13.79;48.05
69009;SHT31;56065;52.472;13.380;2023-04-25T14:44:38;13.86;48.22
69009;SHT31;56065;52.472;13.380;2023-04-25T14:47:04;14.23;47.39
69009;SHT31;56065;52.472;13.380;2023-04-25T14:49:29;14.67;47.11
69009;SHT31;56065;52.472;13.380;2023-04-25T14:51:54;14.87;46.24
69009;SHT31;56065;52.472;13.380;2023-04-25T14:54:20;15.06;46.24
69009;SHT31;56065;52.472;13.380;2023-04-25T14:56:45;14.87;46.36
69009;SHT31;56065;52.472;13.380;2023-04-25T14:59:11;14.99;47.34
69009;SHT31;56065;52.472;13.380;2023-04-25T15:01:36;14.92;47.01
69009;SHT31;56065;52.472;13.380;2023-04-25T15:04:02;14.78;47.35
69009;SHT31;56065;52.472;13.380;2023-04-25T15:06:28;14.75;47.42
69009;SHT31;56065;52.472;13.380;2023-04-25T15:08:55;14.46;48.60
69009;SHT31;56065;52.472;13.380;2023-04-25T15:11:22;14.38;49.60
69009;SHT31;56065;52.472;13.380;2023-04-25T15:13:47;14.26;49.11
69009;SHT31;56065;52.472;13.380;2023-04-25T15:16:13;14.30;49.86
69009;SHT31;56065;52.472;13.380;2023-04-25T15:18:38;14.23;49.00
69009;SHT31;56065;52.472;13.380;2023-04-25T15:21:04;13.95;49.17
69009;SHT31;56065;52.472;13.380;2023-04-25T15:23:29;13.92;49.76
69009;SHT31;56065;52.472;13.380;2023-04-25T15:25:55;13.86;49.48
69009;SHT31;56065;52.472;13.380;2023-04-25T15:28:20;13.85;49.72