sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63089;SDS011;49174;43.198;27.824;2023-02-15T00:00:16;14.40;;;8.57;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:02:42;15.63;;;8.77;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:05:08;15.55;;;8.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:07:34;14.98;;;7.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:09:59;13.73;;;7.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:12:25;14.93;;;8.05;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:14:50;12.80;;;8.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:17:16;13.93;;;8.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:19:41;12.63;;;8.00;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:22:07;12.77;;;7.82;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:24:33;14.60;;;8.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:26:59;13.23;;;7.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:29:24;15.40;;;7.72;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:31:50;11.55;;;6.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:34:23;11.38;;;6.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:36:51;12.20;;;7.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:39:17;12.05;;;7.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:41:44;13.98;;;7.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:44:10;13.48;;;7.85;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:46:36;12.32;;;7.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:49:02;11.77;;;7.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:51:28;14.93;;;8.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:53:54;9.88;;;5.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:56:20;11.00;;;5.97;;
63089;SDS011;49174;43.198;27.824;2023-02-15T00:58:45;13.07;;;7.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:01:12;12.38;;;7.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:03:39;14.90;;;7.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:06:06;13.30;;;7.57;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:08:33;11.52;;;7.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:11:02;14.10;;;7.78;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:13:30;14.52;;;8.48;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:15:56;12.80;;;7.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:18:21;13.20;;;8.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:20:47;14.05;;;9.27;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:23:13;14.98;;;8.40;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:25:39;17.98;;;8.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:28:04;12.90;;;7.93;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:30:30;17.27;;;9.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:32:56;15.80;;;8.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:35:22;17.95;;;9.27;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:37:48;13.65;;;8.23;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:40:14;15.48;;;9.02;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:42:41;20.35;;;9.02;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:45:21;14.70;;;8.98;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:48:00;12.23;;;8.38;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:50:39;15.63;;;9.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:56:01;15.50;;;10.95;;
63089;SDS011;49174;43.198;27.824;2023-02-15T01:58:30;16.65;;;11.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:00:59;16.00;;;11.23;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:03:30;18.40;;;11.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:06:15;19.63;;;12.38;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:08:41;18.00;;;12.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:11:11;18.67;;;11.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:13:38;16.58;;;11.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:16:08;17.33;;;11.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:27:25;18.58;;;12.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:32:56;17.55;;;12.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:35:41;19.45;;;12.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:41:26;21.52;;;13.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:47:02;21.15;;;13.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:49:37;20.48;;;12.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:52:05;19.17;;;12.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:54:33;17.85;;;12.15;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:57:01;18.60;;;12.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T02:59:32;17.15;;;12.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:04:53;16.23;;;11.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:07:23;18.13;;;11.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:09:54;18.20;;;11.98;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:12:32;19.52;;;11.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:17:36;16.50;;;11.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:20:12;17.33;;;11.77;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:22:51;19.50;;;12.40;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:25:27;17.20;;;11.38;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:28:00;19.10;;;12.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:30:31;19.45;;;12.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:32:59;19.02;;;12.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:35:26;16.75;;;10.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:38:02;14.48;;;10.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:40:34;14.82;;;9.82;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:43:23;15.93;;;9.48;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:46:08;16.20;;;10.52;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:48:55;13.57;;;9.52;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:51:26;12.75;;;9.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:54:02;18.08;;;9.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:57:07;89.35;;;51.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T03:59:54;30.17;;;18.33;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:02:51;29.30;;;18.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:05:43;20.35;;;14.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:08:09;15.82;;;9.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:10:36;14.43;;;8.63;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:13:17;13.60;;;9.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:15:45;14.00;;;8.52;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:18:30;13.55;;;8.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:21:17;16.23;;;10.23;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:26:46;18.50;;;9.18;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:29:13;14.27;;;9.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:31:39;12.15;;;8.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:34:05;12.77;;;8.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:36:30;14.15;;;8.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:38:56;16.05;;;9.77;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:41:21;15.63;;;9.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:43:47;63.58;;;38.67;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:46:12;38.20;;;28.58;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:48:38;21.15;;;12.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:51:07;16.33;;;11.05;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:53:33;13.88;;;9.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:55:59;14.55;;;9.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T04:58:24;16.23;;;10.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:00:50;13.85;;;9.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:03:15;13.55;;;9.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:05:41;13.93;;;10.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:08:07;14.05;;;9.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:10:54;16.10;;;9.00;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:13:24;19.23;;;9.57;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:16:17;19.20;;;11.48;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:18:45;13.32;;;8.85;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:21:11;13.57;;;9.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:23:41;15.45;;;8.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:26:09;17.38;;;8.98;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:28:55;17.60;;;10.95;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:31:26;14.60;;;9.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:33:54;14.43;;;8.57;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:36:28;12.85;;;8.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:38:55;14.13;;;9.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:41:25;14.05;;;9.05;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:43:54;13.88;;;9.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:46:21;13.05;;;8.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:48:47;14.77;;;8.77;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:51:13;15.82;;;11.48;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:53:40;19.55;;;13.57;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:56:06;15.48;;;11.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T05:58:34;12.98;;;9.15;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:01:11;15.68;;;9.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:03:37;14.68;;;8.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:06:03;11.90;;;8.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:08:30;13.60;;;8.77;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:10:56;12.98;;;7.95;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:13:22;10.13;;;6.28;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:15:47;10.55;;;6.40;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:18:13;14.00;;;7.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:20:38;15.73;;;7.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:23:04;14.45;;;7.72;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:25:29;11.98;;;6.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:27:55;9.98;;;6.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:30:20;15.70;;;7.53;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:32:46;11.30;;;6.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:35:12;12.02;;;5.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:37:38;12.10;;;6.90;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:40:03;11.82;;;6.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:42:29;15.50;;;5.93;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:44:55;10.50;;;5.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:47:20;8.00;;;4.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:49:46;8.55;;;4.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:52:11;14.75;;;6.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:54:37;13.25;;;5.78;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:57:02;11.98;;;5.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T06:59:28;11.10;;;5.90;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:01:53;10.77;;;5.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:04:19;10.63;;;6.05;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:06:44;12.55;;;6.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:09:11;9.85;;;5.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:11:37;11.05;;;5.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:14:22;11.88;;;5.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:16:47;12.57;;;6.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:19:13;11.63;;;6.53;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:21:38;12.60;;;6.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:24:04;14.50;;;6.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:26:33;8.18;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:28:58;13.68;;;4.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:31:24;11.05;;;5.57;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:33:50;8.55;;;5.53;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:36:16;11.18;;;5.18;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:38:41;9.60;;;5.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:55:41;7.85;;;3.92;;
63089;SDS011;49174;43.198;27.824;2023-02-15T07:58:07;11.15;;;4.90;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:00:32;9.70;;;4.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:03:18;7.97;;;5.33;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:17:17;10.02;;;5.68;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:19:43;10.90;;;4.85;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:32:57;8.07;;;3.83;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:35:23;6.82;;;4.00;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:40:30;7.63;;;3.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:42:56;8.13;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:53:33;10.05;;;4.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T08:58:54;9.93;;;4.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:06:59;8.43;;;3.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:15:19;6.32;;;3.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:17:44;7.22;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:20:10;7.43;;;4.05;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:22:36;5.00;;;3.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:25:01;6.47;;;4.00;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:37:54;5.95;;;4.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:40:23;9.02;;;4.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T09:48:32;8.43;;;3.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:16:06;7.07;;;3.67;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:21:36;8.15;;;4.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:24:24;7.63;;;4.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:26:55;6.40;;;3.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:32:26;8.02;;;3.83;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:35:01;8.90;;;4.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:51:00;7.47;;;4.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T10:56:16;7.07;;;4.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:07:17;6.78;;;3.72;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:09:50;9.85;;;5.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:12:23;9.27;;;4.95;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:15:09;9.48;;;4.85;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:17:45;8.88;;;4.47;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:20:18;9.20;;;5.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:22:49;8.55;;;5.22;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:25:25;7.00;;;4.47;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:27:55;11.13;;;6.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:30:25;8.73;;;5.32;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:32:57;6.88;;;4.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:38:12;13.70;;;7.47;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:40:50;8.88;;;5.03;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:46:05;8.43;;;4.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:48:32;9.40;;;5.38;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:50:59;10.07;;;5.00;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:53:27;7.80;;;4.97;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:56:01;6.90;;;4.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T11:58:48;6.88;;;4.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:04:06;10.80;;;4.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:06:42;7.22;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:14:50;8.95;;;4.85;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:17:20;9.40;;;5.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:19:48;9.63;;;5.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:22:19;9.75;;;5.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:24:50;10.80;;;5.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:27:20;10.82;;;6.15;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:29:50;10.05;;;5.18;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:32:25;8.65;;;5.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:35:01;8.50;;;4.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:37:34;9.70;;;5.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:40:02;9.77;;;5.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:42:45;9.40;;;5.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:45:24;8.05;;;4.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:48:13;10.57;;;5.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:50:46;10.18;;;5.82;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:53:30;9.45;;;5.40;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:55:59;11.85;;;5.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T12:58:27;8.48;;;5.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:01:11;9.32;;;5.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:03:55;13.93;;;6.28;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:06:23;12.63;;;5.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:08:50;9.77;;;5.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:11:25;11.00;;;5.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:14:00;11.68;;;6.00;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:16:40;11.15;;;6.10;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:21:41;13.68;;;6.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:24:18;9.00;;;5.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:26:49;10.57;;;5.90;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:29:21;9.98;;;5.93;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:31:50;12.43;;;7.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:34:28;12.65;;;7.40;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:42:39;19.17;;;9.38;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:45:13;12.80;;;6.82;;
63089;SDS011;49174;43.198;27.824;2023-02-15T13:50:52;11.25;;;5.90;;
63089;SDS011;49174;43.198;27.824;2023-02-15T14:13:05;8.82;;;4.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T14:18:28;10.85;;;6.38;;
63089;SDS011;49174;43.198;27.824;2023-02-15T14:21:14;13.75;;;6.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T14:26:56;9.90;;;6.22;;
63089;SDS011;49174;43.198;27.824;2023-02-15T14:37:41;8.63;;;5.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T14:48:50;9.90;;;5.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T14:57:33;8.32;;;4.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T15:05:33;8.83;;;4.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T15:10:50;8.93;;;4.90;;
63089;SDS011;49174;43.198;27.824;2023-02-15T15:18:56;13.10;;;5.63;;
63089;SDS011;49174;43.198;27.824;2023-02-15T15:32:39;8.27;;;4.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T15:49:32;14.27;;;7.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:04:00;14.50;;;8.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:11:51;15.82;;;9.95;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:14:50;21.08;;;10.07;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:20:58;17.40;;;10.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:43:43;21.20;;;11.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:49:24;17.15;;;8.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:51:59;17.30;;;11.43;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:54:26;19.83;;;11.85;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:56:53;27.70;;;16.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T16:59:28;19.92;;;11.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:01:57;21.77;;;12.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:04:28;19.92;;;12.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:07:04;20.77;;;12.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:09:32;24.35;;;15.18;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:11:58;58.78;;;32.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:14:28;63.00;;;40.15;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:17:06;65.00;;;39.03;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:19:43;32.25;;;22.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:22:18;31.98;;;21.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:24:47;45.58;;;31.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:27:22;36.15;;;24.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:30:00;37.42;;;23.83;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:32:28;34.35;;;21.63;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:37:31;31.83;;;19.67;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:42:47;32.00;;;18.17;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:45:13;36.67;;;23.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:47:38;32.05;;;22.17;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:50:05;33.08;;;21.42;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:52:32;26.45;;;18.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:54:59;18.55;;;14.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T17:57:51;18.10;;;13.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:00:17;25.27;;;16.25;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:03:01;38.60;;;25.27;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:05:45;37.47;;;24.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:11:14;31.70;;;20.67;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:13:58;39.37;;;21.70;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:16:26;30.38;;;19.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:18:55;29.23;;;19.45;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:21:22;30.08;;;19.85;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:23:48;31.25;;;19.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:26:21;34.70;;;21.35;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:28:47;40.03;;;24.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:31:13;48.05;;;29.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:33:52;35.35;;;22.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:36:21;34.85;;;24.02;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:38:50;29.48;;;19.58;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:41:18;34.40;;;23.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:43:44;38.38;;;24.75;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:46:11;34.50;;;21.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:48:36;26.58;;;18.73;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:51:02;28.35;;;17.40;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:53:28;37.47;;;21.58;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:55:53;29.35;;;19.65;;
63089;SDS011;49174;43.198;27.824;2023-02-15T18:58:20;30.05;;;18.27;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:00:47;27.25;;;18.92;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:03:14;30.42;;;18.63;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:05:43;34.83;;;21.60;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:08:17;52.15;;;29.17;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:10:47;99.18;;;53.05;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:13:13;48.60;;;27.90;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:15:39;34.25;;;20.33;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:18:04;34.20;;;19.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:23:05;40.78;;;22.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:25:34;29.95;;;19.20;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:28:04;28.58;;;18.55;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:30:36;30.15;;;19.50;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:33:01;26.60;;;18.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:35:30;28.25;;;16.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:37:59;25.83;;;17.33;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:40:31;28.58;;;18.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:42:59;31.30;;;19.95;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:45:25;32.80;;;20.80;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:47:55;28.45;;;18.38;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:50:21;26.95;;;17.30;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:52:49;31.75;;;19.33;;
63089;SDS011;49174;43.198;27.824;2023-02-15T19:57:48;34.08;;;21.13;;
63089;SDS011;49174;43.198;27.824;2023-02-15T20:00:48;35.67;;;21.33;;
63089;SDS011;49174;43.198;27.824;2023-02-15T20:03:06;35.35;;;19.83;;
63089;SDS011;49174;43.198;27.824;2023-02-15T20:05:33;36.55;;;19.27;;
63089;SDS011;49174;43.198;27.824;2023-02-15T20:08:02;31.85;;;18.88;;
63089;SDS011;49174;43.198;27.824;2023-02-15T20:10:32;36.15;;;20.77;;