sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19829;DHT22;10075;50.924;4.396;2024-02-21T00:01:55;10.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:04:24;10.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:06:51;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:09:17;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:11:47;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:14:13;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:16:40;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:19:07;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:21:35;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:24:02;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:26:29;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:28:56;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:31:23;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:33:50;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:36:17;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:38:45;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:41:12;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:43:39;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:46:06;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:48:33;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:51:00;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:53:27;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:55:56;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T00:58:22;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:00:50;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:03:17;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:05:44;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:08:11;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:10:38;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:13:06;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:15:33;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:18:00;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:20:28;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:22:55;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:25:22;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:27:49;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:30:17;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:32:44;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:35:11;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:37:38;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:40:06;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:42:33;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:45:00;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:47:28;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:49:55;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:52:22;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:54:49;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:57:17;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T01:59:43;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:02:11;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:04:39;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:07:07;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:09:34;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:12:02;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:14:29;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:16:56;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:19:22;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:21:55;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:24:24;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:26:52;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:29:19;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:31:46;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:34:13;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:36:39;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:39:06;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:41:36;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:44:03;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:46:30;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:48:57;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:51:24;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:53:51;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:56:18;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T02:58:49;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:01:16;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:03:43;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:06:11;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:08:37;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:11:05;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:13:32;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:16:00;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:18:27;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:20:54;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:23:21;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:25:48;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:28:16;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:30:43;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:33:11;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:35:38;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:38:05;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:40:32;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:42:59;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:45:26;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:47:53;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:50:21;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:52:48;9.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:55:15;9.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T03:57:42;9.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:00:10;9.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:02:37;9.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:05:04;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:07:35;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:10:02;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:12:29;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:14:56;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:17:24;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:19:53;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:22:27;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:24:56;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:27:23;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:29:49;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:32:16;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:34:43;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:37:10;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:39:37;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:42:05;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:44:32;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:46:59;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:49:26;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:51:53;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:54:20;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:56:47;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T04:59:15;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:01:42;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:04:09;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:06:37;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:09:05;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:11:32;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:13:59;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:16:27;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:18:54;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:21:22;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:23:49;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:26:20;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:28:48;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:31:15;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:33:44;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:36:11;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:38:38;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:41:06;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:43:33;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:45:59;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:48:26;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:50:54;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:53:21;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:55:48;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T05:58:15;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:00:42;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:03:09;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:05:37;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:08:06;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:10:34;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:13:01;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:15:28;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:17:55;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:20:22;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:22:49;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:25:17;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:27:44;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:30:12;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:32:39;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:35:06;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:37:33;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:40:00;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:42:28;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:44:56;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:47:22;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:49:50;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:52:17;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:54:46;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:57:13;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T06:59:42;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:02:09;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:04:36;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:07:03;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:09:30;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:11:58;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:14:25;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:16:54;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:19:22;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:21:49;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:24:16;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:26:44;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:29:11;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:31:41;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:34:11;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:36:38;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:39:05;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:41:32;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:44:00;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:46:28;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:48:55;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:51:27;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:53:54;9.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:56:21;9.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T07:58:48;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:01:18;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:03:46;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:06:13;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:08:42;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:11:09;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:13:35;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:16:03;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:18:30;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:20:57;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:23:24;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:25:52;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:28:20;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:30:47;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:33:15;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:35:42;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:38:09;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:40:36;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:43:05;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:45:31;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:47:58;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:50:25;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:52:53;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:55:20;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T08:57:47;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:00:16;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:02:43;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:05:10;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:07:37;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:10:05;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:12:32;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:14:59;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:17:27;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:19:54;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:22:24;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:24:51;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:27:18;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:29:45;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:32:12;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:34:40;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:37:08;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:39:35;10.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:42:06;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:44:36;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:47:07;10.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:49:37;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:52:08;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:54:35;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:57:03;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T09:59:32;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:02:00;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:04:27;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:06:54;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:09:24;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:11:53;10.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:14:20;10.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:16:48;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:19:18;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:22:01;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:24:30;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:27:05;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:29:33;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:32:07;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:34:35;11.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:37:03;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:39:32;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:42:00;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:44:30;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:46:57;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:49:26;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:51:55;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:54:45;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:57:13;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T10:59:40;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:02:09;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:04:36;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:07:05;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:09:32;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:12:02;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:14:30;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:16:59;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:19:26;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:21:54;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:24:29;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:26:56;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:29:25;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:31:52;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:34:20;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:36:47;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:39:19;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:41:47;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:44:15;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:46:43;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:49:10;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:51:37;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:54:05;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:56:34;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T11:59:01;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:01:28;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:03:57;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:06:24;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:08:50;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:11:22;11.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:13:59;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:16:29;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:18:57;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:21:25;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:23:54;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:26:21;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:28:48;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:31:15;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:33:43;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:36:11;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:38:38;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:41:05;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:43:33;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:46:00;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:48:27;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:50:54;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:53:22;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:55:49;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T12:58:17;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:00:44;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:03:11;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:05:39;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:08:07;11.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:10:35;11.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:13:02;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:15:29;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:17:56;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:20:24;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:22:52;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:25:19;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:27:48;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:30:15;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:32:43;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:35:12;11.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:37:40;11.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:40:08;11.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:42:35;11.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:45:05;11.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:47:32;11.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:50:00;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:52:27;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:54:53;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:57:20;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T13:59:47;11.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:02:15;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:04:42;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:07:10;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:09:37;11.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:12:04;10.80;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:14:34;10.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:17:01;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:19:30;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:21:57;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:24:24;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:26:53;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:29:20;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:31:47;10.40;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:34:14;10.60;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:36:42;10.70;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:39:09;10.50;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:41:36;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:44:05;10.30;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:46:35;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:49:03;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:51:30;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:53:59;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:56:26;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T14:58:53;10.20;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:01:19;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:03:46;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:06:13;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:08:40;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:11:09;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:13:35;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:16:03;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:18:31;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:20:59;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:23:26;10.10;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:25:53;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:28:22;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:30:49;9.90;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:33:16;10.00;99.90
19829;DHT22;10075;50.924;4.396;2024-02-21T15:35:43;9.90;99.90