sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67930;SDS011;63902;52.000;5.954;2023-11-21T00:00:17;22.75;;;11.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:01:18;26.00;;;9.80;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:02:18;20.40;;;9.80;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:03:18;18.20;;;10.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:04:19;17.23;;;9.50;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:05:19;15.40;;;9.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:06:21;19.33;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:07:22;22.10;;;10.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:08:22;23.00;;;10.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:09:23;26.73;;;11.27;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:10:23;26.70;;;11.43;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:11:24;16.35;;;10.32;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:12:24;25.40;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:13:24;24.27;;;11.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:14:25;26.83;;;10.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:15:25;23.33;;;10.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:16:26;25.95;;;9.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:17:26;27.38;;;11.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:18:27;21.15;;;10.15;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:19:27;24.80;;;11.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:20:28;27.48;;;11.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:21:29;18.40;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:22:30;25.88;;;10.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:23:30;19.58;;;11.43;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:24:31;22.52;;;11.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:25:31;20.65;;;10.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:26:32;21.27;;;11.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:27:32;19.80;;;10.57;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:28:32;26.95;;;11.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:29:33;31.27;;;12.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:30:33;22.67;;;11.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:31:34;30.20;;;11.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:32:35;21.25;;;10.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:33:35;22.80;;;12.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:34:36;19.88;;;10.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:35:36;18.65;;;10.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:36:38;19.13;;;10.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:37:38;20.50;;;10.50;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:38:39;25.08;;;11.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:39:39;19.52;;;10.60;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:40:40;17.77;;;10.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:41:40;25.85;;;11.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:42:41;20.65;;;11.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:43:41;24.42;;;11.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:44:42;23.55;;;11.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:45:42;22.92;;;10.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:46:43;24.52;;;10.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:47:43;19.23;;;10.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:48:43;22.63;;;10.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:49:44;25.55;;;10.93;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:50:44;21.05;;;11.80;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:51:46;23.70;;;10.80;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:52:47;24.55;;;11.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:53:47;21.00;;;10.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:54:48;23.50;;;10.93;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:55:48;18.30;;;10.32;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:56:49;24.48;;;10.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:57:49;23.50;;;10.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:58:49;21.73;;;9.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T00:59:50;20.98;;;9.63;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:00:50;31.10;;;11.57;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:01:51;18.83;;;10.93;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:02:51;20.38;;;9.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:03:52;20.25;;;10.15;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:04:52;25.17;;;10.90;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:05:53;27.63;;;11.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:06:54;24.02;;;11.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:07:55;20.55;;;11.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:08:55;28.75;;;12.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:09:56;19.77;;;9.63;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:10:56;25.95;;;11.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:11:57;23.08;;;10.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:12:57;23.38;;;10.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:13:58;27.08;;;11.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:14:58;25.23;;;11.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:15:58;19.58;;;10.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:16:59;22.15;;;11.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:17:59;19.80;;;10.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:19:00;29.70;;;10.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:20:00;21.77;;;12.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:21:01;22.20;;;10.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:22:03;28.10;;;12.00;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:23:04;22.42;;;11.90;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:24:05;25.00;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:25:05;24.00;;;11.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:26:06;28.52;;;12.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:27:07;21.00;;;11.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:28:07;21.02;;;9.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:29:08;20.33;;;10.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:30:08;25.52;;;11.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:31:10;22.00;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:32:10;22.65;;;11.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:33:10;23.45;;;11.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:34:11;23.05;;;11.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:35:11;26.90;;;11.60;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:36:12;28.63;;;11.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:37:14;20.98;;;10.73;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:38:14;28.42;;;11.57;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:39:15;27.92;;;12.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:40:15;23.63;;;10.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:41:16;21.85;;;10.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:42:16;22.92;;;11.00;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:43:17;22.48;;;11.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:44:17;21.25;;;10.90;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:45:18;18.30;;;10.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:46:18;21.67;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:47:19;24.85;;;11.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:48:20;23.42;;;11.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:49:20;23.45;;;10.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:50:21;22.55;;;10.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:51:22;21.75;;;11.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:52:23;22.30;;;10.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:53:25;21.33;;;10.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:54:25;21.67;;;11.02;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:55:26;19.55;;;9.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:56:27;19.00;;;10.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:57:28;29.38;;;11.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:58:28;22.17;;;10.02;;
67930;SDS011;63902;52.000;5.954;2023-11-21T01:59:33;23.30;;;11.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:00:34;21.10;;;11.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:01:35;21.30;;;10.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:02:36;25.63;;;11.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:03:36;31.90;;;11.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:04:37;22.98;;;11.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:05:37;20.45;;;10.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:06:38;27.25;;;11.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:07:39;20.35;;;11.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:08:40;24.95;;;11.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:09:40;32.92;;;11.50;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:10:41;21.73;;;11.32;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:11:41;29.80;;;10.73;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:12:42;24.52;;;11.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:13:43;23.95;;;11.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:14:43;23.92;;;11.43;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:15:44;22.58;;;11.43;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:16:44;20.23;;;11.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:17:45;24.48;;;11.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:18:46;22.65;;;11.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:19:47;23.02;;;10.93;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:20:47;32.25;;;12.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:21:49;28.55;;;12.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:22:51;29.60;;;11.90;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:23:53;30.23;;;11.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:24:53;33.33;;;12.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:25:53;27.13;;;11.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:26:54;19.58;;;11.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:27:54;21.48;;;11.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:28:55;23.90;;;10.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:29:56;18.35;;;10.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:30:56;24.15;;;12.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:31:57;21.75;;;10.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:32:57;24.80;;;10.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:33:58;22.60;;;11.15;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:34:58;25.30;;;10.75;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:35:59;23.23;;;11.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:36:59;28.67;;;10.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:38:01;19.48;;;11.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:39:02;28.88;;;11.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:40:02;22.15;;;10.63;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:41:04;24.38;;;12.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:42:04;32.20;;;12.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:43:05;30.27;;;12.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:44:05;22.77;;;11.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:45:06;30.25;;;12.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:46:08;25.65;;;12.57;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:47:08;33.63;;;13.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:48:09;34.55;;;14.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:49:09;31.52;;;14.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:50:10;36.78;;;14.27;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:51:10;36.42;;;14.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:52:11;34.05;;;13.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:53:13;42.38;;;15.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:54:13;39.25;;;13.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:55:14;31.80;;;13.43;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:56:14;37.67;;;14.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:57:15;41.97;;;14.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:58:15;34.92;;;15.02;;
67930;SDS011;63902;52.000;5.954;2023-11-21T02:59:16;39.28;;;14.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:00:16;26.92;;;14.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:01:17;39.85;;;14.80;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:02:18;55.55;;;15.63;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:03:18;36.85;;;15.15;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:04:18;58.53;;;15.73;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:05:19;34.03;;;15.00;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:06:20;44.70;;;15.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:07:20;33.72;;;15.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:08:22;41.65;;;14.73;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:09:22;44.08;;;15.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:10:23;35.75;;;14.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:11:23;51.10;;;15.02;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:12:24;33.97;;;13.73;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:13:24;36.90;;;14.60;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:14:25;38.38;;;14.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:15:25;28.45;;;13.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:16:25;48.10;;;14.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:17:26;35.45;;;16.00;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:18:26;58.63;;;15.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:19:27;38.30;;;14.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:20:27;42.67;;;14.63;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:21:28;34.67;;;14.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:22:28;40.88;;;14.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:23:30;33.65;;;13.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:24:30;40.88;;;15.32;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:25:31;29.83;;;14.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:26:31;37.85;;;13.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:27:32;44.53;;;14.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:28:32;29.17;;;14.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:29:33;32.03;;;13.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:30:33;31.30;;;14.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:31:34;32.03;;;13.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:32:34;27.42;;;13.57;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:33:35;27.80;;;13.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:34:35;36.35;;;13.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:35:52;25.40;;;12.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:36:53;36.58;;;14.02;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:37:53;29.05;;;13.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:38:55;25.85;;;13.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:39:56;38.72;;;13.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:40:56;30.25;;;14.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:41:57;27.92;;;12.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:42:57;28.40;;;13.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:43:57;33.33;;;13.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:44:58;26.20;;;13.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:45:58;28.50;;;13.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:46:59;26.00;;;14.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:47:59;26.98;;;12.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:49:00;28.30;;;12.93;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:50:00;30.23;;;13.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:51:01;24.08;;;12.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:52:01;26.13;;;13.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:53:02;29.77;;;12.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:54:04;31.55;;;13.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:55:04;23.02;;;12.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:56:05;31.50;;;14.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:57:06;25.48;;;12.57;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:58:07;32.42;;;12.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T03:59:07;23.52;;;11.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:00:08;26.80;;;12.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:01:09;34.78;;;14.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:02:10;23.13;;;11.80;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:03:10;25.75;;;12.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:04:10;25.10;;;12.75;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:05:11;25.52;;;13.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:06:12;26.42;;;13.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:07:12;22.30;;;12.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:08:12;24.98;;;13.00;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:09:14;25.95;;;12.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:10:15;26.00;;;13.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:11:15;22.50;;;12.50;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:12:16;25.00;;;13.52;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:13:16;23.80;;;12.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:14:16;28.30;;;13.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:15:17;27.35;;;12.93;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:16:17;23.65;;;12.23;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:17:18;26.45;;;13.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:18:19;21.17;;;11.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:19:19;24.98;;;13.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:20:20;22.38;;;11.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:21:20;22.70;;;12.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:22:21;23.00;;;12.57;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:23:21;22.15;;;11.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:24:23;31.83;;;12.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:25:23;25.15;;;13.55;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:26:24;28.23;;;13.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:27:24;30.08;;;14.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:28:25;30.88;;;14.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:29:25;31.00;;;14.60;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:30:25;28.35;;;13.50;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:31:26;32.10;;;15.80;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:32:26;28.90;;;13.43;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:33:27;34.97;;;15.15;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:34:27;33.15;;;14.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:35:28;28.10;;;14.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:36:28;27.70;;;13.32;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:37:29;32.45;;;14.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:38:29;34.35;;;14.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:39:31;31.13;;;15.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:40:32;31.17;;;14.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:41:32;28.63;;;13.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:42:33;33.47;;;13.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:43:34;27.75;;;14.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:44:34;29.48;;;15.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:45:35;33.88;;;14.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:46:35;26.92;;;14.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:47:36;39.15;;;15.05;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:48:36;28.92;;;15.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:49:37;30.13;;;14.63;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:50:37;31.27;;;14.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:51:37;28.55;;;15.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:52:38;37.03;;;14.98;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:53:38;30.50;;;13.73;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:54:40;29.90;;;15.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:55:41;31.20;;;14.07;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:56:41;27.45;;;14.50;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:57:42;28.05;;;14.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:58:42;28.45;;;14.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T04:59:42;25.52;;;13.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:00:43;27.55;;;14.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:01:43;28.30;;;13.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:02:44;29.83;;;14.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:03:44;27.10;;;13.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:04:45;28.38;;;14.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:05:45;37.67;;;14.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:06:46;27.98;;;14.65;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:07:46;27.30;;;14.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:08:47;23.88;;;13.25;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:09:48;26.88;;;13.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:10:49;26.02;;;14.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:11:49;27.70;;;13.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:12:50;27.40;;;14.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:13:50;30.95;;;13.77;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:14:51;25.42;;;13.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:15:51;28.23;;;12.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:16:52;35.22;;;15.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:17:52;27.05;;;13.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:18:53;27.77;;;14.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:19:53;28.33;;;13.88;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:20:53;27.63;;;13.45;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:21:54;30.75;;;14.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:22:54;23.85;;;13.30;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:23:55;23.60;;;13.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:24:57;27.13;;;13.38;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:25:57;21.98;;;11.73;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:26:57;19.58;;;12.32;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:27:58;26.55;;;13.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:28:58;20.70;;;12.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:29:59;25.65;;;13.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:30:59;27.85;;;11.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:32:00;22.58;;;12.50;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:33:00;21.27;;;11.85;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:34:01;20.88;;;13.13;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:35:01;21.15;;;12.10;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:36:02;25.92;;;11.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:37:03;20.80;;;11.18;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:38:03;18.80;;;11.90;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:39:03;19.42;;;11.82;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:40:06;20.35;;;11.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:41:07;23.58;;;11.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:42:08;19.08;;;11.40;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:43:08;17.45;;;10.60;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:44:09;17.20;;;10.35;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:45:09;19.60;;;10.48;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:46:10;21.70;;;11.20;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:47:11;16.70;;;9.43;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:48:12;19.73;;;10.27;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:49:12;18.35;;;9.95;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:50:14;19.35;;;9.68;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:51:15;20.92;;;10.60;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:52:16;18.45;;;10.02;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:53:16;18.90;;;9.70;;
67930;SDS011;63902;52.000;5.954;2023-11-21T05:54:17;14.95;;;9.73;;