sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-06-19T00:00:05;35.86;34.00;40.31;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:00:22;35.37;33.08;38.19;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:00:32;34.84;32.92;37.48;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:00:42;34.97;33.03;37.27;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:00:53;35.23;33.28;39.09;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:01:03;35.13;32.09;40.11;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:01:13;35.31;33.16;42.39;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:01:23;34.57;32.68;38.74;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:01:34;34.85;32.44;42.22;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:01:44;39.90;32.64;48.18;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:01:54;34.20;32.26;37.97;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:02:04;34.79;32.94;37.72;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:02:15;34.26;32.78;37.54;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:02:25;34.06;32.36;36.21;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:02:35;34.49;32.28;38.88;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:02:46;35.81;32.76;39.24;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:02:56;35.25;32.96;37.60;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:03:07;34.91;32.65;37.44;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:03:17;34.32;32.54;36.79;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:03:28;34.89;32.31;39.60;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:03:38;34.79;32.59;39.68;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:03:48;42.61;33.94;55.14;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:03:58;45.44;34.70;55.56;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:04:09;35.89;33.29;42.62;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:04:19;35.44;32.96;41.97;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:04:29;34.43;32.46;38.24;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:04:40;34.27;32.33;41.62;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:04:50;34.60;32.75;37.33;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:05:00;34.48;32.60;37.59;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:05:11;34.95;32.93;38.82;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:05:22;39.11;32.74;50.29;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:05:33;37.39;33.25;49.54;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:05:43;35.11;33.22;41.53;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:05:54;35.65;32.66;41.54;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:06:05;35.81;32.95;42.04;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:06:15;34.70;32.51;37.77;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:06:25;34.48;32.82;36.27;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:06:35;34.25;32.88;35.95;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:06:45;34.27;32.65;35.98;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:06:59;33.99;31.89;38.23;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:07:09;34.26;32.58;36.60;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:07:20;34.11;32.67;35.65;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:07:32;34.11;32.30;35.68;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:07:42;33.82;32.02;36.72;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:07:52;33.59;31.79;35.36;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:08:02;33.63;31.78;35.44;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:08:14;34.70;32.28;36.82;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:08:24;35.88;34.31;38.95;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:08:34;35.28;33.48;37.59;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:08:46;37.77;34.45;41.84;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:08:56;40.56;35.48;50.57;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:09:06;36.32;34.56;37.94;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:09:17;36.13;34.35;38.61;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:09:27;36.14;34.81;38.09;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:09:37;35.69;33.83;38.48;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:09:47;36.84;34.60;39.92;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:09:58;35.79;33.60;38.75;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:10:08;35.61;33.65;38.12;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:10:18;35.66;33.22;39.47;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:10:29;36.73;32.98;45.15;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:10:39;36.55;33.78;43.35;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:10:49;35.57;33.60;38.75;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:10:59;37.13;35.24;39.17;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:11:09;39.62;36.14;44.16;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:11:20;37.89;35.84;47.85;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:11:36;38.48;36.66;40.53;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:11:46;38.60;35.78;41.89;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:11:56;41.81;39.94;45.56;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:12:08;42.98;39.37;50.55;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:12:18;39.90;37.23;43.13;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:12:29;38.51;36.49;40.47;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:12:39;45.41;37.38;54.33;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:12:49;40.80;37.86;52.99;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:12:59;38.03;34.95;43.11;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:13:10;36.13;34.59;40.18;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:13:20;36.29;34.36;46.42;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:13:31;35.46;33.67;37.64;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:13:42;37.29;33.62;47.69;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:13:53;37.94;35.04;48.33;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:14:03;41.60;35.95;53.70;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:14:13;41.68;35.06;52.55;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:14:24;36.58;34.92;39.70;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:14:34;37.63;34.24;46.80;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:14:46;35.59;33.84;41.16;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:14:57;36.60;33.27;44.73;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:15:07;35.10;32.61;39.67;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:15:19;34.72;32.81;38.85;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:15:29;33.68;31.84;36.93;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:15:40;38.93;31.89;48.45;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:15:50;34.69;33.03;37.49;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:16:00;34.49;32.90;39.55;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:16:10;34.64;32.27;37.50;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:16:21;35.19;32.36;43.40;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:16:31;34.51;32.96;37.01;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:16:41;39.97;33.66;50.72;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:16:52;39.48;33.94;46.45;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:17:02;38.92;34.10;57.00;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:17:12;37.46;33.49;47.70;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:17:27;36.32;33.88;42.37;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:17:37;53.15;37.04;63.10;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:17:47;42.16;34.81;52.48;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:17:58;35.65;33.82;38.89;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:18:08;38.41;34.19;41.12;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:18:20;40.79;35.59;50.70;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:18:30;36.88;34.97;39.92;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:18:40;35.78;33.37;39.93;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:18:51;35.38;33.17;38.06;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:19:05;35.47;33.72;37.53;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:19:15;35.20;33.49;40.16;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:19:27;36.09;33.78;42.22;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:19:37;35.60;33.22;43.11;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:19:47;37.98;33.18;49.43;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:19:58;41.30;34.64;50.00;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:20:09;36.93;34.04;42.53;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:20:19;38.61;35.18;45.44;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:20:29;39.06;35.85;44.94;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:20:39;37.07;35.61;44.12;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:20:50;36.25;33.27;42.06;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:21:00;35.63;33.86;41.46;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:21:10;39.50;34.60;48.83;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:21:21;37.95;34.52;43.00;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:21:34;37.40;35.39;42.01;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:21:44;38.08;35.15;43.52;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:21:54;36.41;34.71;39.31;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:22:07;35.93;33.18;42.14;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:22:17;35.35;33.15;36.91;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:22:27;37.61;35.10;43.11;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:22:37;41.10;36.19;53.45;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:22:48;39.34;34.10;48.21;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:23:01;36.02;33.60;43.64;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:23:12;35.60;33.45;43.34;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:23:24;35.06;33.09;40.12;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:23:34;36.39;32.63;45.93;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:23:45;35.37;33.13;41.97;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:23:55;35.90;33.18;42.12;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:24:05;35.68;33.22;41.86;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:24:15;35.24;32.84;40.75;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:24:26;36.63;33.49;44.44;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:24:36;35.22;33.55;38.47;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:24:46;36.25;34.05;39.88;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:24:56;37.78;35.15;43.52;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:25:06;35.78;33.24;40.81;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:25:20;34.38;32.37;38.58;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:25:30;41.17;33.09;49.61;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:25:40;52.80;40.77;62.43;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:25:51;39.75;36.12;42.90;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:26:01;39.49;35.31;46.72;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:26:11;37.71;34.73;42.07;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:26:24;34.90;32.99;37.91;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:26:35;36.33;33.21;45.31;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:26:45;39.99;34.07;49.58;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:26:56;39.00;35.03;46.80;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:27:06;41.44;35.13;52.79;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:27:16;37.24;34.24;41.73;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:27:27;35.43;34.09;37.15;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:27:37;35.43;33.31;41.09;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:27:47;35.06;33.37;38.79;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:27:57;35.49;33.15;40.74;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:28:08;35.05;33.02;44.79;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:28:23;35.87;32.80;39.76;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:28:33;34.42;32.46;39.25;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:28:43;35.36;32.55;39.80;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:28:55;40.57;34.12;49.12;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:29:06;35.18;33.08;43.49;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:29:17;34.67;32.75;37.00;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:29:27;34.76;32.79;39.82;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:29:38;34.82;33.12;39.89;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:29:48;34.19;32.09;36.22;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:29:58;34.33;32.54;37.46;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:30:12;37.10;32.33;46.37;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:30:22;36.49;32.29;51.58;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:30:32;35.95;32.12;46.23;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:30:43;33.68;32.21;36.05;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:30:54;33.44;31.92;35.06;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:31:04;33.75;31.91;35.99;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:31:17;34.68;32.81;38.64;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:31:28;34.46;32.24;38.84;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:31:39;34.11;31.97;39.08;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:31:49;39.46;31.96;48.78;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:31:59;35.26;32.29;42.89;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:32:10;34.11;31.39;41.96;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:32:20;35.61;32.32;41.27;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:32:30;41.86;33.04;52.50;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:32:40;34.35;32.62;43.35;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:32:56;35.23;32.45;40.84;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:33:07;36.60;34.00;40.61;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:33:18;37.91;34.62;44.78;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:33:28;49.31;37.37;62.73;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:33:39;44.62;36.50;55.41;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:33:49;51.03;40.51;60.13;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:34:00;37.93;33.95;42.67;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:34:10;35.77;33.73;39.84;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:34:21;34.99;33.04;40.45;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:34:34;34.16;32.45;35.62;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:34:44;34.41;32.64;35.74;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:34:54;34.78;32.15;40.06;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:35:05;34.43;31.94;41.10;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:35:15;33.85;31.78;36.51;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:35:26;37.89;33.23;49.11;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:35:37;44.27;35.27;55.24;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:35:51;43.65;34.60;54.46;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:36:01;40.24;34.53;52.21;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:36:12;39.83;34.63;49.00;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:36:23;35.97;33.27;47.00;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:36:35;36.33;32.51;43.57;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:36:53;35.78;32.82;43.38;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:37:06;35.50;32.84;42.22;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:37:16;35.80;31.76;41.98;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:37:26;41.18;32.90;49.35;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:37:42;36.70;33.01;42.16;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:37:54;40.26;33.42;49.29;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:38:05;37.48;34.89;42.26;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:38:15;40.12;35.78;52.88;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:38:25;45.32;38.36;57.69;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:38:35;38.59;35.62;44.68;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:38:46;46.99;38.83;54.49;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:38:57;43.75;38.24;53.74;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:39:07;41.52;36.73;48.88;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:39:18;38.71;33.36;49.05;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:39:28;36.32;33.18;42.37;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:39:39;37.31;33.17;43.71;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:39:50;36.30;32.83;47.14;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:40:00;39.50;34.24;44.62;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:40:12;38.93;34.85;46.42;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:40:30;39.75;33.25;49.52;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:40:41;35.88;32.98;41.26;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:40:51;34.97;33.12;39.69;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:41:01;34.88;32.70;38.03;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:41:12;35.54;32.81;46.34;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:41:22;35.05;32.78;40.35;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:41:34;35.48;33.25;42.60;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:41:45;35.03;32.94;42.71;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:41:58;39.27;33.46;49.17;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:42:08;34.59;32.24;41.75;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:42:18;34.32;32.16;38.12;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:42:28;34.72;32.51;39.35;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:42:38;34.45;32.31;38.72;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:42:49;33.99;32.18;36.95;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:42:59;34.39;32.45;41.14;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:43:09;33.83;31.86;37.17;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:43:20;37.04;32.46;47.15;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:43:30;40.11;32.03;49.15;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:43:40;40.10;31.29;50.73;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:43:51;33.55;32.06;36.57;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:44:03;33.84;31.97;40.25;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:44:13;35.34;31.94;44.84;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:44:23;34.77;32.75;41.11;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:44:34;34.82;32.45;42.82;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:44:44;34.21;32.28;40.04;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:44:54;34.08;31.92;39.65;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:45:04;34.29;32.45;37.72;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:45:15;35.90;33.12;40.86;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:45:26;42.92;36.32;49.09;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:45:36;37.00;33.95;46.94;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:45:47;34.79;32.17;41.85;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:45:57;36.73;31.99;47.84;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:46:08;33.90;32.23;37.83;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:46:18;33.68;31.78;35.27;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:46:29;33.44;32.16;35.21;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:46:40;34.32;32.43;38.29;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:47:00;35.83;32.74;43.44;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:47:11;35.43;32.36;43.32;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:47:21;39.08;31.94;48.02;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:47:33;33.42;31.48;35.21;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:47:44;34.06;32.40;35.66;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:47:55;33.86;32.45;35.38;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:48:05;35.63;33.01;42.83;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:48:15;33.98;32.52;35.94;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:48:26;34.20;32.28;36.38;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:48:37;34.05;31.76;37.71;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:48:48;33.97;32.28;38.46;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:48:58;34.59;32.54;42.48;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:49:09;34.80;33.12;36.18;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:49:19;35.96;34.31;39.80;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:49:30;38.57;36.28;42.01;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:49:40;38.35;36.07;40.78;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:49:51;37.00;35.07;40.35;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:50:01;41.94;37.49;49.02;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:50:11;46.22;42.43;50.33;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:50:22;51.62;44.18;63.07;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:50:32;47.47;42.79;59.28;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:50:43;46.29;41.51;56.63;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:50:54;51.67;39.09;65.73;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:51:05;41.81;37.53;49.35;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:51:16;44.40;37.77;51.82;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:51:26;45.06;39.06;51.79;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:51:37;44.53;39.51;50.46;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:51:47;42.41;39.94;47.46;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:51:57;42.29;39.94;47.91;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:52:08;43.10;39.53;49.85;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:52:18;45.00;42.20;49.74;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:52:28;45.03;43.23;49.64;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:52:38;51.43;44.32;67.67;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:52:49;55.52;48.93;67.38;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:52:59;54.72;46.94;65.36;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:53:12;54.16;46.79;64.28;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:53:23;55.46;46.16;67.64;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:53:33;50.48;40.33;64.63;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:53:44;47.92;40.31;62.08;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:53:55;43.17;40.05;52.85;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:54:05;42.74;37.48;56.29;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:54:19;42.53;37.61;48.34;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:54:29;41.58;37.36;46.91;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:54:39;41.73;36.46;52.96;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:54:50;37.94;35.69;46.60;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:55:04;53.20;36.36;69.34;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:55:15;52.28;43.59;62.41;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:55:28;46.75;40.01;66.99;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:55:40;43.65;39.81;55.82;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:55:50;41.62;39.99;47.95;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:56:01;47.31;43.61;54.22;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:56:11;42.51;39.59;45.88;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:56:22;40.61;38.44;43.24;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:56:32;40.97;38.06;43.31;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:56:44;40.53;38.71;43.31;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:56:54;42.63;40.52;44.53;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:57:05;47.82;42.31;54.79;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:57:15;42.47;40.09;46.67;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:57:25;45.54;42.54;51.79;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:57:36;44.76;42.72;48.50;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:57:46;46.18;42.92;52.74;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:57:56;48.08;42.94;53.99;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:58:07;47.73;43.55;52.74;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:58:21;51.05;46.08;57.21;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:58:31;50.98;41.17;67.95;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:58:42;40.56;38.34;45.62;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:58:52;38.86;36.69;43.52;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:59:04;41.44;37.79;54.91;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:59:18;40.43;35.67;45.36;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:59:29;59.46;45.31;70.84;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:59:39;55.46;42.58;67.95;;
66450;Laerm;56829;52.274;4.770;2023-06-19T00:59:49;45.93;40.25;56.10;;
66450;Laerm;56829;52.274;4.770;2023-06-19T01:00:03;46.32;39.37;57.40;;
66450;Laerm;56829;52.274;4.770;2023-06-19T01:00:17;40.06;36.96;45.15;;
66450;Laerm;56829;52.274;4.770;2023-06-19T01:00:28;43.19;38.62;47.98;;
66450;Laerm;56829;52.274;4.770;2023-06-19T01:00:38;43.17;37.94;53.00;;