sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:00:05;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:02:33;11.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:04:58;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:07:24;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:09:50;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:12:17;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:14:42;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:17:07;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:19:33;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:21:58;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:24:25;12.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:26:51;12.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:29:16;12.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:31:43;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:34:09;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:36:34;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:39:00;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:41:25;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:43:51;12.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:48:50;12.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:51:16;12.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:53:42;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:56:07;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T00:58:34;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:01:00;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:03:26;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:05:51;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:08:17;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:10:43;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:13:09;12.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:15:34;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:18:01;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:20:26;12.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:22:53;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:25:20;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:27:46;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:30:11;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:32:39;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:35:04;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:37:30;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:39:55;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:42:21;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:44:46;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:47:12;11.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:49:38;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:52:03;12.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:54:29;11.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:56:54;11.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T01:59:19;12.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:01:45;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:04:13;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:06:43;12.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:09:08;12.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:11:37;11.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:14:03;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:16:29;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:18:54;12.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:21:20;12.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:23:47;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:26:16;12.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:28:43;12.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:31:08;12.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:33:34;12.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:36:01;12.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:38:26;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:40:54;12.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:43:19;12.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:45:46;12.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:48:11;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:50:37;12.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:53:02;13.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:55:28;13.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T02:57:53;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:00:19;13.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:02:54;13.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:05:20;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:07:46;13.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:10:11;13.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:12:38;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:15:04;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:17:30;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:19:57;13.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:22:23;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:24:48;13.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:27:14;13.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:29:40;13.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:32:06;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:34:33;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:36:58;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:39:26;13.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:41:55;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:44:24;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:46:51;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:49:16;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:51:42;13.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:54:07;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:56:34;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T03:58:59;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:01:25;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:03:52;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:06:20;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:08:45;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:11:10;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:13:42;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:16:07;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:18:33;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:20:58;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:23:25;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:25:50;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:28:15;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:30:46;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:33:12;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:35:38;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:38:03;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:40:30;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:42:55;13.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:45:24;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:47:51;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:50:17;13.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:52:43;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:55:09;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T04:57:37;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:00:02;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:02:37;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:05:03;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:07:31;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:09:56;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:12:22;13.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:14:48;13.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:17:13;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:19:38;13.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:22:04;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:24:30;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:26:56;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:29:22;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:31:47;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:34:13;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:36:38;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:39:04;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:41:31;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:43:56;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:46:22;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:48:48;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:51:13;13.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:53:41;13.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:56:07;13.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T05:58:33;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:00:58;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:03:25;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:05:54;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:08:21;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:10:46;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:13:12;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:15:41;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:18:07;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:20:33;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:22:59;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:25:28;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:27:55;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:30:21;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:32:47;14.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:35:13;14.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:37:42;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:40:09;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:42:37;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:45:02;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:47:35;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:50:02;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:52:42;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:55:10;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T06:57:39;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:00:09;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:02:37;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:05:07;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:07:33;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:09:58;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:12:24;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:14:49;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:17:15;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:19:40;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:22:05;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:24:31;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:26:56;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:29:22;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:31:48;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:34:13;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:36:39;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:39:04;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:41:34;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:43:59;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:46:25;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:48:50;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:51:16;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:53:41;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:56:07;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T07:58:32;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:00:58;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:03:23;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:05:49;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:08:15;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:10:42;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:13:07;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:15:34;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:18:00;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:20:27;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:22:53;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:25:18;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:27:43;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:30:14;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:32:40;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:35:06;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:37:32;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:39:58;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:42:23;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:44:53;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:47:21;15.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:49:48;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:52:15;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:54:40;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:57:09;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T08:59:35;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:02:01;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:04:27;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:06:53;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:09:19;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:11:48;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:14:13;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:16:53;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:19:18;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:21:55;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:24:32;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:27:05;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:29:32;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:34:36;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:37:19;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:39:55;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:42:29;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:45:00;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:47:29;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:49:56;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:52:23;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:54:50;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:57:17;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T09:59:43;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:02:13;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:04:42;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:07:12;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:09:41;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:12:10;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:14:35;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:17:01;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:19:29;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:24:52;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:35:13;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:37:39;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:40:04;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:42:49;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:45:52;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:50:59;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:53:26;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:55:59;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T10:58:44;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:01:17;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:03:43;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:06:14;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:08:53;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:11:19;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:13:44;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:16:10;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:18:35;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:21:08;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:23:35;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:26:00;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:28:41;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:31:14;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:33:48;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:36:15;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:38:45;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:41:15;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:43:59;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:46:30;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:49:00;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:51:27;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:53:53;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:56:20;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T11:58:45;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:01:15;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:03:41;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:06:07;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:08:33;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:10:59;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:13:25;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:15:51;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:18:18;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:20:51;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:23:18;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:25:44;14.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:28:09;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:30:34;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:33:00;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:35:26;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:37:51;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:40:17;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:42:43;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:45:13;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:47:38;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:50:04;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:52:29;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:54:57;14.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:57:23;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T12:59:48;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:02:16;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:04:44;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:07:10;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:09:36;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:12:02;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:14:28;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:16:54;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:19:19;14.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:21:50;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:24:16;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:26:41;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:29:07;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:31:35;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:34:04;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:36:30;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:38:55;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:41:21;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:43:46;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:46:12;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:48:38;14.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:51:06;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:53:32;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:55:58;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T13:58:23;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:00:50;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:03:18;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:05:44;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:08:11;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:10:36;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:13:02;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:15:29;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:17:59;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:20:24;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:22:53;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:25:20;15.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:27:47;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:30:13;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:32:38;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:35:05;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:37:31;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:39:56;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:42:22;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:44:47;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:47:13;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:49:40;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:52:05;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:54:31;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:56:57;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T14:59:23;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:01:50;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:04:17;15.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:06:43;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:09:08;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:11:37;15.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:14:02;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:16:30;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:18:56;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:21:21;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:23:47;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:26:12;15.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:28:37;15.31
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:31:03;15.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:33:29;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:35:54;15.13
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:38:20;15.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:40:56;15.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:43:26;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:45:52;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:48:19;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:50:45;14.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:53:10;14.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:55:36;14.56
64958;DS18B20;51486;50.232;19.208;2023-09-30T15:58:03;14.75
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:00:28;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:02:54;14.69
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:05:19;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:07:44;14.50
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:10:10;14.44
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:12:36;14.38
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:15:04;14.25
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:17:31;14.06
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:19:57;14.00
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:22:22;14.19
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:24:48;13.88
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:27:13;13.94
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:29:39;13.81
64958;DS18B20;51486;50.232;19.208;2023-09-30T16:32:04;13.56