sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51010;SDS011;37038;50.182;8.624;2023-06-10T00:01:49;16.63;;;11.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:04:37;11.90;;;10.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:07:25;12.35;;;10.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:10:13;12.70;;;10.98;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:13:01;13.73;;;11.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:15:50;11.05;;;9.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:18:38;11.75;;;10.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:21:27;11.90;;;10.48;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:24:15;13.30;;;11.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:27:02;12.13;;;10.93;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:29:50;12.27;;;10.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:32:38;11.95;;;10.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:35:26;12.57;;;10.32;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:38:14;14.52;;;10.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:41:02;12.43;;;10.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:43:49;12.15;;;10.98;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:46:37;11.88;;;10.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:49:24;11.88;;;10.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:52:15;12.88;;;11.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:55:06;12.20;;;10.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T00:57:55;12.77;;;11.48;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:00:43;12.55;;;11.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:03:35;14.50;;;11.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:06:34;15.07;;;11.02;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:12:39;11.93;;;10.75;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:15:36;14.30;;;10.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:18:29;12.30;;;11.07;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:21:21;11.65;;;10.43;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:24:13;11.02;;;10.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:27:05;11.05;;;9.88;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:30:04;12.27;;;11.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:33:03;13.48;;;10.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:35:57;12.25;;;10.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:38:46;10.82;;;9.82;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:41:35;10.57;;;9.48;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:44:24;12.43;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:47:11;11.02;;;9.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:49:59;9.55;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:52:48;10.65;;;9.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:55:56;11.02;;;9.93;;
51010;SDS011;37038;50.182;8.624;2023-06-10T01:58:44;13.20;;;9.73;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:01:33;11.15;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:04:21;10.60;;;9.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:07:09;9.50;;;8.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:09:59;10.55;;;8.77;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:12:47;12.55;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:15:34;9.65;;;8.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:18:22;11.52;;;9.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:21:10;9.95;;;9.05;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:24:00;10.65;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:26:48;10.73;;;9.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:29:35;13.20;;;9.18;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:32:23;10.50;;;9.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:35:13;10.85;;;8.73;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:38:01;13.38;;;9.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:40:49;11.00;;;9.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:43:37;9.25;;;8.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:46:26;11.77;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:49:16;12.80;;;9.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:52:03;10.00;;;9.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:54:54;9.40;;;8.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T02:57:42;11.25;;;8.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:00:30;10.52;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:03:18;9.68;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:06:06;11.55;;;9.02;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:08:54;11.85;;;9.48;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:11:41;11.30;;;9.75;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:14:29;10.85;;;9.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:17:16;10.32;;;9.32;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:20:04;10.35;;;9.23;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:22:54;10.63;;;9.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:25:42;11.23;;;10.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:28:30;10.85;;;9.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:31:18;11.82;;;9.88;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:34:06;11.75;;;9.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:36:54;10.15;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:39:42;11.40;;;10.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:42:29;11.70;;;10.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:45:17;11.55;;;10.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:48:05;11.52;;;10.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:50:53;11.98;;;10.77;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:53:41;12.20;;;10.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:56:28;11.30;;;10.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T03:59:16;11.63;;;9.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:02:04;9.93;;;9.02;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:04:52;9.77;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:07:40;9.85;;;8.95;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:10:29;12.32;;;9.77;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:13:17;10.27;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:16:06;11.40;;;10.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:18:54;12.18;;;10.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:21:42;13.15;;;11.02;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:24:30;14.40;;;9.75;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:27:18;11.55;;;10.48;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:30:06;11.98;;;10.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:32:54;11.50;;;10.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:35:42;11.43;;;10.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:38:30;11.45;;;10.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:41:18;11.82;;;9.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:44:06;10.75;;;9.73;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:46:54;10.70;;;9.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:49:43;10.98;;;9.82;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:52:31;10.48;;;9.48;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:55:20;11.23;;;10.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T04:58:08;10.73;;;9.43;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:00:56;10.88;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:03:46;11.88;;;9.95;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:06:34;11.43;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:09:23;15.25;;;9.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:12:11;10.90;;;9.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:14:59;10.85;;;9.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:17:51;12.82;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:20:48;13.25;;;8.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:23:39;10.90;;;9.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:26:31;10.27;;;9.18;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:29:26;8.40;;;7.57;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:32:16;9.65;;;7.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:35:13;10.00;;;8.73;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:38:02;8.65;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:40:53;9.20;;;8.27;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:43:45;8.50;;;7.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:46:35;8.82;;;7.97;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:49:26;9.30;;;8.38;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:52:15;8.52;;;7.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:55:06;9.18;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T05:57:59;10.23;;;8.05;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:00:49;8.27;;;7.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:03:41;8.65;;;7.22;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:06:31;7.93;;;7.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:09:25;8.32;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:12:15;7.13;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:15:04;8.73;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:17:53;12.90;;;7.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:20:44;8.90;;;6.57;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:23:38;7.53;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:26:40;7.22;;;6.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:29:30;7.30;;;5.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:32:22;7.65;;;6.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:35:15;7.18;;;6.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:38:06;7.75;;;6.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:40:59;36.17;;;7.07;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:43:54;7.07;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:46:46;7.50;;;5.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:49:38;7.00;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:52:29;8.73;;;6.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:55:18;7.75;;;6.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T06:58:07;6.40;;;5.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:01:01;6.70;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:03:55;6.10;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:06:49;6.50;;;5.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:09:40;7.45;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:12:32;7.07;;;5.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:15:24;7.57;;;5.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:18:15;7.03;;;6.28;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:21:08;7.70;;;6.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:24:04;6.65;;;6.05;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:26:52;8.15;;;5.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:29:42;6.50;;;5.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:32:34;8.77;;;6.07;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:35:26;7.72;;;5.95;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:38:18;8.57;;;5.75;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:41:09;7.60;;;5.75;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:44:04;6.25;;;5.53;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:46:56;9.65;;;6.03;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:49:45;9.82;;;6.53;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:52:36;6.35;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:55:30;8.40;;;6.32;;
51010;SDS011;37038;50.182;8.624;2023-06-10T07:58:24;6.18;;;5.47;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:04:04;10.30;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:06:56;8.95;;;5.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:09:48;7.78;;;5.72;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:12:37;9.02;;;5.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:15:28;6.28;;;5.57;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:18:19;7.22;;;5.53;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:21:09;6.53;;;5.82;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:24:00;6.53;;;5.88;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:26:48;7.50;;;5.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:29:39;6.38;;;5.72;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:32:29;10.05;;;6.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:35:21;8.48;;;5.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:38:11;6.03;;;5.47;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:41:04;6.85;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:44:17;9.23;;;5.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:47:16;6.70;;;5.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:50:12;10.35;;;6.05;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:53:07;10.63;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:56:00;6.35;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T08:58:54;9.40;;;5.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:01:46;6.38;;;4.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:04:36;5.97;;;5.38;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:07:33;8.32;;;5.07;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:10:24;6.82;;;5.78;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:13:13;6.40;;;5.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:16:07;5.65;;;5.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:18:56;5.95;;;5.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:21:49;6.00;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:24:39;8.98;;;5.57;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:27:32;5.90;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:30:33;5.43;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:33:23;6.83;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:36:23;5.70;;;5.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:39:17;5.50;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:42:16;5.95;;;5.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:45:08;6.78;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:47:59;7.55;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:50:49;7.55;;;5.53;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:53:41;6.97;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T09:56:38;6.03;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:02:19;6.68;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:05:12;8.57;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:08:03;7.32;;;5.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:10:52;8.07;;;4.78;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:13:50;5.72;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:16:45;6.68;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:19:53;6.75;;;5.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:22:49;6.53;;;5.28;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:25:49;5.65;;;5.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:28:45;5.68;;;5.18;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:32:00;5.65;;;4.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:35:04;8.48;;;5.03;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:38:06;6.60;;;4.57;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:40:58;7.15;;;4.93;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:43:53;5.30;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:46:43;5.20;;;4.77;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:49:38;5.20;;;4.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:55:44;4.60;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T10:59:04;6.07;;;5.07;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:01:57;6.85;;;4.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:04:49;6.72;;;4.22;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:07:39;4.88;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:10:41;5.70;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:16:49;4.32;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:19:43;4.45;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:22:42;6.15;;;3.78;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:25:49;4.95;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:29:24;4.80;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:31:56;4.57;;;4.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:34:53;5.32;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:37:43;4.43;;;4.03;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:40:39;6.60;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:43:44;6.68;;;4.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:46:37;4.85;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:49:33;5.85;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:52:27;6.32;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:55:23;9.13;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T11:58:33;5.88;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:01:25;5.57;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:04:24;5.10;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:07:35;6.78;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:10:26;8.43;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:13:16;6.57;;;5.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:16:09;7.13;;;4.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:19:04;5.07;;;4.68;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:21:56;4.05;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:24:58;5.40;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:27:55;6.55;;;4.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:30:45;5.75;;;5.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:33:33;4.70;;;4.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:36:23;4.88;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:39:16;5.80;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:42:05;4.88;;;4.47;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:44:57;7.00;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:47:50;6.82;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:50:41;4.60;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:53:32;5.82;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:56:28;12.10;;;4.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T12:59:18;5.43;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:02:08;4.63;;;4.22;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:04:59;7.35;;;3.97;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:10:44;5.47;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:13:36;6.88;;;4.47;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:16:28;7.73;;;4.43;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:19:20;6.95;;;4.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:22:10;5.18;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:25:04;5.13;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:27:56;6.60;;;4.72;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:30:47;5.13;;;4.43;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:33:39;5.30;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:36:30;6.07;;;4.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:39:21;7.28;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:42:10;9.63;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:45:03;4.70;;;4.05;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:47:55;4.95;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:50:45;6.63;;;3.97;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:53:36;6.15;;;4.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:56:25;4.43;;;4.03;;
51010;SDS011;37038;50.182;8.624;2023-06-10T13:59:15;4.72;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:02:06;4.50;;;3.90;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:05:03;4.70;;;4.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:07:55;5.10;;;4.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:10:46;5.15;;;4.22;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:13:39;5.63;;;3.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:16:32;3.47;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:19:24;3.83;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:22:15;4.95;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:25:06;5.10;;;3.78;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:27:56;4.63;;;3.28;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:30:46;5.38;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:33:43;3.75;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:36:35;3.55;;;3.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:39:27;3.72;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:42:19;3.95;;;3.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:45:11;4.22;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:48:11;5.38;;;3.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:51:03;4.68;;;3.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:53:55;5.07;;;3.55;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:56:49;4.32;;;3.08;;
51010;SDS011;37038;50.182;8.624;2023-06-10T14:59:41;3.75;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:02:34;4.00;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:05:28;5.70;;;3.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:08:21;3.22;;;2.92;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:11:11;5.10;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:14:01;3.35;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:16:51;3.55;;;3.25;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:19:45;3.72;;;3.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:22:36;3.42;;;3.13;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:25:31;4.47;;;3.78;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:28:25;5.45;;;3.10;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:31:17;3.78;;;3.47;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:34:16;3.47;;;3.17;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:37:17;3.60;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:40:11;5.38;;;3.35;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:43:09;6.40;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:46:02;3.72;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:49:20;4.45;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:52:16;3.50;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:55:08;3.63;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-06-10T15:57:57;7.35;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:00:52;4.13;;;3.72;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:03:42;6.35;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:06:33;4.78;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:09:35;4.32;;;3.20;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:12:25;3.78;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:15:16;3.85;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:18:07;4.20;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:21:01;4.25;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:23:53;5.07;;;3.60;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:26:45;3.80;;;3.50;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:29:38;4.20;;;3.65;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:32:41;6.20;;;4.05;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:35:34;4.32;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:38:28;3.97;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:41:24;4.15;;;3.75;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:44:15;6.25;;;3.53;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:47:07;5.82;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:50:00;4.15;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:52:51;3.92;;;3.63;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:55:42;4.03;;;3.45;;
51010;SDS011;37038;50.182;8.624;2023-06-10T16:58:35;6.45;;;3.92;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:01:27;4.78;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:04:20;6.70;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:07:09;4.68;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:10:00;4.88;;;4.47;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:12:50;4.88;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:15:41;5.20;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:18:29;5.55;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:21:05;8.02;;;5.05;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:23:56;5.78;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-06-10T17:26:48;4.88;;;4.25;;