sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2022-12-18T00:00:00;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:02:46;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:05:31;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:08:17;-8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:11:04;-8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:13:53;-8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:16:40;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:19:29;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:22:17;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:25:03;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:27:49;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:30:36;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:33:22;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:36:10;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:38:59;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:41:45;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:44:49;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:47:36;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:50:22;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:53:09;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:55:55;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T00:58:40;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:01:25;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:04:13;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:06:58;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:09:44;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:12:29;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:15:16;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:18:02;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:20:51;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:23:37;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:26:24;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:29:13;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:31:59;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:34:44;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:37:32;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:40:17;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:43:03;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:45:49;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:48:34;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:51:20;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:54:07;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:56:53;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T01:59:40;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:02:30;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:05:18;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:08:18;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:11:15;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:14:08;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:17:06;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:20:03;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:23:06;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:26:07;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:29:02;-8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:31:52;-8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:34:40;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:37:28;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:40:15;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:43:07;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:45:56;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:48:43;-8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:51:32;-8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:54:38;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T02:57:36;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:00:30;-8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:03:23;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:06:13;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:09:07;-8.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:11:57;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:15:08;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:17:59;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:20:49;-8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:23:42;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:26:30;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:29:19;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:32:11;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:35:04;-8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:37:51;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:40:44;-8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:43:42;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:46:38;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:49:32;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:52:26;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:55:12;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T03:57:59;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:00:45;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:03:34;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:06:21;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:09:09;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:11:55;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:14:40;-7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:17:26;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:20:11;-7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:22:57;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:25:43;-7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:28:29;-7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:31:15;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:34:00;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:36:46;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:39:32;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:42:18;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:45:05;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:47:52;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:50:37;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:53:23;-8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:56:11;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T04:58:59;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:01:45;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:04:30;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:07:16;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:10:02;-8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:12:51;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:15:51;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:18:37;-8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:21:23;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:24:09;-8.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:26:54;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:29:40;-8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:32:26;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:35:12;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:37:58;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:40:43;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:43:29;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:46:17;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:49:04;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:51:49;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:54:35;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T05:57:20;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:00:07;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:02:54;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:05:43;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:08:29;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:11:17;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:14:04;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:16:50;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:19:36;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:22:24;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:25:10;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:27:56;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:30:43;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:33:29;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:36:15;-9.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:39:02;-9.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:41:48;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:44:33;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:47:19;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:50:05;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:52:52;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:55:38;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T06:58:24;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:01:10;-9.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:03:57;-9.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:06:43;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:09:28;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:12:15;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:15:02;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:17:48;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:20:34;-8.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:23:20;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:26:07;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:28:57;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:31:49;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:34:34;-8.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:37:20;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:40:07;-9.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:42:54;-9.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:45:42;-9.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:48:28;-9.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:51:14;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:54:00;-9.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:56:45;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T07:59:31;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:02:17;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:05:03;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:07:50;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:10:35;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:13:21;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:16:07;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:18:54;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:21:41;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:24:27;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:27:12;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:29:58;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:32:43;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:35:30;-8.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:38:20;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:41:09;-8.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:43:55;-8.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:46:58;-8.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:49:44;-8.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:52:32;-8.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:55:18;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T08:58:04;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:00:50;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:03:35;-7.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:06:22;-7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:09:10;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:11:56;-7.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:14:42;-7.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:17:27;-7.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:20:13;-7.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:22:58;-7.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:25:45;-7.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:28:31;-7.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:31:19;-6.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:34:07;-6.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:36:53;-6.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:39:38;-6.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:42:25;-6.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:45:13;-6.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:48:04;-6.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:50:51;-5.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:53:41;-3.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:56:35;-2.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T09:59:26;-1.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:02:19;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:05:15;-0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:08:05;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:10:57;2.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:13:50;3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:16:47;3.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:19:42;3.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:22:46;3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:25:50;3.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:28:40;2.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:31:28;2.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:34:18;3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:37:14;3.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:40:12;3.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:43:11;4.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:46:08;3.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:49:02;3.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:51:51;3.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:54:51;3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T10:57:39;3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:00:27;2.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:03:30;1.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:06:22;2.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:09:21;2.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:12:15;2.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:15:13;3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:18:01;3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:20:51;3.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:23:46;3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:26:38;3.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:29:31;4.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:32:34;4.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:35:30;4.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:38:23;5.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:41:19;5.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:44:10;4.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:47:01;3.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:49:49;1.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:52:39;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:55:31;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T11:58:32;1.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:01:36;2.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:04:44;2.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:07:38;3.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:10:38;3.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:13:39;2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:16:36;1.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:19:36;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:22:32;0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:25:31;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:28:31;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:31:36;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:34:36;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:37:32;-0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:40:26;0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:43:33;0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:46:21;-0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:49:12;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:52:05;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:54:53;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T12:57:41;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:00:38;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:03:38;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:06:37;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:09:30;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:12:16;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:15:22;-0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:18:17;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:21:12;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:24:24;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:27:45;-0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:33:48;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:36:34;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:39:31;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:42:42;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:45:48;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:48:37;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:51:25;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:54:18;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T13:57:27;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:00:24;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:03:22;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:06:11;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:08:58;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:11:48;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:14:36;-1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:17:22;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:20:13;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:23:00;-1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:25:47;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:28:33;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:31:21;-1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:34:15;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:37:01;-1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:39:54;-1.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:42:42;-1.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:45:33;-1.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:48:33;-1.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:51:23;-1.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:54:16;-1.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T14:57:05;-1.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:00:04;-1.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:02:53;-1.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:05:41;-2.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:08:30;-2.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:11:35;-2.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:14:37;-2.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:17:24;-2.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:20:10;-2.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:22:57;-2.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:25:44;-2.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:28:34;-2.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:31:24;-2.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:34:19;-2.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:37:07;-2.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:39:55;-2.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:42:41;-2.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:45:45;-2.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:48:32;-2.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:51:20;-2.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:54:11;-2.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T15:57:01;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:00:05;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:02:53;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:05:39;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:08:24;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:11:20;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:14:24;-3.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:17:13;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:19:58;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:22:45;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:25:34;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:28:19;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:31:07;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:34:19;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:37:08;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:39:54;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:42:41;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:45:27;-3.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:48:18;-3.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:51:04;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:53:50;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:56:36;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T16:59:22;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:02:12;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:05:01;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:07:47;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:10:34;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:13:20;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:16:09;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:18:55;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:21:41;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:24:27;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:27:13;-3.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:29:59;-3.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:32:44;-3.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:35:30;-3.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:38:17;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:41:04;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:43:52;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:46:38;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:49:24;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:52:09;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:54:56;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T17:57:42;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T18:00:27;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T18:03:14;-2.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T18:06:00;-2.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T18:08:46;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T18:11:34;-3.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-18T18:14:37;-2.90;99.90