sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54736;BME280;40632;51.442;11.936;2022-09-13T00:00:20;100064.75;;;22.25;60.51
54736;BME280;40632;51.442;11.936;2022-09-13T00:02:45;100057.28;;;22.21;60.67
54736;BME280;40632;51.442;11.936;2022-09-13T00:05:11;100050.59;;;22.10;60.69
54736;BME280;40632;51.442;11.936;2022-09-13T00:07:36;100053.06;;;22.12;60.89
54736;BME280;40632;51.442;11.936;2022-09-13T00:10:03;100046.41;;;22.22;60.56
54736;BME280;40632;51.442;11.936;2022-09-13T00:12:31;100038.38;;;22.22;60.43
54736;BME280;40632;51.442;11.936;2022-09-13T00:14:56;100044.50;;;22.01;60.91
54736;BME280;40632;51.442;11.936;2022-09-13T00:17:22;100035.75;;;22.07;60.72
54736;BME280;40632;51.442;11.936;2022-09-13T00:19:47;100045.31;;;21.80;61.59
54736;BME280;40632;51.442;11.936;2022-09-13T00:22:13;100036.50;;;22.01;61.36
54736;BME280;40632;51.442;11.936;2022-09-13T00:24:39;100039.69;;;21.75;61.58
54736;BME280;40632;51.442;11.936;2022-09-13T00:27:04;100034.53;;;22.25;60.59
54736;BME280;40632;51.442;11.936;2022-09-13T00:29:33;100026.31;;;22.48;59.35
54736;BME280;40632;51.442;11.936;2022-09-13T00:31:58;100030.25;;;21.94;61.00
54736;BME280;40632;51.442;11.936;2022-09-13T00:34:24;100018.38;;;21.97;61.17
54736;BME280;40632;51.442;11.936;2022-09-13T00:36:49;100018.50;;;22.10;60.76
54736;BME280;40632;51.442;11.936;2022-09-13T00:39:15;100026.59;;;22.17;59.52
54736;BME280;40632;51.442;11.936;2022-09-13T00:41:40;100022.22;;;22.09;60.29
54736;BME280;40632;51.442;11.936;2022-09-13T00:47:04;100016.91;;;22.52;59.26
54736;BME280;40632;51.442;11.936;2022-09-13T00:49:33;100004.28;;;21.88;60.53
54736;BME280;40632;51.442;11.936;2022-09-13T00:52:03;100008.47;;;22.34;59.27
54736;BME280;40632;51.442;11.936;2022-09-13T00:54:34;100006.66;;;22.34;59.68
54736;BME280;40632;51.442;11.936;2022-09-13T00:57:03;100009.81;;;22.44;58.98
54736;BME280;40632;51.442;11.936;2022-09-13T00:59:33;100002.31;;;22.33;59.49
54736;BME280;40632;51.442;11.936;2022-09-13T01:02:00;100009.31;;;22.34;59.28
54736;BME280;40632;51.442;11.936;2022-09-13T01:04:29;99999.94;;;21.87;60.33
54736;BME280;40632;51.442;11.936;2022-09-13T01:07:00;99997.13;;;21.74;61.33
54736;BME280;40632;51.442;11.936;2022-09-13T01:09:27;100002.34;;;21.37;62.26
54736;BME280;40632;51.442;11.936;2022-09-13T01:11:59;100009.56;;;21.66;60.83
54736;BME280;40632;51.442;11.936;2022-09-13T01:14:26;100001.19;;;22.06;60.24
54736;BME280;40632;51.442;11.936;2022-09-13T01:16:52;99999.94;;;22.23;59.64
54736;BME280;40632;51.442;11.936;2022-09-13T01:19:18;100000.44;;;22.55;58.89
54736;BME280;40632;51.442;11.936;2022-09-13T01:22:10;99998.91;;;22.68;58.60
54736;BME280;40632;51.442;11.936;2022-09-13T01:25:14;99998.41;;;22.14;59.81
54736;BME280;40632;51.442;11.936;2022-09-13T01:27:59;99997.34;;;22.30;59.32
54736;BME280;40632;51.442;11.936;2022-09-13T01:30:34;100006.59;;;22.27;59.32
54736;BME280;40632;51.442;11.936;2022-09-13T01:36:25;99996.56;;;21.63;61.74
54736;BME280;40632;51.442;11.936;2022-09-13T01:39:00;99990.41;;;21.63;61.25
54736;BME280;40632;51.442;11.936;2022-09-13T01:41:48;99990.56;;;21.76;61.64
54736;BME280;40632;51.442;11.936;2022-09-13T01:44:27;99986.72;;;21.49;62.17
54736;BME280;40632;51.442;11.936;2022-09-13T01:47:01;99983.41;;;21.62;62.01
54736;BME280;40632;51.442;11.936;2022-09-13T01:49:31;99977.47;;;21.81;61.29
54736;BME280;40632;51.442;11.936;2022-09-13T01:52:00;99972.31;;;21.80;60.76
54736;BME280;40632;51.442;11.936;2022-09-13T01:54:30;99973.63;;;21.69;61.32
54736;BME280;40632;51.442;11.936;2022-09-13T01:57:07;99977.72;;;21.50;61.95
54736;BME280;40632;51.442;11.936;2022-09-13T01:59:41;99965.41;;;21.70;61.46
54736;BME280;40632;51.442;11.936;2022-09-13T02:02:16;99959.00;;;21.65;61.30
54736;BME280;40632;51.442;11.936;2022-09-13T02:04:47;99955.59;;;21.56;61.53
54736;BME280;40632;51.442;11.936;2022-09-13T02:07:17;99947.47;;;21.49;61.69
54736;BME280;40632;51.442;11.936;2022-09-13T02:09:47;99949.78;;;21.38;62.46
54736;BME280;40632;51.442;11.936;2022-09-13T02:12:18;99950.78;;;21.51;61.71
54736;BME280;40632;51.442;11.936;2022-09-13T02:14:49;99954.09;;;21.68;61.27
54736;BME280;40632;51.442;11.936;2022-09-13T02:17:22;99952.28;;;21.39;61.44
54736;BME280;40632;51.442;11.936;2022-09-13T02:19:52;99955.94;;;20.93;63.25
54736;BME280;40632;51.442;11.936;2022-09-13T02:22:22;99948.59;;;21.25;62.08
54736;BME280;40632;51.442;11.936;2022-09-13T02:24:53;99930.53;;;21.57;61.51
54736;BME280;40632;51.442;11.936;2022-09-13T02:27:23;99924.63;;;21.62;61.10
54736;BME280;40632;51.442;11.936;2022-09-13T02:29:54;99923.72;;;21.55;61.11
54736;BME280;40632;51.442;11.936;2022-09-13T02:32:25;99909.53;;;21.54;61.59
54736;BME280;40632;51.442;11.936;2022-09-13T02:34:55;99911.13;;;21.48;60.96
54736;BME280;40632;51.442;11.936;2022-09-13T02:37:23;99906.78;;;21.32;61.82
54736;BME280;40632;51.442;11.936;2022-09-13T02:39:54;99903.03;;;21.27;62.04
54736;BME280;40632;51.442;11.936;2022-09-13T02:42:26;99903.34;;;21.39;60.97
54736;BME280;40632;51.442;11.936;2022-09-13T02:44:55;99900.22;;;21.35;61.45
54736;BME280;40632;51.442;11.936;2022-09-13T02:47:32;99911.66;;;21.29;62.15
54736;BME280;40632;51.442;11.936;2022-09-13T02:50:09;99911.03;;;21.27;61.89
54736;BME280;40632;51.442;11.936;2022-09-13T02:52:47;99903.22;;;21.10;62.36
54736;BME280;40632;51.442;11.936;2022-09-13T02:55:17;99908.72;;;20.94;62.48
54736;BME280;40632;51.442;11.936;2022-09-13T02:57:52;99902.88;;;20.84;63.13
54736;BME280;40632;51.442;11.936;2022-09-13T03:00:20;99904.88;;;20.82;63.36
54736;BME280;40632;51.442;11.936;2022-09-13T03:02:48;99895.75;;;21.06;62.80
54736;BME280;40632;51.442;11.936;2022-09-13T03:05:15;99894.81;;;21.13;62.50
54736;BME280;40632;51.442;11.936;2022-09-13T03:07:41;99891.81;;;20.87;62.89
54736;BME280;40632;51.442;11.936;2022-09-13T03:10:08;99904.31;;;21.01;62.73
54736;BME280;40632;51.442;11.936;2022-09-13T03:13:02;99899.16;;;21.14;62.45
54736;BME280;40632;51.442;11.936;2022-09-13T03:15:39;99896.75;;;21.35;61.98
54736;BME280;40632;51.442;11.936;2022-09-13T03:18:19;99902.25;;;21.33;61.56
54736;BME280;40632;51.442;11.936;2022-09-13T03:20:58;99899.41;;;21.35;61.41
54736;BME280;40632;51.442;11.936;2022-09-13T03:23:34;99903.81;;;21.42;61.36
54736;BME280;40632;51.442;11.936;2022-09-13T03:26:21;99909.28;;;21.34;62.02
54736;BME280;40632;51.442;11.936;2022-09-13T03:28:53;99899.81;;;21.46;61.43
54736;BME280;40632;51.442;11.936;2022-09-13T03:31:27;99900.81;;;21.30;61.78
54736;BME280;40632;51.442;11.936;2022-09-13T03:34:03;99894.06;;;21.35;61.74
54736;BME280;40632;51.442;11.936;2022-09-13T03:36:35;99893.09;;;20.76;63.20
54736;BME280;40632;51.442;11.936;2022-09-13T03:39:08;99882.03;;;20.94;62.94
54736;BME280;40632;51.442;11.936;2022-09-13T03:41:40;99882.50;;;21.12;62.38
54736;BME280;40632;51.442;11.936;2022-09-13T03:44:10;99874.03;;;20.94;62.63
54736;BME280;40632;51.442;11.936;2022-09-13T03:46:40;99874.88;;;20.80;63.04
54736;BME280;40632;51.442;11.936;2022-09-13T03:49:11;99866.88;;;20.94;63.20
54736;BME280;40632;51.442;11.936;2022-09-13T03:51:39;99851.75;;;21.17;62.52
54736;BME280;40632;51.442;11.936;2022-09-13T03:54:08;99857.84;;;20.81;63.50
54736;BME280;40632;51.442;11.936;2022-09-13T03:56:35;99855.09;;;21.04;63.39
54736;BME280;40632;51.442;11.936;2022-09-13T03:59:01;99866.94;;;21.16;62.77
54736;BME280;40632;51.442;11.936;2022-09-13T04:01:26;99874.09;;;21.30;62.43
54736;BME280;40632;51.442;11.936;2022-09-13T04:03:53;99886.59;;;21.45;61.83
54736;BME280;40632;51.442;11.936;2022-09-13T04:06:21;99883.38;;;21.49;61.45
54736;BME280;40632;51.442;11.936;2022-09-13T04:08:46;99881.31;;;21.66;60.88
54736;BME280;40632;51.442;11.936;2022-09-13T04:11:12;99872.88;;;21.48;61.49
54736;BME280;40632;51.442;11.936;2022-09-13T04:13:38;99875.75;;;21.46;61.80
54736;BME280;40632;51.442;11.936;2022-09-13T04:16:05;99873.59;;;21.42;62.16
54736;BME280;40632;51.442;11.936;2022-09-13T04:18:31;99873.38;;;21.73;60.68
54736;BME280;40632;51.442;11.936;2022-09-13T04:20:58;99868.16;;;21.86;60.48
54736;BME280;40632;51.442;11.936;2022-09-13T04:23:28;99878.06;;;21.71;60.53
54736;BME280;40632;51.442;11.936;2022-09-13T04:25:54;99875.34;;;21.64;60.87
54736;BME280;40632;51.442;11.936;2022-09-13T04:28:21;99870.81;;;21.86;60.17
54736;BME280;40632;51.442;11.936;2022-09-13T04:30:47;99871.78;;;21.79;61.09
54736;BME280;40632;51.442;11.936;2022-09-13T04:33:14;99868.84;;;21.74;60.89
54736;BME280;40632;51.442;11.936;2022-09-13T04:35:40;99862.34;;;21.83;61.28
54736;BME280;40632;51.442;11.936;2022-09-13T04:38:06;99853.22;;;22.20;60.10
54736;BME280;40632;51.442;11.936;2022-09-13T04:40:34;99856.44;;;22.31;59.87
54736;BME280;40632;51.442;11.936;2022-09-13T04:43:00;99854.63;;;22.38;59.64
54736;BME280;40632;51.442;11.936;2022-09-13T04:45:26;99864.44;;;22.09;60.53
54736;BME280;40632;51.442;11.936;2022-09-13T04:47:52;99860.34;;;22.35;59.82
54736;BME280;40632;51.442;11.936;2022-09-13T04:50:18;99857.38;;;22.51;59.43
54736;BME280;40632;51.442;11.936;2022-09-13T04:52:43;99860.16;;;22.36;59.59
54736;BME280;40632;51.442;11.936;2022-09-13T04:55:09;99859.00;;;22.24;59.74
54736;BME280;40632;51.442;11.936;2022-09-13T04:57:37;99851.81;;;22.24;59.87
54736;BME280;40632;51.442;11.936;2022-09-13T05:00:04;99856.34;;;22.24;59.96
54736;BME280;40632;51.442;11.936;2022-09-13T05:02:29;99857.50;;;22.36;59.88
54736;BME280;40632;51.442;11.936;2022-09-13T05:04:55;99849.91;;;22.75;59.15
54736;BME280;40632;51.442;11.936;2022-09-13T05:07:20;99846.66;;;22.79;58.67
54736;BME280;40632;51.442;11.936;2022-09-13T05:09:46;99840.81;;;22.69;59.01
54736;BME280;40632;51.442;11.936;2022-09-13T05:12:12;99839.28;;;22.53;59.53
54736;BME280;40632;51.442;11.936;2022-09-13T05:14:40;99832.72;;;22.56;59.42
54736;BME280;40632;51.442;11.936;2022-09-13T05:17:05;99830.59;;;22.79;58.68
54736;BME280;40632;51.442;11.936;2022-09-13T05:19:31;99839.28;;;22.88;58.21
54736;BME280;40632;51.442;11.936;2022-09-13T05:21:56;99840.44;;;23.14;57.81
54736;BME280;40632;51.442;11.936;2022-09-13T05:24:22;99850.69;;;23.65;56.41
54736;BME280;40632;51.442;11.936;2022-09-13T05:26:48;99859.16;;;23.69;56.57
54736;BME280;40632;51.442;11.936;2022-09-13T05:29:13;99851.94;;;23.76;56.03
54736;BME280;40632;51.442;11.936;2022-09-13T05:31:42;99856.28;;;23.70;56.51
54736;BME280;40632;51.442;11.936;2022-09-13T05:34:09;99849.31;;;23.96;55.85
54736;BME280;40632;51.442;11.936;2022-09-13T05:36:36;99857.34;;;23.96;55.84
54736;BME280;40632;51.442;11.936;2022-09-13T05:39:02;99845.56;;;24.50;54.61
54736;BME280;40632;51.442;11.936;2022-09-13T05:41:28;99851.78;;;24.24;54.91
54736;BME280;40632;51.442;11.936;2022-09-13T05:43:53;99854.22;;;24.66;54.21
54736;BME280;40632;51.442;11.936;2022-09-13T05:46:19;99835.75;;;24.96;53.60
54736;BME280;40632;51.442;11.936;2022-09-13T05:48:48;99839.19;;;24.65;54.38
54736;BME280;40632;51.442;11.936;2022-09-13T05:51:15;99831.34;;;24.30;55.30
54736;BME280;40632;51.442;11.936;2022-09-13T05:53:42;99842.28;;;24.62;55.01
54736;BME280;40632;51.442;11.936;2022-09-13T05:56:10;99873.84;;;24.66;54.29
54736;BME280;40632;51.442;11.936;2022-09-13T05:58:37;99893.97;;;22.44;62.57
54736;BME280;40632;51.442;11.936;2022-09-13T06:01:04;99874.13;;;23.01;60.13
54736;BME280;40632;51.442;11.936;2022-09-13T06:03:30;99867.50;;;24.54;56.66
54736;BME280;40632;51.442;11.936;2022-09-13T06:05:58;99870.56;;;24.51;60.13
54736;BME280;40632;51.442;11.936;2022-09-13T06:08:25;99880.06;;;24.20;61.93
54736;BME280;40632;51.442;11.936;2022-09-13T06:10:55;99859.19;;;24.62;58.20
54736;BME280;40632;51.442;11.936;2022-09-13T06:13:21;99853.81;;;24.69;58.09
54736;BME280;40632;51.442;11.936;2022-09-13T06:15:46;99858.59;;;24.53;57.88
54736;BME280;40632;51.442;11.936;2022-09-13T06:18:12;99869.97;;;24.29;59.29
54736;BME280;40632;51.442;11.936;2022-09-13T06:20:37;99855.69;;;24.68;58.93
54736;BME280;40632;51.442;11.936;2022-09-13T06:23:06;99865.97;;;24.78;57.55
54736;BME280;40632;51.442;11.936;2022-09-13T06:25:31;99850.31;;;24.68;57.99
54736;BME280;40632;51.442;11.936;2022-09-13T06:27:57;99848.69;;;24.21;59.79
54736;BME280;40632;51.442;11.936;2022-09-13T06:30:22;99842.28;;;24.62;58.87
54736;BME280;40632;51.442;11.936;2022-09-13T06:32:48;99824.56;;;24.21;59.92
54736;BME280;40632;51.442;11.936;2022-09-13T06:35:13;99839.19;;;24.38;60.62
54736;BME280;40632;51.442;11.936;2022-09-13T06:37:39;99827.84;;;24.29;60.35
54736;BME280;40632;51.442;11.936;2022-09-13T06:40:08;99822.25;;;24.58;60.05
54736;BME280;40632;51.442;11.936;2022-09-13T06:42:34;99823.69;;;24.67;59.78
54736;BME280;40632;51.442;11.936;2022-09-13T06:44:59;99829.25;;;24.65;59.63
54736;BME280;40632;51.442;11.936;2022-09-13T06:47:25;99836.06;;;24.68;60.23
54736;BME280;40632;51.442;11.936;2022-09-13T06:49:51;99829.88;;;24.47;60.34
54736;BME280;40632;51.442;11.936;2022-09-13T06:52:16;99825.38;;;24.34;60.50
54736;BME280;40632;51.442;11.936;2022-09-13T06:54:42;99826.63;;;24.25;60.78
54736;BME280;40632;51.442;11.936;2022-09-13T06:57:10;99827.63;;;24.44;60.08
54736;BME280;40632;51.442;11.936;2022-09-13T06:59:35;99827.41;;;24.39;60.02
54736;BME280;40632;51.442;11.936;2022-09-13T07:02:01;99824.09;;;24.70;59.72
54736;BME280;40632;51.442;11.936;2022-09-13T07:04:27;99819.56;;;24.38;60.36
54736;BME280;40632;51.442;11.936;2022-09-13T07:06:52;99829.47;;;24.44;60.48
54736;BME280;40632;51.442;11.936;2022-09-13T07:09:20;99846.19;;;24.39;60.26
54736;BME280;40632;51.442;11.936;2022-09-13T07:11:47;99835.22;;;24.74;59.61
54736;BME280;40632;51.442;11.936;2022-09-13T07:14:18;99831.28;;;24.77;59.72
54736;BME280;40632;51.442;11.936;2022-09-13T07:16:44;99826.22;;;25.00;58.72
54736;BME280;40632;51.442;11.936;2022-09-13T07:19:12;99823.50;;;25.14;58.83
54736;BME280;40632;51.442;11.936;2022-09-13T07:21:38;99830.84;;;25.38;58.43
54736;BME280;40632;51.442;11.936;2022-09-13T07:24:04;99823.06;;;25.62;57.30
54736;BME280;40632;51.442;11.936;2022-09-13T07:26:30;99820.56;;;26.17;56.86
54736;BME280;40632;51.442;11.936;2022-09-13T07:28:57;99820.66;;;26.73;55.71
54736;BME280;40632;51.442;11.936;2022-09-13T07:31:28;99812.25;;;26.81;55.35
54736;BME280;40632;51.442;11.936;2022-09-13T07:33:56;99820.69;;;26.29;56.97
54736;BME280;40632;51.442;11.936;2022-09-13T07:36:22;99819.75;;;26.17;57.22
54736;BME280;40632;51.442;11.936;2022-09-13T07:38:48;99833.28;;;26.29;56.86
54736;BME280;40632;51.442;11.936;2022-09-13T07:41:15;99830.00;;;26.70;56.11
54736;BME280;40632;51.442;11.936;2022-09-13T07:43:41;99836.44;;;26.88;55.86
54736;BME280;40632;51.442;11.936;2022-09-13T07:46:08;99825.56;;;27.31;54.72
54736;BME280;40632;51.442;11.936;2022-09-13T07:48:38;99830.34;;;27.11;54.65
54736;BME280;40632;51.442;11.936;2022-09-13T07:51:06;99820.41;;;27.42;55.03
54736;BME280;40632;51.442;11.936;2022-09-13T07:53:33;99819.47;;;27.36;54.83
54736;BME280;40632;51.442;11.936;2022-09-13T07:56:00;99825.19;;;27.58;54.16
54736;BME280;40632;51.442;11.936;2022-09-13T07:58:26;99825.91;;;27.77;53.34
54736;BME280;40632;51.442;11.936;2022-09-13T08:00:51;99823.38;;;28.29;52.52
54736;BME280;40632;51.442;11.936;2022-09-13T08:03:17;99826.69;;;27.96;54.68
54736;BME280;40632;51.442;11.936;2022-09-13T08:05:45;99825.41;;;28.10;54.13
54736;BME280;40632;51.442;11.936;2022-09-13T08:08:10;99831.66;;;28.58;53.46
54736;BME280;40632;51.442;11.936;2022-09-13T08:10:36;99833.06;;;29.01;53.25
54736;BME280;40632;51.442;11.936;2022-09-13T08:13:01;99837.25;;;28.68;52.01
54736;BME280;40632;51.442;11.936;2022-09-13T08:15:27;99829.38;;;28.67;52.16
54736;BME280;40632;51.442;11.936;2022-09-13T08:17:52;99830.44;;;29.18;51.19
54736;BME280;40632;51.442;11.936;2022-09-13T08:20:18;99820.94;;;29.16;50.96
54736;BME280;40632;51.442;11.936;2022-09-13T08:22:46;99829.16;;;29.21;51.13
54736;BME280;40632;51.442;11.936;2022-09-13T08:25:12;99817.59;;;29.71;49.79
54736;BME280;40632;51.442;11.936;2022-09-13T08:27:38;99830.84;;;29.39;50.29
54736;BME280;40632;51.442;11.936;2022-09-13T08:30:04;99828.56;;;29.64;50.51
54736;BME280;40632;51.442;11.936;2022-09-13T08:32:30;99823.78;;;29.83;49.69
54736;BME280;40632;51.442;11.936;2022-09-13T08:34:55;99813.94;;;29.94;49.38
54736;BME280;40632;51.442;11.936;2022-09-13T08:37:21;99821.63;;;30.36;47.94
54736;BME280;40632;51.442;11.936;2022-09-13T08:39:49;99820.44;;;29.48;49.87
54736;BME280;40632;51.442;11.936;2022-09-13T08:42:27;99824.50;;;29.62;49.45
54736;BME280;40632;51.442;11.936;2022-09-13T08:44:58;99825.19;;;30.03;48.41
54736;BME280;40632;51.442;11.936;2022-09-13T08:47:30;99821.31;;;29.99;47.52
54736;BME280;40632;51.442;11.936;2022-09-13T08:50:04;99817.28;;;29.10;49.24
54736;BME280;40632;51.442;11.936;2022-09-13T08:52:34;99823.94;;;29.94;47.33
54736;BME280;40632;51.442;11.936;2022-09-13T08:55:20;99818.66;;;30.55;47.01
54736;BME280;40632;51.442;11.936;2022-09-13T08:57:52;99811.34;;;31.00;46.92
54736;BME280;40632;51.442;11.936;2022-09-13T09:00:21;99813.47;;;30.75;46.85
54736;BME280;40632;51.442;11.936;2022-09-13T09:03:01;99815.75;;;31.06;45.96
54736;BME280;40632;51.442;11.936;2022-09-13T09:05:35;99813.00;;;30.39;46.30
54736;BME280;40632;51.442;11.936;2022-09-13T09:08:10;99808.91;;;29.12;48.11
54736;BME280;40632;51.442;11.936;2022-09-13T09:10:41;99808.41;;;31.28;44.84
54736;BME280;40632;51.442;11.936;2022-09-13T09:13:15;99812.38;;;31.48;45.26
54736;BME280;40632;51.442;11.936;2022-09-13T09:15:45;99806.78;;;30.83;44.90
54736;BME280;40632;51.442;11.936;2022-09-13T09:18:18;99797.66;;;30.89;44.75
54736;BME280;40632;51.442;11.936;2022-09-13T09:20:46;99799.78;;;30.43;45.65
54736;BME280;40632;51.442;11.936;2022-09-13T09:23:16;99797.47;;;30.96;43.85
54736;BME280;40632;51.442;11.936;2022-09-13T09:25:45;99797.91;;;31.37;44.04
54736;BME280;40632;51.442;11.936;2022-09-13T09:28:12;99795.81;;;30.51;44.15
54736;BME280;40632;51.442;11.936;2022-09-13T09:30:48;99798.81;;;30.15;44.99
54736;BME280;40632;51.442;11.936;2022-09-13T09:33:31;99796.50;;;30.85;44.27
54736;BME280;40632;51.442;11.936;2022-09-13T09:36:05;99794.25;;;30.55;45.23
54736;BME280;40632;51.442;11.936;2022-09-13T09:38:37;99800.34;;;30.67;45.20
54736;BME280;40632;51.442;11.936;2022-09-13T09:41:12;99801.81;;;30.75;43.61
54736;BME280;40632;51.442;11.936;2022-09-13T09:43:41;99810.50;;;29.82;45.21
54736;BME280;40632;51.442;11.936;2022-09-13T09:46:10;99801.22;;;29.78;45.44
54736;BME280;40632;51.442;11.936;2022-09-13T09:48:42;99797.94;;;30.66;44.27
54736;BME280;40632;51.442;11.936;2022-09-13T09:51:10;99800.63;;;30.27;44.39
54736;BME280;40632;51.442;11.936;2022-09-13T09:53:40;99788.09;;;31.31;42.72
54736;BME280;40632;51.442;11.936;2022-09-13T09:56:21;99790.84;;;31.63;42.41
54736;BME280;40632;51.442;11.936;2022-09-13T09:58:47;99786.84;;;30.28;43.89
54736;BME280;40632;51.442;11.936;2022-09-13T10:01:18;99779.28;;;30.30;44.24
54736;BME280;40632;51.442;11.936;2022-09-13T10:03:51;99777.63;;;30.46;44.31
54736;BME280;40632;51.442;11.936;2022-09-13T10:06:20;99765.38;;;30.88;42.98
54736;BME280;40632;51.442;11.936;2022-09-13T10:08:54;99762.97;;;31.46;42.88
54736;BME280;40632;51.442;11.936;2022-09-13T10:11:23;99761.81;;;31.36;42.73
54736;BME280;40632;51.442;11.936;2022-09-13T10:14:02;99762.84;;;31.58;41.84
54736;BME280;40632;51.442;11.936;2022-09-13T10:16:28;99763.81;;;32.69;40.47
54736;BME280;40632;51.442;11.936;2022-09-13T10:19:15;99777.16;;;32.76;40.30
54736;BME280;40632;51.442;11.936;2022-09-13T10:21:58;99775.22;;;32.61;40.63
54736;BME280;40632;51.442;11.936;2022-09-13T10:24:24;99766.59;;;32.90;39.88
54736;BME280;40632;51.442;11.936;2022-09-13T10:26:54;99765.88;;;32.46;40.48
54736;BME280;40632;51.442;11.936;2022-09-13T10:29:21;99757.28;;;32.65;40.21
54736;BME280;40632;51.442;11.936;2022-09-13T10:31:49;99760.16;;;33.16;40.09
54736;BME280;40632;51.442;11.936;2022-09-13T10:34:17;99764.16;;;32.93;39.50
54736;BME280;40632;51.442;11.936;2022-09-13T10:36:51;99752.00;;;33.37;39.32
54736;BME280;40632;51.442;11.936;2022-09-13T10:39:17;99757.19;;;33.49;39.06
54736;BME280;40632;51.442;11.936;2022-09-13T10:41:48;99758.00;;;33.49;38.99
54736;BME280;40632;51.442;11.936;2022-09-13T10:44:26;99755.22;;;34.11;38.27
54736;BME280;40632;51.442;11.936;2022-09-13T10:46:53;99753.88;;;33.98;38.85
54736;BME280;40632;51.442;11.936;2022-09-13T10:49:34;99755.28;;;33.54;39.06
54736;BME280;40632;51.442;11.936;2022-09-13T10:52:00;99758.69;;;32.83;39.90
54736;BME280;40632;51.442;11.936;2022-09-13T10:54:26;99746.56;;;33.93;39.20
54736;BME280;40632;51.442;11.936;2022-09-13T10:56:52;99740.88;;;33.54;39.06
54736;BME280;40632;51.442;11.936;2022-09-13T10:59:24;99735.97;;;33.51;38.88
54736;BME280;40632;51.442;11.936;2022-09-13T11:02:20;99732.94;;;33.88;38.36
54736;BME280;40632;51.442;11.936;2022-09-13T11:05:02;99727.25;;;34.70;38.16
54736;BME280;40632;51.442;11.936;2022-09-13T11:07:46;99727.53;;;33.68;39.23
54736;BME280;40632;51.442;11.936;2022-09-13T11:10:18;99729.59;;;32.83;38.91
54736;BME280;40632;51.442;11.936;2022-09-13T11:12:52;99718.78;;;33.60;38.61
54736;BME280;40632;51.442;11.936;2022-09-13T11:15:32;99713.03;;;33.11;39.42
54736;BME280;40632;51.442;11.936;2022-09-13T11:20:56;99705.16;;;32.99;39.60
54736;BME280;40632;51.442;11.936;2022-09-13T11:26:45;99703.28;;;31.78;40.51
54736;BME280;40632;51.442;11.936;2022-09-13T11:29:25;99698.63;;;32.11;40.40
54736;BME280;40632;51.442;11.936;2022-09-13T11:32:04;99693.31;;;31.94;40.74
54736;BME280;40632;51.442;11.936;2022-09-13T11:34:42;99681.03;;;31.11;41.08
54736;BME280;40632;51.442;11.936;2022-09-13T11:37:23;99679.81;;;31.62;41.52
54736;BME280;40632;51.442;11.936;2022-09-13T11:40:00;99676.19;;;30.59;42.38
54736;BME280;40632;51.442;11.936;2022-09-13T11:42:40;99681.59;;;31.13;42.51
54736;BME280;40632;51.442;11.936;2022-09-13T11:45:19;99685.50;;;31.60;41.65
54736;BME280;40632;51.442;11.936;2022-09-13T11:48:08;99678.44;;;31.54;42.18
54736;BME280;40632;51.442;11.936;2022-09-13T11:50:44;99679.66;;;30.82;42.38
54736;BME280;40632;51.442;11.936;2022-09-13T11:56:01;99684.81;;;32.18;40.46
54736;BME280;40632;51.442;11.936;2022-09-13T11:58:34;99691.28;;;31.69;41.05
54736;BME280;40632;51.442;11.936;2022-09-13T12:01:04;99691.81;;;31.66;40.99
54736;BME280;40632;51.442;11.936;2022-09-13T12:03:40;99693.22;;;32.16;39.93
54736;BME280;40632;51.442;11.936;2022-09-13T12:06:12;99683.53;;;32.51;39.91
54736;BME280;40632;51.442;11.936;2022-09-13T12:08:41;99687.22;;;33.34;39.42
54736;BME280;40632;51.442;11.936;2022-09-13T12:11:10;99681.00;;;33.18;39.21
54736;BME280;40632;51.442;11.936;2022-09-13T12:13:42;99675.22;;;33.86;38.95
54736;BME280;40632;51.442;11.936;2022-09-13T12:16:13;99670.38;;;33.42;39.60
54736;BME280;40632;51.442;11.936;2022-09-13T12:18:45;99664.88;;;34.48;37.79
54736;BME280;40632;51.442;11.936;2022-09-13T12:21:13;99665.00;;;34.17;38.24
54736;BME280;40632;51.442;11.936;2022-09-13T12:23:45;99661.78;;;34.21;38.42
54736;BME280;40632;51.442;11.936;2022-09-13T12:26:18;99670.94;;;33.23;38.98
54736;BME280;40632;51.442;11.936;2022-09-13T12:28:50;99670.63;;;33.30;39.05
54736;BME280;40632;51.442;11.936;2022-09-13T12:31:20;99665.75;;;33.27;38.51
54736;BME280;40632;51.442;11.936;2022-09-13T12:33:49;99659.22;;;33.38;39.20
54736;BME280;40632;51.442;11.936;2022-09-13T12:39:28;99661.88;;;32.82;39.43
54736;BME280;40632;51.442;11.936;2022-09-13T12:42:14;99654.00;;;32.91;39.81
54736;BME280;40632;51.442;11.936;2022-09-13T12:44:59;99651.00;;;33.74;38.77
54736;BME280;40632;51.442;11.936;2022-09-13T12:47:54;99653.66;;;32.51;40.38
54736;BME280;40632;51.442;11.936;2022-09-13T12:50:43;99642.84;;;33.74;38.48
54736;BME280;40632;51.442;11.936;2022-09-13T12:53:23;99635.78;;;33.63;38.91
54736;BME280;40632;51.442;11.936;2022-09-13T12:56:02;99640.47;;;33.21;39.50
54736;BME280;40632;51.442;11.936;2022-09-13T12:59:02;99638.25;;;33.39;39.76
54736;BME280;40632;51.442;11.936;2022-09-13T13:01:34;99639.63;;;33.00;39.52
54736;BME280;40632;51.442;11.936;2022-09-13T13:04:03;99637.97;;;32.89;39.59
54736;BME280;40632;51.442;11.936;2022-09-13T13:06:39;99637.78;;;34.17;38.48
54736;BME280;40632;51.442;11.936;2022-09-13T13:09:23;99642.34;;;33.31;39.69
54736;BME280;40632;51.442;11.936;2022-09-13T13:11:51;99637.03;;;34.02;38.79
54736;BME280;40632;51.442;11.936;2022-09-13T13:14:44;99631.38;;;33.88;38.98
54736;BME280;40632;51.442;11.936;2022-09-13T13:17:41;99631.16;;;33.48;39.19
54736;BME280;40632;51.442;11.936;2022-09-13T13:23:20;99639.31;;;32.66;41.01
54736;BME280;40632;51.442;11.936;2022-09-13T13:26:03;99643.13;;;32.75;40.62
54736;BME280;40632;51.442;11.936;2022-09-13T13:28:47;99633.56;;;32.52;40.84