sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2022-08-01T00:01:38;22.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:04:07;21.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:06:35;21.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:09:04;21.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:11:33;21.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:14:02;21.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:16:33;21.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:19:07;21.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:21:38;21.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:24:07;21.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:26:36;21.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:29:05;21.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:31:36;21.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:34:07;21.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:36:37;21.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:39:05;21.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:41:39;21.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:44:08;21.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:46:39;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:49:08;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:51:37;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:54:06;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:56:35;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T00:59:04;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:01:33;21.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:04:16;21.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:06:51;21.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:09:32;21.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:12:12;21.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:14:45;21.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:17:16;21.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:19:51;21.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:22:36;21.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:25:32;21.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:28:12;21.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:30:50;21.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:33:23;20.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:35:59;20.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:38:31;20.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:41:02;20.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:43:33;20.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:46:05;20.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:51:22;20.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:53:57;20.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:56:27;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T01:59:00;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:01:32;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:04:03;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:06:32;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:09:02;20.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:11:32;20.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:14:02;20.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:16:37;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:19:08;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:21:44;20.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:24:20;20.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:26:58;20.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:29:33;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:32:10;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:34:49;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:37:20;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:39:55;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:42:26;20.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:44:57;20.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:47:29;20.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:50:00;20.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:52:36;20.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:55:06;20.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T02:57:36;20.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:00:09;20.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:02:43;20.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:05:14;20.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:07:44;20.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:10:14;20.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:12:49;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:15:19;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:17:54;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:20:25;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:22:56;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:25:26;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:27:59;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:30:30;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:33:03;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:35:36;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:38:08;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:40:40;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:43:16;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:45:53;19.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:48:31;19.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:51:04;19.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:53:34;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:56:07;19.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T03:58:40;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:01:10;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:03:42;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:06:11;19.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:08:41;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:11:21;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:13:51;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:16:20;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:18:54;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:21:26;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:24:02;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:26:35;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:29:05;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:31:36;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:34:09;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:36:45;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:39:17;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:41:47;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:44:17;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:46:48;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:49:22;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:51:52;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:54:23;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:56:53;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T04:59:25;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:02:10;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:04:43;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:07:14;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:09:43;19.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:12:12;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:14:41;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:17:10;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:19:42;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:22:12;20.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:24:41;20.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:27:09;20.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:29:42;20.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:32:11;20.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:34:42;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:37:11;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:39:40;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:42:08;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:44:37;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:47:06;20.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:49:35;20.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:52:09;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:54:41;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:57:13;20.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T05:59:42;20.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:02:10;20.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:04:39;21.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:07:11;21.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:12:50;21.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:15:19;21.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:17:48;21.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:20:17;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:22:48;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:25:17;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:27:48;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:30:16;21.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:32:45;21.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:35:14;21.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:37:43;21.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:40:15;21.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:42:44;21.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:45:14;22.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:47:43;22.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:50:12;22.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:52:42;22.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:55:11;22.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T06:57:48;22.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:00:18;22.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:02:48;22.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:05:17;22.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:07:45;22.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:10:14;22.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:12:50;22.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:15:18;22.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:17:52;22.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:20:21;23.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:22:50;23.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:25:20;23.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:27:54;23.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:30:29;23.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:32:59;23.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:35:27;23.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:37:56;23.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:40:25;23.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:42:58;23.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:45:27;24.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:47:56;24.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:50:24;24.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:52:53;24.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:55:22;24.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T07:57:51;24.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:00:22;24.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:02:54;24.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:05:25;24.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:07:56;24.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:10:25;24.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:12:53;25.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:15:25;25.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:17:53;25.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:20:22;24.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:22:52;24.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:25:24;24.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:27:56;24.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:30:27;24.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:32:56;25.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:35:25;25.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:37:53;25.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:40:24;26.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:42:58;26.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:45:31;26.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:48:00;27.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:50:29;27.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:53:00;27.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:55:30;27.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T08:57:58;28.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:00:34;28.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:03:02;29.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:05:31;29.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:08:00;28.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:10:29;28.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:13:05;27.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:15:46;28.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:18:31;28.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:21:09;28.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:23:41;28.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:26:12;28.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:28:42;28.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:31:15;28.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:33:53;27.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:36:23;28.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:38:53;28.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:41:29;28.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:44:00;28.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:46:32;29.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:49:03;29.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:51:33;30.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:54:04;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:56:38;31.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T09:59:08;32.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:01:48;31.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:04:22;30.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:06:51;30.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:09:27;31.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:11:58;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:14:28;32.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:17:00;33.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:19:30;34.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:21:59;34.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:24:29;34.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:27:02;34.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:29:41;35.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:32:12;35.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:34:41;35.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:37:10;34.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:39:41;36.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:42:11;37.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:44:41;37.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:47:17;37.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:49:49;35.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:52:20;34.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:54:49;34.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T10:57:41;32.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:00:20;31.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:03:01;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:05:32;30.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:08:03;29.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:10:38;29.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:13:11;29.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:15:41;29.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:18:32;29.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:21:03;30.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:23:47;31.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:26:16;31.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:29:13;31.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:31:42;30.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:34:14;30.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:36:46;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:39:18;30.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:41:48;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:44:21;32.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:47:03;32.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:49:59;32.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:52:29;34.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:55:07;33.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T11:57:36;34.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:00:11;33.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:02:40;32.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:05:12;31.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:07:44;31.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:10:15;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:12:45;30.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:15:15;29.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:17:46;29.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:20:21;29.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:22:53;29.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:25:22;30.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:27:51;31.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:30:21;31.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:32:52;30.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:35:26;30.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:37:57;30.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:40:28;29.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:42:59;29.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:45:33;29.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:48:13;28.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:50:47;30.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:53:16;32.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:55:46;33.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T12:58:16;34.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:03:34;32.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:06:10;31.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:08:40;31.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:11:10;30.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:13:44;30.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:16:15;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:18:48;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:21:22;31.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:24:02;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:26:42;30.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:29:13;30.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:31:43;29.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:34:12;30.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:36:44;29.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:39:12;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:41:53;30.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:44:22;30.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:46:51;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:49:21;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:51:53;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:54:21;30.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:56:51;30.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T13:59:20;31.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:01:49;31.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:04:23;31.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:07:07;31.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:09:36;31.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:12:05;30.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:14:34;30.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:17:04;30.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:19:32;30.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:22:01;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:24:33;30.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:27:01;30.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:29:30;30.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:31:59;30.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:34:28;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:36:56;30.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:39:25;30.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:41:56;30.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:44:25;31.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:46:54;31.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:49:23;31.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:51:52;31.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:54:21;33.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:56:49;33.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T14:59:21;32.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:01:50;32.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:04:18;33.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:06:47;33.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:09:16;33.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:11:58;32.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:14:30;31.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:17:11;32.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:19:40;32.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:22:09;32.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:24:38;33.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:27:07;32.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:29:39;32.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:32:08;32.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:34:37;32.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:37:07;31.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:39:36;31.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:42:08;31.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:44:40;31.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:47:09;31.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:49:38;30.50;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:52:07;30.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:54:37;30.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:57:07;30.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T15:59:38;30.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:02:07;29.90;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:04:36;29.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:07:05;29.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:09:34;29.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:12:03;29.10;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:14:31;28.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:17:03;28.80;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:19:32;28.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:22:00;28.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:24:29;28.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:26:58;28.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:29:27;28.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:31:56;28.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:34:27;28.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:36:56;28.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:39:25;28.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:41:55;28.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:44:24;28.00;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:46:52;27.70;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:49:21;27.60;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:51:55;27.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:54:24;27.40;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:56:53;27.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T16:59:22;27.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T17:01:50;27.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T17:04:19;27.30;99.90
285;DHT22;127;48.770;9.212;2022-08-01T17:06:48;27.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T17:09:19;27.20;99.90
285;DHT22;127;48.770;9.212;2022-08-01T17:11:48;27.00;99.90