sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76065;SDS011;64763;48.928;8.474;2022-11-20T00:02:01;34.07;;;12.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:04:26;24.83;;;11.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:06:51;18.83;;;8.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:09:16;25.53;;;10.37;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:11:42;18.80;;;9.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:14:08;18.33;;;9.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:16:34;14.63;;;8.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:18:59;19.30;;;8.53;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:21:25;15.10;;;7.37;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:23:52;16.45;;;9.05;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:26:18;9.32;;;4.55;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:28:48;13.68;;;7.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:31:14;18.27;;;8.25;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:33:39;9.93;;;4.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:36:09;11.68;;;6.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:38:34;14.65;;;7.72;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:41:00;10.95;;;6.32;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:43:26;5.85;;;3.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:45:56;9.27;;;6.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:48:21;8.02;;;5.15;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:50:46;10.83;;;6.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:53:11;14.27;;;7.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:55:36;13.73;;;6.37;;
76065;SDS011;64763;48.928;8.474;2022-11-20T00:58:02;9.87;;;5.57;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:00:27;11.40;;;6.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:02:52;9.50;;;5.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:05:17;15.80;;;6.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:07:42;11.13;;;6.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:10:08;12.03;;;6.57;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:12:33;12.43;;;6.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:14:58;10.13;;;5.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:17:23;9.13;;;6.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:19:49;14.10;;;6.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:22:15;7.10;;;4.78;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:24:40;9.33;;;5.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:27:05;8.90;;;5.53;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:29:31;12.10;;;5.93;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:31:56;7.40;;;3.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:34:21;10.10;;;5.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:36:47;12.90;;;6.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:39:14;6.35;;;4.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:41:40;13.93;;;6.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:47:07;9.80;;;5.78;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:49:36;12.27;;;6.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:52:04;8.98;;;5.78;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:54:34;9.88;;;5.85;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:57:00;9.45;;;5.15;;
76065;SDS011;64763;48.928;8.474;2022-11-20T01:59:25;11.88;;;5.85;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:01:51;10.40;;;6.45;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:04:17;9.15;;;5.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:06:50;6.97;;;4.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:09:16;10.30;;;5.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:11:41;9.47;;;5.13;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:14:06;12.45;;;6.38;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:16:34;10.57;;;5.75;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:19:02;8.95;;;5.55;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:26:33;11.88;;;6.38;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:28:59;11.80;;;5.85;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:31:25;9.57;;;5.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:33:54;9.20;;;5.28;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:36:19;7.28;;;4.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:38:44;8.73;;;5.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:41:10;9.37;;;5.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:43:35;9.33;;;5.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:46:00;9.57;;;5.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:48:25;7.10;;;4.87;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:50:50;10.80;;;4.93;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:53:16;6.63;;;4.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:55:41;8.90;;;4.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T02:58:06;11.73;;;4.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:00:31;7.60;;;4.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:02:57;6.78;;;4.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:05:22;10.23;;;5.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:07:47;10.13;;;5.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:10:13;8.87;;;4.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:12:38;7.80;;;4.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:15:03;7.97;;;5.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:17:28;5.53;;;3.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:19:54;12.15;;;6.18;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:22:19;8.97;;;5.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:24:45;6.40;;;4.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:27:10;7.80;;;4.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:29:35;8.30;;;5.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:32:00;8.03;;;4.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:34:25;9.27;;;4.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:36:51;5.90;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:39:16;8.33;;;4.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:41:41;10.37;;;4.57;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:44:07;7.60;;;4.22;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:46:33;6.75;;;3.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:48:58;6.47;;;4.68;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:51:31;7.70;;;3.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:53:57;6.22;;;4.32;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:56:23;6.50;;;3.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T03:58:49;6.35;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:01:16;7.43;;;4.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:03:42;6.63;;;3.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:06:09;7.35;;;4.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:08:34;7.80;;;4.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:11:09;8.67;;;4.37;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:13:35;8.35;;;4.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:16:00;8.75;;;4.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:18:25;9.37;;;3.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:20:50;12.53;;;4.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:23:16;8.63;;;4.53;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:25:41;7.17;;;4.43;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:28:06;7.10;;;4.57;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:30:31;5.50;;;3.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:32:56;8.50;;;4.13;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:35:21;8.00;;;4.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:37:47;4.73;;;3.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:40:12;6.67;;;4.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:42:37;6.20;;;3.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:45:02;4.57;;;3.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:47:28;5.97;;;3.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:49:53;5.33;;;3.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:52:18;7.10;;;4.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:54:44;6.38;;;3.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:57:09;4.33;;;2.93;;
76065;SDS011;64763;48.928;8.474;2022-11-20T04:59:34;5.73;;;3.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:01:59;4.93;;;3.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:04:24;12.60;;;3.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:06:50;5.93;;;3.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:09:15;4.50;;;3.13;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:11:40;3.70;;;2.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:14:05;5.30;;;3.17;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:16:31;5.63;;;2.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:18:58;5.13;;;2.75;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:21:24;4.00;;;2.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:23:49;3.90;;;2.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:26:15;5.03;;;2.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:28:41;4.65;;;2.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:31:10;4.27;;;2.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:33:36;4.10;;;2.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:36:02;6.10;;;2.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:38:27;3.25;;;1.88;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:40:52;7.03;;;2.43;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:43:18;5.70;;;2.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:45:50;2.90;;;1.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:48:16;3.15;;;1.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:50:41;2.63;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:53:06;2.73;;;1.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:55:31;4.23;;;2.57;;
76065;SDS011;64763;48.928;8.474;2022-11-20T05:57:56;3.00;;;1.93;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:00:22;3.43;;;1.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:02:47;3.35;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:05:12;3.90;;;2.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:07:37;3.10;;;1.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:10:03;4.22;;;2.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:12:30;4.83;;;2.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:14:55;2.83;;;1.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:17:21;3.40;;;2.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:19:46;3.17;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:22:11;2.53;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:24:36;3.40;;;2.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:27:01;2.37;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:29:26;3.30;;;2.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:31:52;2.77;;;1.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:34:17;5.77;;;1.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:36:42;4.30;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:39:07;2.40;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:41:33;3.30;;;2.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:43:58;3.83;;;1.97;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:46:23;3.90;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:48:49;2.57;;;1.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:51:14;2.60;;;1.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:53:39;2.60;;;1.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:56:05;4.73;;;1.93;;
76065;SDS011;64763;48.928;8.474;2022-11-20T06:58:31;2.55;;;1.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:01:00;3.88;;;1.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:03:25;2.65;;;1.55;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:05:51;3.83;;;1.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:08:16;2.50;;;1.17;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:10:41;2.70;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:13:06;3.23;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:15:32;2.07;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:18:00;2.10;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:20:26;2.60;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:22:54;4.25;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:25:20;1.77;;;1.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:27:45;3.50;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:30:11;3.43;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:32:36;2.63;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:35:01;1.87;;;1.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:37:26;3.10;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:39:51;3.37;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:42:17;3.03;;;2.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:44:42;2.23;;;1.63;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:47:07;3.97;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:49:32;3.00;;;1.43;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:51:58;2.40;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:54:23;3.27;;;1.97;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:56:48;2.17;;;1.25;;
76065;SDS011;64763;48.928;8.474;2022-11-20T07:59:14;2.78;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:01:40;3.53;;;2.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:04:05;3.37;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:06:31;3.30;;;1.65;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:08:56;3.17;;;2.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:11:21;2.57;;;1.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:14:05;2.40;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:16:37;3.38;;;2.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:19:02;3.58;;;2.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:21:27;4.63;;;2.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:23:52;3.87;;;2.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:26:17;4.53;;;2.53;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:28:43;6.43;;;3.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:31:09;3.22;;;2.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:33:34;3.60;;;2.38;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:36:00;4.93;;;1.92;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:38:26;5.93;;;3.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:40:51;4.17;;;2.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:43:35;4.20;;;2.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:46:00;3.93;;;2.97;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:48:25;7.03;;;3.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:50:50;6.43;;;3.27;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:53:15;9.17;;;4.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:55:41;5.60;;;2.93;;
76065;SDS011;64763;48.928;8.474;2022-11-20T08:58:06;6.00;;;3.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:00:32;6.45;;;3.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:02:57;7.45;;;3.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:05:23;7.40;;;4.05;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:07:48;7.00;;;4.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:10:13;5.10;;;2.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:12:39;7.87;;;3.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:15:04;6.03;;;3.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:17:29;5.90;;;3.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:19:55;6.70;;;3.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:22:20;7.67;;;4.53;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:24:45;5.97;;;4.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:27:10;5.90;;;3.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:29:35;7.43;;;4.43;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:32:00;6.47;;;4.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:34:26;10.53;;;4.87;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:36:51;8.20;;;4.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:39:16;7.77;;;4.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:41:55;7.50;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:44:45;8.20;;;5.13;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:54:55;16.33;;;8.43;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:57:22;9.70;;;5.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T09:59:51;12.10;;;6.13;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:04:53;10.43;;;5.32;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:07:22;10.73;;;5.78;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:09:52;8.98;;;5.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:14:53;7.75;;;4.75;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:27:06;13.90;;;5.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:29:36;12.13;;;5.38;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:32:14;15.23;;;6.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:37:16;6.22;;;3.75;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:39:44;8.45;;;3.85;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:42:14;10.68;;;4.78;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:44:41;9.25;;;3.78;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:47:26;6.43;;;4.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:56:03;22.30;;;4.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T10:58:34;4.45;;;3.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:01:13;11.38;;;3.58;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:03:38;7.22;;;4.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:08:34;5.88;;;3.92;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:11:00;7.35;;;4.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:13:27;6.95;;;4.25;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:15:53;7.72;;;3.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:20:53;4.22;;;2.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:23:32;5.40;;;3.65;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:25:58;6.07;;;3.28;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:28:24;4.43;;;3.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:30:51;4.25;;;2.72;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:35:51;5.65;;;3.05;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:40:57;5.10;;;2.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:43:24;4.18;;;2.65;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:46:20;4.43;;;2.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:48:56;4.18;;;2.97;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:51:22;3.47;;;2.28;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:53:48;3.15;;;2.83;;
76065;SDS011;64763;48.928;8.474;2022-11-20T11:56:13;4.07;;;3.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:01:07;4.40;;;3.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:03:36;3.58;;;3.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:06:06;3.90;;;3.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:11:06;4.50;;;3.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:16:02;4.17;;;2.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:18:28;3.97;;;2.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:23:44;3.15;;;2.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:28:58;3.17;;;2.05;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:36:53;3.10;;;2.20;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:39:26;6.20;;;2.85;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:45:06;3.72;;;2.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:51:22;3.92;;;2.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T12:58:27;3.95;;;1.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:01:03;2.78;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:03:42;6.28;;;2.08;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:06:13;3.47;;;2.13;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:08:39;2.85;;;1.92;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:13:56;2.50;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:16:28;3.50;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:18:56;3.28;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:21:22;5.68;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:26:43;4.28;;;1.95;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:29:10;4.73;;;2.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:31:36;4.75;;;2.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:34:04;3.33;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:36:30;3.75;;;1.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:38:57;5.45;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:41:53;4.75;;;2.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:44:13;4.53;;;2.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:46:40;4.63;;;2.00;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:49:16;4.05;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:54:26;3.47;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:57:05;3.80;;;1.92;;
76065;SDS011;64763;48.928;8.474;2022-11-20T13:59:48;4.20;;;2.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:02:16;3.35;;;2.15;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:04:45;5.28;;;2.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:07:11;2.85;;;1.90;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:09:37;3.95;;;2.08;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:12:02;3.97;;;1.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:14:28;2.78;;;1.42;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:19:32;5.50;;;2.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:24:32;4.97;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:26:57;5.30;;;2.37;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:29:23;2.33;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:31:52;2.65;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:34:19;3.67;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:36:45;2.45;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:39:11;2.10;;;1.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:41:36;3.97;;;2.13;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:44:02;3.13;;;1.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:46:27;3.78;;;2.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:48:55;3.38;;;1.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:51:57;4.82;;;3.10;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:54:16;5.70;;;3.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:56:42;4.90;;;2.35;;
76065;SDS011;64763;48.928;8.474;2022-11-20T14:59:08;3.25;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:01:33;4.78;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:04:06;3.53;;;1.80;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:06:32;4.35;;;1.92;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:08:57;3.13;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:11:25;2.17;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:13:52;5.10;;;1.88;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:16:18;2.57;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:18:45;3.47;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:21:11;4.60;;;1.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:23:37;2.47;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:26:04;4.47;;;1.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:28:30;2.83;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:30:56;2.88;;;2.03;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:33:21;2.93;;;1.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:35:46;4.43;;;1.73;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:38:11;4.83;;;1.50;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:40:37;3.83;;;2.30;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:43:02;3.50;;;1.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:45:33;2.53;;;1.40;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:48:00;3.33;;;1.52;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:50:27;2.75;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:52:54;2.00;;;1.33;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:55:19;2.77;;;1.47;;
76065;SDS011;64763;48.928;8.474;2022-11-20T15:57:44;2.80;;;1.77;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:00:09;3.93;;;2.07;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:02:35;2.60;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:05:00;3.57;;;1.67;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:07:25;3.33;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:09:50;4.43;;;1.70;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:12:16;3.30;;;1.60;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:15:01;3.05;;;2.05;;
76065;SDS011;64763;48.928;8.474;2022-11-20T16:17:45;3.05;;;1.67;;