sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33414;BME280;60055;41.884;12.534;2023-06-22T00:01:22;101370.66;;;26.64;45.73
33414;BME280;60055;41.884;12.534;2023-06-22T00:03:48;101365.69;;;26.60;45.98
33414;BME280;60055;41.884;12.534;2023-06-22T00:06:13;101370.78;;;26.53;46.55
33414;BME280;60055;41.884;12.534;2023-06-22T00:08:39;101366.97;;;26.56;46.70
33414;BME280;60055;41.884;12.534;2023-06-22T00:11:05;101364.81;;;26.50;46.98
33414;BME280;60055;41.884;12.534;2023-06-22T00:13:30;101364.38;;;26.45;46.92
33414;BME280;60055;41.884;12.534;2023-06-22T00:15:55;101361.97;;;26.32;47.67
33414;BME280;60055;41.884;12.534;2023-06-22T00:18:21;101361.97;;;26.32;47.66
33414;BME280;60055;41.884;12.534;2023-06-22T00:20:46;101369.50;;;26.28;48.19
33414;BME280;60055;41.884;12.534;2023-06-22T00:23:12;101364.09;;;26.28;48.19
33414;BME280;60055;41.884;12.534;2023-06-22T00:25:40;101360.22;;;26.21;48.44
33414;BME280;60055;41.884;12.534;2023-06-22T00:28:06;101361.09;;;26.31;48.32
33414;BME280;60055;41.884;12.534;2023-06-22T00:30:33;101361.75;;;26.14;48.83
33414;BME280;60055;41.884;12.534;2023-06-22T00:32:59;101351.91;;;26.13;48.71
33414;BME280;60055;41.884;12.534;2023-06-22T00:35:26;101358.91;;;26.16;48.34
33414;BME280;60055;41.884;12.534;2023-06-22T00:37:55;101353.94;;;26.21;48.24
33414;BME280;60055;41.884;12.534;2023-06-22T00:40:27;101346.69;;;26.21;48.52
33414;BME280;60055;41.884;12.534;2023-06-22T00:42:52;101339.84;;;26.17;48.52
33414;BME280;60055;41.884;12.534;2023-06-22T00:45:17;101340.56;;;26.29;48.21
33414;BME280;60055;41.884;12.534;2023-06-22T00:47:43;101336.72;;;26.41;47.62
33414;BME280;60055;41.884;12.534;2023-06-22T00:50:16;101340.69;;;26.47;47.38
33414;BME280;60055;41.884;12.534;2023-06-22T00:52:43;101343.97;;;26.50;47.49
33414;BME280;60055;41.884;12.534;2023-06-22T00:55:11;101344.00;;;26.40;47.56
33414;BME280;60055;41.884;12.534;2023-06-22T00:57:37;101328.31;;;26.34;47.76
33414;BME280;60055;41.884;12.534;2023-06-22T01:00:03;101333.84;;;26.33;47.72
33414;BME280;60055;41.884;12.534;2023-06-22T01:02:33;101326.03;;;26.39;47.53
33414;BME280;60055;41.884;12.534;2023-06-22T01:04:59;101322.47;;;26.39;47.78
33414;BME280;60055;41.884;12.534;2023-06-22T01:12:32;101321.47;;;26.30;48.82
33414;BME280;60055;41.884;12.534;2023-06-22T01:15:08;101322.91;;;26.25;49.09
33414;BME280;60055;41.884;12.534;2023-06-22T01:17:36;101317.47;;;26.25;49.17
33414;BME280;60055;41.884;12.534;2023-06-22T01:20:06;101319.63;;;26.21;49.46
33414;BME280;60055;41.884;12.534;2023-06-22T01:22:46;101320.28;;;26.04;50.10
33414;BME280;60055;41.884;12.534;2023-06-22T01:25:20;101313.00;;;25.95;50.93
33414;BME280;60055;41.884;12.534;2023-06-22T01:30:46;101317.38;;;25.77;51.56
33414;BME280;60055;41.884;12.534;2023-06-22T01:33:15;101319.69;;;25.91;51.10
33414;BME280;60055;41.884;12.534;2023-06-22T01:35:41;101316.22;;;25.79;51.28
33414;BME280;60055;41.884;12.534;2023-06-22T01:38:08;101315.34;;;25.69;51.51
33414;BME280;60055;41.884;12.534;2023-06-22T01:40:35;101312.78;;;25.68;52.00
33414;BME280;60055;41.884;12.534;2023-06-22T01:43:02;101309.88;;;25.50;52.08
33414;BME280;60055;41.884;12.534;2023-06-22T01:45:28;101310.31;;;25.55;51.75
33414;BME280;60055;41.884;12.534;2023-06-22T01:47:54;101303.00;;;25.46;52.22
33414;BME280;60055;41.884;12.534;2023-06-22T01:50:21;101300.97;;;25.38;52.63
33414;BME280;60055;41.884;12.534;2023-06-22T01:52:46;101300.25;;;25.36;52.18
33414;BME280;60055;41.884;12.534;2023-06-22T01:55:12;101301.13;;;25.37;52.22
33414;BME280;60055;41.884;12.534;2023-06-22T01:57:37;101302.13;;;24.85;53.99
33414;BME280;60055;41.884;12.534;2023-06-22T02:00:07;101295.03;;;25.14;53.60
33414;BME280;60055;41.884;12.534;2023-06-22T02:02:40;101301.47;;;25.23;53.18
33414;BME280;60055;41.884;12.534;2023-06-22T02:05:09;101298.78;;;25.23;53.41
33414;BME280;60055;41.884;12.534;2023-06-22T02:07:50;101304.94;;;25.34;52.99
33414;BME280;60055;41.884;12.534;2023-06-22T02:10:19;101300.06;;;25.28;52.78
33414;BME280;60055;41.884;12.534;2023-06-22T02:12:47;101301.50;;;25.32;53.00
33414;BME280;60055;41.884;12.534;2023-06-22T02:15:14;101292.41;;;25.33;52.66
33414;BME280;60055;41.884;12.534;2023-06-22T02:17:40;101290.16;;;25.38;52.57
33414;BME280;60055;41.884;12.534;2023-06-22T02:20:14;101282.88;;;25.29;53.11
33414;BME280;60055;41.884;12.534;2023-06-22T02:22:39;101289.44;;;25.06;53.82
33414;BME280;60055;41.884;12.534;2023-06-22T02:25:05;101282.16;;;25.27;53.09
33414;BME280;60055;41.884;12.534;2023-06-22T02:27:31;101283.50;;;25.12;53.17
33414;BME280;60055;41.884;12.534;2023-06-22T02:29:57;101288.63;;;25.15;53.33
33414;BME280;60055;41.884;12.534;2023-06-22T02:32:22;101284.66;;;25.19;52.93
33414;BME280;60055;41.884;12.534;2023-06-22T02:34:48;101277.25;;;25.21;52.46
33414;BME280;60055;41.884;12.534;2023-06-22T02:37:16;101282.19;;;25.07;53.18
33414;BME280;60055;41.884;12.534;2023-06-22T02:39:41;101273.91;;;24.99;53.06
33414;BME280;60055;41.884;12.534;2023-06-22T02:42:07;101269.56;;;24.86;53.25
33414;BME280;60055;41.884;12.534;2023-06-22T02:44:32;101272.28;;;24.86;53.63
33414;BME280;60055;41.884;12.534;2023-06-22T02:46:58;101268.47;;;24.78;53.35
33414;BME280;60055;41.884;12.534;2023-06-22T02:49:23;101271.94;;;24.80;53.17
33414;BME280;60055;41.884;12.534;2023-06-22T02:51:49;101274.13;;;24.86;53.24
33414;BME280;60055;41.884;12.534;2023-06-22T02:54:15;101277.53;;;24.88;53.17
33414;BME280;60055;41.884;12.534;2023-06-22T02:56:41;101272.06;;;24.99;52.69
33414;BME280;60055;41.884;12.534;2023-06-22T02:59:09;101279.28;;;24.99;52.96
33414;BME280;60055;41.884;12.534;2023-06-22T03:01:35;101273.97;;;24.87;52.90
33414;BME280;60055;41.884;12.534;2023-06-22T03:04:08;101284.22;;;24.84;52.87
33414;BME280;60055;41.884;12.534;2023-06-22T03:06:34;101279.56;;;24.96;52.49
33414;BME280;60055;41.884;12.534;2023-06-22T03:09:02;101280.22;;;24.88;52.77
33414;BME280;60055;41.884;12.534;2023-06-22T03:11:29;101285.94;;;24.95;52.53
33414;BME280;60055;41.884;12.534;2023-06-22T03:13:55;101281.13;;;24.98;52.43
33414;BME280;60055;41.884;12.534;2023-06-22T03:16:21;101285.38;;;24.91;52.63
33414;BME280;60055;41.884;12.534;2023-06-22T03:18:46;101290.00;;;25.00;52.55
33414;BME280;60055;41.884;12.534;2023-06-22T03:21:12;101289.41;;;24.97;52.92
33414;BME280;60055;41.884;12.534;2023-06-22T03:23:37;101290.53;;;24.94;52.84
33414;BME280;60055;41.884;12.534;2023-06-22T03:26:03;101297.09;;;24.80;52.87
33414;BME280;60055;41.884;12.534;2023-06-22T03:28:29;101288.72;;;24.63;53.34
33414;BME280;60055;41.884;12.534;2023-06-22T03:30:57;101289.63;;;24.84;52.83
33414;BME280;60055;41.884;12.534;2023-06-22T03:33:23;101291.69;;;24.80;52.77
33414;BME280;60055;41.884;12.534;2023-06-22T03:35:48;101283.41;;;24.93;52.64
33414;BME280;60055;41.884;12.534;2023-06-22T03:38:16;101286.22;;;24.91;52.30
33414;BME280;60055;41.884;12.534;2023-06-22T03:40:41;101291.63;;;24.91;52.67
33414;BME280;60055;41.884;12.534;2023-06-22T03:43:07;101289.38;;;24.76;52.89
33414;BME280;60055;41.884;12.534;2023-06-22T03:45:32;101289.50;;;24.74;53.11
33414;BME280;60055;41.884;12.534;2023-06-22T03:47:58;101280.13;;;24.89;52.93
33414;BME280;60055;41.884;12.534;2023-06-22T03:50:23;101278.28;;;24.90;52.96
33414;BME280;60055;41.884;12.534;2023-06-22T03:52:49;101285.63;;;24.88;53.25
33414;BME280;60055;41.884;12.534;2023-06-22T03:55:16;101282.22;;;24.86;53.13
33414;BME280;60055;41.884;12.534;2023-06-22T03:57:42;101290.34;;;24.75;53.43
33414;BME280;60055;41.884;12.534;2023-06-22T04:00:08;101282.06;;;24.87;53.22
33414;BME280;60055;41.884;12.534;2023-06-22T04:02:34;101291.19;;;24.86;53.15
33414;BME280;60055;41.884;12.534;2023-06-22T04:05:00;101288.41;;;24.77;53.53
33414;BME280;60055;41.884;12.534;2023-06-22T04:07:25;101293.81;;;24.77;53.58
33414;BME280;60055;41.884;12.534;2023-06-22T04:09:51;101283.34;;;24.83;53.13
33414;BME280;60055;41.884;12.534;2023-06-22T04:12:16;101287.97;;;24.61;53.65
33414;BME280;60055;41.884;12.534;2023-06-22T04:14:42;101280.88;;;24.80;53.50
33414;BME280;60055;41.884;12.534;2023-06-22T04:17:07;101294.31;;;24.71;53.06
33414;BME280;60055;41.884;12.534;2023-06-22T04:19:33;101287.22;;;24.70;53.08
33414;BME280;60055;41.884;12.534;2023-06-22T04:21:58;101285.91;;;24.85;52.49
33414;BME280;60055;41.884;12.534;2023-06-22T04:24:23;101289.75;;;24.71;53.15
33414;BME280;60055;41.884;12.534;2023-06-22T04:26:49;101281.94;;;24.89;52.73
33414;BME280;60055;41.884;12.534;2023-06-22T04:29:20;101277.06;;;25.04;52.32
33414;BME280;60055;41.884;12.534;2023-06-22T04:31:45;101282.28;;;24.96;52.34
33414;BME280;60055;41.884;12.534;2023-06-22T04:34:16;101283.44;;;24.82;52.81
33414;BME280;60055;41.884;12.534;2023-06-22T04:36:41;101283.19;;;25.06;52.55
33414;BME280;60055;41.884;12.534;2023-06-22T04:39:11;101280.88;;;25.01;52.43
33414;BME280;60055;41.884;12.534;2023-06-22T04:41:40;101281.97;;;25.19;52.13
33414;BME280;60055;41.884;12.534;2023-06-22T04:44:10;101273.22;;;25.06;52.31
33414;BME280;60055;41.884;12.534;2023-06-22T04:46:36;101281.09;;;25.19;52.08
33414;BME280;60055;41.884;12.534;2023-06-22T04:49:06;101278.63;;;25.06;52.58
33414;BME280;60055;41.884;12.534;2023-06-22T04:51:43;101274.03;;;24.97;53.26
33414;BME280;60055;41.884;12.534;2023-06-22T04:54:09;101273.44;;;24.73;53.38
33414;BME280;60055;41.884;12.534;2023-06-22T04:56:35;101276.44;;;24.90;53.25
33414;BME280;60055;41.884;12.534;2023-06-22T04:59:01;101281.94;;;25.10;53.07
33414;BME280;60055;41.884;12.534;2023-06-22T05:01:28;101285.84;;;25.26;52.39
33414;BME280;60055;41.884;12.534;2023-06-22T05:03:53;101287.44;;;25.38;51.99
33414;BME280;60055;41.884;12.534;2023-06-22T05:06:23;101288.47;;;25.47;52.06
33414;BME280;60055;41.884;12.534;2023-06-22T05:08:53;101283.25;;;25.55;51.76
33414;BME280;60055;41.884;12.534;2023-06-22T05:11:23;101294.00;;;25.76;50.94
33414;BME280;60055;41.884;12.534;2023-06-22T05:13:48;101287.72;;;25.66;51.63
33414;BME280;60055;41.884;12.534;2023-06-22T05:16:14;101299.38;;;25.57;51.32
33414;BME280;60055;41.884;12.534;2023-06-22T05:18:39;101305.31;;;25.51;51.24
33414;BME280;60055;41.884;12.534;2023-06-22T05:21:04;101308.09;;;25.79;51.09
33414;BME280;60055;41.884;12.534;2023-06-22T05:23:30;101309.72;;;26.11;50.31
33414;BME280;60055;41.884;12.534;2023-06-22T05:25:55;101316.13;;;26.10;49.91
33414;BME280;60055;41.884;12.534;2023-06-22T05:28:22;101320.75;;;26.38;49.32
33414;BME280;60055;41.884;12.534;2023-06-22T05:30:48;101316.47;;;26.45;49.09
33414;BME280;60055;41.884;12.534;2023-06-22T05:33:13;101322.88;;;26.73;48.70
33414;BME280;60055;41.884;12.534;2023-06-22T05:35:39;101317.47;;;26.73;48.27
33414;BME280;60055;41.884;12.534;2023-06-22T05:38:04;101322.19;;;26.90;48.09
33414;BME280;60055;41.884;12.534;2023-06-22T05:40:30;101322.31;;;26.88;47.88
33414;BME280;60055;41.884;12.534;2023-06-22T05:42:55;101320.88;;;26.94;47.70
33414;BME280;60055;41.884;12.534;2023-06-22T05:45:20;101314.88;;;26.81;48.04
33414;BME280;60055;41.884;12.534;2023-06-22T05:47:46;101327.00;;;26.67;48.29
33414;BME280;60055;41.884;12.534;2023-06-22T05:50:11;101333.72;;;26.73;48.48
33414;BME280;60055;41.884;12.534;2023-06-22T05:52:37;101325.88;;;26.79;48.18
33414;BME280;60055;41.884;12.534;2023-06-22T05:55:03;101328.16;;;26.94;47.86
33414;BME280;60055;41.884;12.534;2023-06-22T05:57:28;101342.28;;;26.49;49.26
33414;BME280;60055;41.884;12.534;2023-06-22T05:59:54;101330.31;;;26.32;49.33
33414;BME280;60055;41.884;12.534;2023-06-22T06:02:19;101340.97;;;27.01;48.33
33414;BME280;60055;41.884;12.534;2023-06-22T06:04:45;101326.44;;;27.49;47.10
33414;BME280;60055;41.884;12.534;2023-06-22T06:07:10;101330.88;;;27.77;46.47
33414;BME280;60055;41.884;12.534;2023-06-22T06:09:35;101326.78;;;27.90;45.86
33414;BME280;60055;41.884;12.534;2023-06-22T06:12:01;101332.97;;;27.56;45.97
33414;BME280;60055;41.884;12.534;2023-06-22T06:14:28;101337.00;;;27.79;45.50
33414;BME280;60055;41.884;12.534;2023-06-22T06:16:53;101328.75;;;27.98;44.98
33414;BME280;60055;41.884;12.534;2023-06-22T06:19:19;101323.81;;;28.11;45.15
33414;BME280;60055;41.884;12.534;2023-06-22T06:21:44;101334.41;;;28.32;44.08
33414;BME280;60055;41.884;12.534;2023-06-22T06:24:11;101330.81;;;27.86;45.26
33414;BME280;60055;41.884;12.534;2023-06-22T06:26:37;101335.25;;;27.87;45.94
33414;BME280;60055;41.884;12.534;2023-06-22T06:29:02;101330.69;;;28.06;45.26
33414;BME280;60055;41.884;12.534;2023-06-22T06:31:28;101338.03;;;28.40;44.26
33414;BME280;60055;41.884;12.534;2023-06-22T06:33:54;101345.69;;;28.63;42.82
33414;BME280;60055;41.884;12.534;2023-06-22T06:36:20;101342.63;;;28.75;42.53
33414;BME280;60055;41.884;12.534;2023-06-22T06:38:46;101350.91;;;28.91;41.92
33414;BME280;60055;41.884;12.534;2023-06-22T06:41:14;101345.03;;;29.04;41.57
33414;BME280;60055;41.884;12.534;2023-06-22T06:43:40;101347.19;;;29.18;41.25
33414;BME280;60055;41.884;12.534;2023-06-22T06:46:05;101343.44;;;29.37;40.85
33414;BME280;60055;41.884;12.534;2023-06-22T06:48:30;101341.06;;;28.73;42.25
33414;BME280;60055;41.884;12.534;2023-06-22T06:50:56;101346.97;;;28.51;42.98
33414;BME280;60055;41.884;12.534;2023-06-22T06:53:21;101351.97;;;28.99;41.85
33414;BME280;60055;41.884;12.534;2023-06-22T06:55:47;101343.06;;;29.32;40.76
33414;BME280;60055;41.884;12.534;2023-06-22T06:58:12;101345.00;;;29.48;40.72
33414;BME280;60055;41.884;12.534;2023-06-22T07:00:39;101346.75;;;29.90;40.34
33414;BME280;60055;41.884;12.534;2023-06-22T07:03:04;101340.78;;;29.87;40.40
33414;BME280;60055;41.884;12.534;2023-06-22T07:05:30;101346.31;;;30.11;39.69
33414;BME280;60055;41.884;12.534;2023-06-22T07:07:56;101350.97;;;30.35;39.37
33414;BME280;60055;41.884;12.534;2023-06-22T07:10:21;101349.31;;;30.58;39.50
33414;BME280;60055;41.884;12.534;2023-06-22T07:12:47;101344.50;;;30.52;39.19
33414;BME280;60055;41.884;12.534;2023-06-22T07:15:13;101342.47;;;30.86;39.17
33414;BME280;60055;41.884;12.534;2023-06-22T07:17:39;101348.63;;;30.48;39.32
33414;BME280;60055;41.884;12.534;2023-06-22T07:20:06;101337.25;;;30.03;40.64
33414;BME280;60055;41.884;12.534;2023-06-22T07:22:36;101345.38;;;30.53;38.82
33414;BME280;60055;41.884;12.534;2023-06-22T07:25:01;101346.41;;;30.44;39.40
33414;BME280;60055;41.884;12.534;2023-06-22T07:27:30;101342.59;;;30.20;39.82
33414;BME280;60055;41.884;12.534;2023-06-22T07:30:01;101339.38;;;30.25;39.88
33414;BME280;60055;41.884;12.534;2023-06-22T07:32:27;101342.16;;;30.57;39.28
33414;BME280;60055;41.884;12.534;2023-06-22T07:34:54;101339.25;;;30.83;39.69
33414;BME280;60055;41.884;12.534;2023-06-22T07:37:19;101330.72;;;30.86;39.00
33414;BME280;60055;41.884;12.534;2023-06-22T07:39:45;101332.44;;;30.71;38.96
33414;BME280;60055;41.884;12.534;2023-06-22T07:42:10;101338.38;;;31.07;39.13
33414;BME280;60055;41.884;12.534;2023-06-22T07:44:35;101322.69;;;31.17;38.28
33414;BME280;60055;41.884;12.534;2023-06-22T07:47:01;101330.81;;;31.41;38.10
33414;BME280;60055;41.884;12.534;2023-06-22T07:49:28;101334.13;;;31.12;38.41
33414;BME280;60055;41.884;12.534;2023-06-22T07:51:53;101320.09;;;31.31;38.33
33414;BME280;60055;41.884;12.534;2023-06-22T07:54:19;101330.63;;;31.51;38.24
33414;BME280;60055;41.884;12.534;2023-06-22T07:56:46;101325.94;;;31.67;37.19
33414;BME280;60055;41.884;12.534;2023-06-22T07:59:11;101326.03;;;31.90;36.41
33414;BME280;60055;41.884;12.534;2023-06-22T08:01:37;101321.25;;;31.84;36.18
33414;BME280;60055;41.884;12.534;2023-06-22T08:04:02;101321.00;;;32.10;36.40
33414;BME280;60055;41.884;12.534;2023-06-22T08:06:30;101331.00;;;31.86;36.18
33414;BME280;60055;41.884;12.534;2023-06-22T08:08:55;101328.91;;;31.97;36.36
33414;BME280;60055;41.884;12.534;2023-06-22T08:11:22;101334.16;;;31.98;36.41
33414;BME280;60055;41.884;12.534;2023-06-22T08:13:49;101327.44;;;32.17;35.89
33414;BME280;60055;41.884;12.534;2023-06-22T08:16:15;101330.78;;;31.96;36.33
33414;BME280;60055;41.884;12.534;2023-06-22T08:18:40;101333.31;;;32.28;35.79
33414;BME280;60055;41.884;12.534;2023-06-22T08:21:06;101324.84;;;32.23;35.32
33414;BME280;60055;41.884;12.534;2023-06-22T08:23:31;101322.34;;;32.36;34.99
33414;BME280;60055;41.884;12.534;2023-06-22T08:25:56;101323.00;;;32.16;34.71
33414;BME280;60055;41.884;12.534;2023-06-22T08:28:22;101324.28;;;32.51;34.44
33414;BME280;60055;41.884;12.534;2023-06-22T08:30:47;101329.56;;;32.52;34.06
33414;BME280;60055;41.884;12.534;2023-06-22T08:33:13;101324.97;;;32.30;34.48
33414;BME280;60055;41.884;12.534;2023-06-22T08:35:38;101326.84;;;32.29;34.02
33414;BME280;60055;41.884;12.534;2023-06-22T08:38:04;101320.63;;;32.13;34.78
33414;BME280;60055;41.884;12.534;2023-06-22T08:40:29;101319.72;;;31.89;35.98
33414;BME280;60055;41.884;12.534;2023-06-22T08:42:55;101314.44;;;32.19;35.15
33414;BME280;60055;41.884;12.534;2023-06-22T08:45:21;101314.53;;;32.48;34.19
33414;BME280;60055;41.884;12.534;2023-06-22T08:47:46;101318.97;;;32.34;33.68
33414;BME280;60055;41.884;12.534;2023-06-22T08:50:12;101313.25;;;32.44;34.05
33414;BME280;60055;41.884;12.534;2023-06-22T08:52:39;101317.97;;;32.50;34.16
33414;BME280;60055;41.884;12.534;2023-06-22T08:55:07;101317.59;;;32.53;34.68
33414;BME280;60055;41.884;12.534;2023-06-22T08:57:33;101319.47;;;32.53;35.13
33414;BME280;60055;41.884;12.534;2023-06-22T08:59:58;101309.06;;;32.48;35.30
33414;BME280;60055;41.884;12.534;2023-06-22T09:02:27;101301.56;;;32.73;34.64
33414;BME280;60055;41.884;12.534;2023-06-22T09:04:57;101302.84;;;32.62;34.69
33414;BME280;60055;41.884;12.534;2023-06-22T09:07:23;101300.81;;;32.56;35.09
33414;BME280;60055;41.884;12.534;2023-06-22T09:09:50;101302.94;;;32.69;34.87
33414;BME280;60055;41.884;12.534;2023-06-22T09:12:16;101303.00;;;32.83;34.35
33414;BME280;60055;41.884;12.534;2023-06-22T09:14:41;101298.66;;;32.74;33.54
33414;BME280;60055;41.884;12.534;2023-06-22T09:17:07;101301.56;;;32.73;33.59
33414;BME280;60055;41.884;12.534;2023-06-22T09:19:32;101303.31;;;32.66;32.76
33414;BME280;60055;41.884;12.534;2023-06-22T09:21:58;101297.03;;;32.80;32.44
33414;BME280;60055;41.884;12.534;2023-06-22T09:24:23;101305.56;;;32.85;32.36
33414;BME280;60055;41.884;12.534;2023-06-22T09:26:49;101296.50;;;32.62;32.93
33414;BME280;60055;41.884;12.534;2023-06-22T09:29:15;101290.44;;;32.74;33.43
33414;BME280;60055;41.884;12.534;2023-06-22T09:31:41;101289.09;;;32.70;33.87
33414;BME280;60055;41.884;12.534;2023-06-22T09:34:06;101287.16;;;32.94;33.59
33414;BME280;60055;41.884;12.534;2023-06-22T09:36:31;101293.44;;;32.79;33.95
33414;BME280;60055;41.884;12.534;2023-06-22T09:38:57;101288.66;;;32.96;33.90
33414;BME280;60055;41.884;12.534;2023-06-22T09:41:24;101293.88;;;32.91;33.41
33414;BME280;60055;41.884;12.534;2023-06-22T09:43:50;101284.56;;;33.15;33.05
33414;BME280;60055;41.884;12.534;2023-06-22T09:46:16;101287.97;;;33.17;33.65
33414;BME280;60055;41.884;12.534;2023-06-22T09:48:42;101292.88;;;33.21;31.56
33414;BME280;60055;41.884;12.534;2023-06-22T09:51:07;101293.63;;;33.45;30.45
33414;BME280;60055;41.884;12.534;2023-06-22T09:53:33;101290.31;;;33.49;30.56
33414;BME280;60055;41.884;12.534;2023-06-22T09:56:00;101299.19;;;33.51;29.69
33414;BME280;60055;41.884;12.534;2023-06-22T09:58:26;101290.50;;;33.48;28.24
33414;BME280;60055;41.884;12.534;2023-06-22T10:00:51;101295.41;;;33.52;26.97
33414;BME280;60055;41.884;12.534;2023-06-22T10:03:18;101295.97;;;33.33;30.01
33414;BME280;60055;41.884;12.534;2023-06-22T10:05:43;101287.13;;;33.46;30.58
33414;BME280;60055;41.884;12.534;2023-06-22T10:08:09;101285.69;;;33.64;28.78
33414;BME280;60055;41.884;12.534;2023-06-22T10:10:35;101290.09;;;33.80;28.96
33414;BME280;60055;41.884;12.534;2023-06-22T10:13:09;101292.19;;;33.78;28.23
33414;BME280;60055;41.884;12.534;2023-06-22T10:15:35;101293.59;;;33.88;27.38
33414;BME280;60055;41.884;12.534;2023-06-22T10:18:01;101291.94;;;33.94;26.15
33414;BME280;60055;41.884;12.534;2023-06-22T10:20:26;101289.59;;;33.91;24.90
33414;BME280;60055;41.884;12.534;2023-06-22T10:22:53;101294.63;;;33.87;27.11
33414;BME280;60055;41.884;12.534;2023-06-22T10:25:19;101295.75;;;33.93;24.96
33414;BME280;60055;41.884;12.534;2023-06-22T10:27:44;101293.91;;;34.00;25.60
33414;BME280;60055;41.884;12.534;2023-06-22T10:30:11;101289.78;;;34.25;25.50
33414;BME280;60055;41.884;12.534;2023-06-22T10:32:38;101290.19;;;34.22;25.91
33414;BME280;60055;41.884;12.534;2023-06-22T10:35:04;101279.69;;;34.26;25.58
33414;BME280;60055;41.884;12.534;2023-06-22T10:37:29;101277.06;;;34.18;25.91
33414;BME280;60055;41.884;12.534;2023-06-22T10:39:55;101271.22;;;34.06;26.55
33414;BME280;60055;41.884;12.534;2023-06-22T10:42:20;101283.00;;;34.21;26.15
33414;BME280;60055;41.884;12.534;2023-06-22T10:44:46;101278.94;;;34.17;25.93
33414;BME280;60055;41.884;12.534;2023-06-22T10:47:11;101276.09;;;34.25;25.37
33414;BME280;60055;41.884;12.534;2023-06-22T10:49:38;101282.28;;;34.34;24.83
33414;BME280;60055;41.884;12.534;2023-06-22T10:52:05;101281.50;;;34.40;23.19
33414;BME280;60055;41.884;12.534;2023-06-22T10:54:32;101277.38;;;34.51;21.76
33414;BME280;60055;41.884;12.534;2023-06-22T10:56:59;101278.88;;;34.32;22.57
33414;BME280;60055;41.884;12.534;2023-06-22T10:59:24;101281.00;;;34.30;22.55
33414;BME280;60055;41.884;12.534;2023-06-22T11:01:51;101275.97;;;34.33;21.26
33414;BME280;60055;41.884;12.534;2023-06-22T11:04:17;101270.22;;;34.28;21.57
33414;BME280;60055;41.884;12.534;2023-06-22T11:06:43;101261.47;;;34.39;21.30
33414;BME280;60055;41.884;12.534;2023-06-22T11:09:08;101262.03;;;34.35;21.10
33414;BME280;60055;41.884;12.534;2023-06-22T11:11:34;101257.47;;;34.42;20.99
33414;BME280;60055;41.884;12.534;2023-06-22T11:13:59;101252.44;;;34.46;21.22
33414;BME280;60055;41.884;12.534;2023-06-22T11:16:25;101248.50;;;34.55;18.24
33414;BME280;60055;41.884;12.534;2023-06-22T11:18:50;101253.47;;;34.66;19.58
33414;BME280;60055;41.884;12.534;2023-06-22T11:21:16;101244.25;;;34.73;19.77
33414;BME280;60055;41.884;12.534;2023-06-22T11:23:42;101243.84;;;34.76;18.76
33414;BME280;60055;41.884;12.534;2023-06-22T11:26:07;101232.78;;;34.91;19.89
33414;BME280;60055;41.884;12.534;2023-06-22T11:28:33;101243.34;;;34.94;20.18
33414;BME280;60055;41.884;12.534;2023-06-22T11:30:58;101235.69;;;34.89;21.09
33414;BME280;60055;41.884;12.534;2023-06-22T11:33:24;101236.59;;;34.97;21.56
33414;BME280;60055;41.884;12.534;2023-06-22T11:35:49;101243.13;;;34.96;22.00
33414;BME280;60055;41.884;12.534;2023-06-22T11:38:15;101237.91;;;35.01;22.21
33414;BME280;60055;41.884;12.534;2023-06-22T11:40:40;101234.97;;;35.09;22.71
33414;BME280;60055;41.884;12.534;2023-06-22T11:43:06;101242.22;;;35.16;17.29
33414;BME280;60055;41.884;12.534;2023-06-22T11:45:31;101241.59;;;35.14;17.91
33414;BME280;60055;41.884;12.534;2023-06-22T11:47:56;101248.13;;;35.13;17.22
33414;BME280;60055;41.884;12.534;2023-06-22T11:50:22;101243.94;;;35.17;16.33
33414;BME280;60055;41.884;12.534;2023-06-22T11:52:47;101242.94;;;35.25;16.80
33414;BME280;60055;41.884;12.534;2023-06-22T11:55:13;101246.75;;;35.30;16.89
33414;BME280;60055;41.884;12.534;2023-06-22T11:57:53;101246.59;;;35.38;16.36
33414;BME280;60055;41.884;12.534;2023-06-22T12:00:18;101243.66;;;35.53;17.33
33414;BME280;60055;41.884;12.534;2023-06-22T12:02:44;101243.09;;;35.17;19.96
33414;BME280;60055;41.884;12.534;2023-06-22T12:05:13;101241.19;;;35.17;19.76
33414;BME280;60055;41.884;12.534;2023-06-22T12:07:38;101242.94;;;35.25;20.27
33414;BME280;60055;41.884;12.534;2023-06-22T12:10:04;101236.63;;;35.37;19.83
33414;BME280;60055;41.884;12.534;2023-06-22T12:12:30;101238.78;;;35.42;20.02
33414;BME280;60055;41.884;12.534;2023-06-22T12:14:55;101242.16;;;35.44;20.27
33414;BME280;60055;41.884;12.534;2023-06-22T12:17:21;101240.91;;;35.47;20.02
33414;BME280;60055;41.884;12.534;2023-06-22T12:19:46;101241.16;;;35.58;20.07
33414;BME280;60055;41.884;12.534;2023-06-22T12:22:12;101238.59;;;35.57;20.09
33414;BME280;60055;41.884;12.534;2023-06-22T12:24:37;101240.56;;;35.63;20.57
33414;BME280;60055;41.884;12.534;2023-06-22T12:27:03;101241.44;;;35.70;20.24
33414;BME280;60055;41.884;12.534;2023-06-22T12:29:28;101246.00;;;35.56;20.12
33414;BME280;60055;41.884;12.534;2023-06-22T12:31:54;101245.91;;;35.36;27.34
33414;BME280;60055;41.884;12.534;2023-06-22T12:34:19;101248.06;;;35.41;28.51
33414;BME280;60055;41.884;12.534;2023-06-22T12:36:45;101252.72;;;35.41;29.29
33414;BME280;60055;41.884;12.534;2023-06-22T12:39:12;101245.56;;;35.53;29.78
33414;BME280;60055;41.884;12.534;2023-06-22T12:41:38;101250.91;;;35.20;30.06
33414;BME280;60055;41.884;12.534;2023-06-22T12:44:03;101257.25;;;35.20;30.34